createdAt,value
2017-09-25T00:03:29.188Z,0
2017-09-25T00:08:33.911Z,0
2017-09-25T00:13:39.642Z,0
2017-09-25T00:18:45.370Z,0
2017-09-25T00:23:50.764Z,0
2017-09-25T00:28:56.496Z,0
2017-09-25T00:34:01.222Z,0
2017-09-25T00:39:06.965Z,0
2017-09-25T00:44:13.041Z,0
2017-09-25T00:49:18.766Z,0
2017-09-25T00:54:23.870Z,0
2017-09-25T00:59:28.558Z,0
2017-09-25T01:04:33.618Z,0
2017-09-25T01:09:38.345Z,0
2017-09-25T01:14:43.739Z,0
2017-09-25T01:19:49.474Z,0
2017-09-25T01:24:55.202Z,0
2017-09-25T01:30:00.266Z,0
2017-09-25T01:35:04.657Z,0
2017-09-25T01:40:10.385Z,0
2017-09-25T01:45:15.781Z,0
2017-09-25T01:50:20.841Z,0
2017-09-25T01:55:25.238Z,0
2017-09-25T02:00:29.963Z,0
2017-09-25T02:05:35.021Z,0
2017-09-25T02:10:40.418Z,0
2017-09-25T02:15:44.816Z,0
2017-09-25T02:20:50.211Z,0
2017-09-25T02:25:56.275Z,0
2017-09-25T02:31:01.670Z,0
2017-09-25T02:36:07.063Z,0
2017-09-25T02:41:12.455Z,0
2017-09-25T02:46:18.187Z,0
2017-09-25T02:51:22.914Z,0
2017-09-25T02:56:28.645Z,0
2017-09-25T03:01:33.370Z,0
2017-09-25T03:06:39.098Z,0
2017-09-25T03:11:44.160Z,0
2017-09-25T03:16:48.884Z,0
2017-09-25T03:21:54.950Z,0
2017-09-25T03:27:00.350Z,0
2017-09-25T03:32:06.413Z,0
2017-09-25T03:37:11.475Z,0
2017-09-25T03:42:16.532Z,0
2017-09-25T03:47:22.267Z,0
2017-09-25T03:52:27.657Z,0
2017-09-25T03:57:33.052Z,0
2017-09-25T04:02:38.106Z,0
2017-09-25T04:07:43.183Z,0
2017-09-25T04:12:48.247Z,0
2017-09-25T04:17:53.638Z,0
2017-09-25T04:22:58.366Z,0
2017-09-25T04:28:03.090Z,0
2017-09-25T04:33:07.827Z,0
2017-09-25T04:38:13.236Z,0
2017-09-25T04:43:17.970Z,0
2017-09-25T04:48:22.368Z,1
2017-09-25T04:53:27.090Z,1
2017-09-25T04:58:32.838Z,2
2017-09-25T05:03:37.569Z,3
2017-09-25T05:08:41.963Z,4
2017-09-25T05:13:46.352Z,6
2017-09-25T05:18:51.412Z,13
2017-09-25T05:23:56.803Z,19
2017-09-25T05:29:02.534Z,19
2017-09-25T05:34:07.596Z,22
2017-09-25T05:39:12.992Z,28
2017-09-25T05:44:18.054Z,33
2017-09-25T05:49:23.455Z,36
2017-09-25T05:54:29.188Z,49
2017-09-25T05:59:34.247Z,42
2017-09-25T06:04:38.972Z,47
2017-09-25T06:09:45.040Z,54
2017-09-25T06:14:49.772Z,72
2017-09-25T06:19:54.517Z,93
2017-09-25T06:24:59.909Z,81
2017-09-25T06:30:05.303Z,67
2017-09-25T06:35:11.038Z,74
2017-09-25T06:40:16.432Z,94
2017-09-25T06:45:21.156Z,111
2017-09-25T06:50:25.547Z,111
2017-09-25T06:55:31.617Z,139
2017-09-25T07:00:37.685Z,183
2017-09-25T07:05:43.749Z,168
2017-09-25T07:10:49.814Z,106
2017-09-25T07:15:54.878Z,108
2017-09-25T07:21:00.607Z,157
2017-09-25T07:26:06.337Z,230
2017-09-25T07:31:11.070Z,219
2017-09-25T07:36:16.466Z,257
2017-09-25T07:41:21.199Z,234
2017-09-25T07:46:25.923Z,188
2017-09-25T07:51:31.678Z,139
2017-09-25T07:56:37.047Z,313
2017-09-25T08:01:42.110Z,349
2017-09-25T08:06:47.506Z,354
2017-09-25T08:11:52.899Z,378
2017-09-25T08:16:57.628Z,444
2017-09-25T08:22:03.024Z,511
2017-09-25T08:27:07.756Z,384
2017-09-25T08:32:13.827Z,445
2017-09-25T08:37:18.890Z,469
2017-09-25T08:42:23.948Z,328
2017-09-25T08:47:28.682Z,407
2017-09-25T08:52:34.082Z,306
2017-09-25T08:57:38.813Z,483
2017-09-25T09:02:44.209Z,479
2017-09-25T09:07:50.272Z,645
2017-09-25T09:12:54.666Z,858
2017-09-25T09:18:00.402Z,513
2017-09-25T09:23:05.799Z,547
2017-09-25T09:28:10.523Z,541
2017-09-25T09:33:16.252Z,680
2017-09-25T09:38:21.314Z,735
2017-09-25T09:43:26.714Z,1343
2017-09-25T09:48:31.775Z,693
2017-09-25T09:53:37.171Z,610
2017-09-25T09:58:41.898Z,571
2017-09-25T10:03:47.293Z,937
2017-09-25T10:08:53.022Z,550
2017-09-25T10:13:59.089Z,671
2017-09-25T10:19:04.820Z,1138
2017-09-25T10:24:09.545Z,1084
2017-09-25T10:29:15.279Z,2790
2017-09-25T10:34:20.683Z,3810
2017-09-25T10:39:26.423Z,2725
2017-09-25T10:44:31.823Z,1854
2017-09-25T10:49:37.224Z,2134
2017-09-25T10:54:42.626Z,2808
2017-09-25T10:59:47.021Z,2693
2017-09-25T11:04:51.805Z,3005
2017-09-25T11:09:57.877Z,2231
2017-09-25T11:15:02.609Z,2374
2017-09-25T11:20:07.677Z,2189
2017-09-25T11:25:13.076Z,695
2017-09-25T11:30:18.144Z,1992
2017-09-25T11:35:22.875Z,1390
2017-09-25T11:40:27.941Z,680
2017-09-25T11:45:32.669Z,671
2017-09-25T11:50:37.733Z,490
2017-09-25T11:55:42.465Z,540
2017-09-25T12:00:48.198Z,881
2017-09-25T12:05:52.930Z,858
2017-09-25T12:10:57.661Z,1699
2017-09-25T12:16:02.061Z,1712
2017-09-25T12:21:07.462Z,1885
2017-09-25T12:26:12.862Z,930
2017-09-25T12:31:17.933Z,1758
2017-09-25T12:36:23.000Z,1496
2017-09-25T12:41:28.765Z,649
2017-09-25T12:46:34.144Z,1803
2017-09-25T12:51:39.207Z,1562
2017-09-25T12:56:44.288Z,1282
2017-09-25T13:01:49.689Z,771
2017-09-25T13:06:55.106Z,1066
2017-09-25T13:12:00.833Z,1249
2017-09-25T13:17:06.591Z,1352
2017-09-25T13:22:11.992Z,1332
2017-09-25T13:27:17.741Z,1416
2017-09-25T13:32:22.508Z,1211
2017-09-25T13:37:27.579Z,1303
2017-09-25T13:42:33.319Z,892
2017-09-25T13:47:38.741Z,526
2017-09-25T13:52:44.148Z,550
2017-09-25T13:57:49.553Z,791
2017-09-25T14:02:54.979Z,697
2017-09-25T14:08:00.717Z,613
2017-09-25T14:13:06.454Z,392
2017-09-25T14:18:12.198Z,294
2017-09-25T14:23:17.279Z,201
2017-09-25T14:28:22.801Z,188
2017-09-25T14:33:28.202Z,210
2017-09-25T14:38:33.471Z,290
2017-09-25T14:43:38.875Z,345
2017-09-25T14:48:44.320Z,388
2017-09-25T14:53:49.401Z,401
2017-09-25T14:58:55.138Z,402
2017-09-25T15:04:00.543Z,287
2017-09-25T15:09:05.283Z,225
2017-09-25T15:14:11.356Z,212
2017-09-25T15:19:16.082Z,224
2017-09-25T15:24:21.148Z,258
2017-09-25T15:29:26.214Z,267
2017-09-25T15:34:31.282Z,298
2017-09-25T15:39:36.688Z,317
2017-09-25T15:44:42.967Z,304
2017-09-25T15:49:48.036Z,317
2017-09-25T15:54:53.119Z,290
2017-09-25T15:59:58.165Z,283
2017-09-25T16:05:02.898Z,492
2017-09-25T16:10:08.296Z,216
2017-09-25T16:15:13.027Z,63
2017-09-25T16:20:19.103Z,100
2017-09-25T16:25:23.832Z,50
2017-09-25T16:30:28.557Z,36
2017-09-25T16:35:33.618Z,37
2017-09-25T16:40:38.686Z,39
2017-09-25T16:45:43.759Z,44
2017-09-25T16:50:48.821Z,47
2017-09-25T16:55:53.552Z,37
2017-09-25T17:00:59.627Z,21
2017-09-25T17:06:04.688Z,10
2017-09-25T17:11:10.421Z,8
2017-09-25T17:16:15.165Z,5
2017-09-25T17:21:20.564Z,3
2017-09-25T17:26:25.627Z,1
2017-09-25T17:31:30.689Z,0
2017-09-25T17:36:35.758Z,1
2017-09-25T17:41:40.152Z,0
2017-09-25T17:46:44.878Z,0
2017-09-25T17:51:49.270Z,0
2017-09-25T17:56:54.664Z,0
2017-09-25T18:02:00.737Z,0
2017-09-25T18:07:05.811Z,0
2017-09-25T18:12:10.880Z,0
2017-09-25T18:17:16.276Z,0
2017-09-25T18:22:22.358Z,0
2017-09-25T18:27:26.761Z,0
2017-09-25T18:32:31.844Z,0
2017-09-25T18:37:36.923Z,0
2017-09-25T18:42:41.656Z,0
2017-09-25T18:47:47.064Z,0
2017-09-25T18:52:51.798Z,0
2017-09-25T18:57:56.869Z,0
2017-09-25T19:03:02.193Z,0
2017-09-25T19:08:07.261Z,0
2017-09-25T19:13:12.345Z,0
2017-09-25T19:18:17.413Z,0
2017-09-25T19:23:22.490Z,0
2017-09-25T19:28:27.915Z,0
2017-09-25T19:33:32.322Z,0
2017-09-25T19:38:37.743Z,0
2017-09-25T19:43:43.489Z,0
2017-09-25T19:48:48.559Z,0
2017-09-25T19:53:53.961Z,0
2017-09-25T19:58:59.030Z,0
2017-09-25T20:04:03.423Z,0
2017-09-25T20:09:08.498Z,0
2017-09-25T20:14:13.903Z,0
2017-09-25T20:19:17.973Z,0
2017-09-25T20:24:24.046Z,0
2017-09-25T20:29:29.113Z,0
2017-09-25T20:34:34.527Z,0
2017-09-25T20:39:39.632Z,0
2017-09-25T20:44:44.044Z,0
2017-09-25T20:49:49.461Z,0
2017-09-25T20:54:54.198Z,0
2017-09-25T20:59:59.273Z,0
2017-09-25T21:05:04.343Z,0
2017-09-25T21:10:09.750Z,0
2017-09-25T21:15:14.149Z,0
2017-09-25T21:20:19.224Z,0
2017-09-25T21:25:24.624Z,0
2017-09-25T21:30:29.355Z,0
2017-09-25T21:35:34.088Z,0
2017-09-25T21:40:40.165Z,0
2017-09-25T21:45:44.565Z,0
2017-09-25T21:50:49.971Z,0
2017-09-25T21:55:54.708Z,0
2017-09-25T22:01:00.113Z,0
2017-09-25T22:06:05.868Z,0
2017-09-25T22:11:11.594Z,0
2017-09-25T22:16:16.328Z,0
2017-09-25T22:21:21.395Z,0
2017-09-25T22:26:26.795Z,0
2017-09-25T22:31:32.532Z,0
2017-09-25T22:36:37.262Z,0
2017-09-25T22:41:42.663Z,0
2017-09-25T22:46:47.724Z,0
2017-09-25T22:51:52.120Z,0
2017-09-25T22:56:57.853Z,0
2017-09-25T23:02:02.913Z,0
2017-09-25T23:07:07.979Z,0
2017-09-25T23:12:13.376Z,0
2017-09-25T23:17:19.441Z,0
2017-09-25T23:22:24.498Z,0
2017-09-25T23:27:29.559Z,0
2017-09-25T23:32:34.965Z,0
2017-09-25T23:37:39.695Z,0
2017-09-25T23:42:45.424Z,0
2017-09-25T23:47:50.148Z,0
2017-09-25T23:52:55.542Z,0
2017-09-25T23:58:00.600Z,0
