createdAt,value
2023-02-13T00:01:19.042Z,100618.25
2023-02-13T00:03:47.306Z,100603.81
2023-02-13T00:06:15.234Z,100608.69
2023-02-13T00:08:43.116Z,100618.81
2023-02-13T00:11:11.318Z,100615.00
2023-02-13T00:13:39.174Z,100612.69
2023-02-13T00:16:07.302Z,100615.50
2023-02-13T00:18:37.735Z,100618.56
2023-02-13T00:21:11.575Z,100613.84
2023-02-13T00:23:40.635Z,100601.97
2023-02-13T00:26:11.539Z,100596.94
2023-02-13T00:28:42.046Z,100594.38
2023-02-13T00:31:21.902Z,100595.22
2023-02-13T00:33:50.810Z,100590.13
2023-02-13T00:36:23.401Z,100590.16
2023-02-13T00:38:51.922Z,100578.12
2023-02-13T00:41:21.294Z,100570.56
2023-02-13T00:43:50.169Z,100574.72
2023-02-13T00:46:18.717Z,100577.22
2023-02-13T00:48:46.934Z,100565.47
2023-02-13T00:51:14.915Z,100559.28
2023-02-13T00:53:43.107Z,100555.94
2023-02-13T00:56:11.122Z,100550.81
2023-02-13T00:58:39.373Z,100555.91
2023-02-13T01:01:07.708Z,100543.78
2023-02-13T01:03:35.668Z,100545.47
2023-02-13T01:06:03.711Z,100512.25
2023-02-13T01:08:35.797Z,100542.84
2023-02-13T01:11:04.049Z,100535.06
2023-02-13T01:13:32.508Z,100533.75
2023-02-13T01:16:03.796Z,100541.22
2023-02-13T01:18:32.159Z,100520.91
2023-02-13T01:21:20.234Z,100530.12
2023-02-13T01:23:48.480Z,100525.03
2023-02-13T01:26:25.026Z,100519.53
2023-02-13T01:28:55.225Z,100517.69
2023-02-13T01:31:23.210Z,100520.34
2023-02-13T01:33:52.129Z,100516.94
2023-02-13T01:36:22.575Z,100513.41
2023-02-13T01:38:54.836Z,100518.87
2023-02-13T01:41:26.488Z,100510.09
2023-02-13T01:43:59.789Z,100515.78
2023-02-13T01:46:43.570Z,100512.41
2023-02-13T01:49:21.128Z,100508.00
2023-02-13T01:51:55.932Z,100490.88
2023-02-13T01:54:31.944Z,100505.41
2023-02-13T01:57:12.776Z,100501.16
2023-02-13T01:59:52.237Z,100490.22
2023-02-13T02:02:21.950Z,100504.53
2023-02-13T02:04:50.955Z,100490.97
2023-02-13T02:07:28.178Z,100479.94
2023-02-13T02:10:06.409Z,100492.69
2023-02-13T02:12:51.106Z,100488.37
2023-02-13T02:15:20.587Z,100485.81
2023-02-13T02:17:48.425Z,100468.03
2023-02-13T02:20:19.226Z,100474.13
2023-02-13T02:23:23.813Z,100470.00
2023-02-13T02:26:22.402Z,100467.63
2023-02-13T02:28:50.509Z,100455.09
2023-02-13T02:31:42.850Z,100454.47
2023-02-13T02:34:42.455Z,100451.28
2023-02-13T02:37:26.832Z,100456.50
2023-02-13T02:40:11.441Z,100453.19
2023-02-13T02:43:14.980Z,100444.09
2023-02-13T02:46:19.395Z,100432.38
2023-02-13T02:49:19.916Z,100436.63
2023-02-13T02:51:55.372Z,100443.38
2023-02-13T02:54:52.594Z,100439.38
2023-02-13T02:57:47.873Z,100434.44
2023-02-13T03:00:37.055Z,100425.28
2023-02-13T03:03:42.906Z,100422.84
2023-02-13T03:06:30.373Z,100416.19
2023-02-13T03:09:23.923Z,100408.62
2023-02-13T03:12:15.668Z,100402.91
2023-02-13T03:14:44.726Z,100384.47
2023-02-13T03:17:34.794Z,100383.03
2023-02-13T03:20:39.987Z,100379.75
2023-02-13T03:23:17.681Z,100368.09
2023-02-13T03:26:07.883Z,100368.09
2023-02-13T03:29:30.468Z,100364.88
2023-02-13T03:32:26.358Z,100355.63
2023-02-13T03:35:27.149Z,100352.31
2023-02-13T03:38:03.564Z,100338.78
2023-02-13T03:41:01.655Z,100334.56
2023-02-13T03:43:50.323Z,100341.47
2023-02-13T03:46:20.328Z,100356.00
2023-02-13T03:49:08.238Z,100351.81
2023-02-13T03:51:48.510Z,100348.47
2023-02-13T03:55:02.245Z,100355.34
2023-02-13T03:57:53.363Z,100352.00
2023-02-13T04:00:22.675Z,100346.13
2023-02-13T04:03:01.529Z,100345.37
2023-02-13T04:05:34.588Z,100297.66
2023-02-13T04:08:02.960Z,100348.84
2023-02-13T04:10:34.143Z,100338.72
2023-02-13T04:13:24.380Z,100343.00
2023-02-13T04:16:00.708Z,100335.41
2023-02-13T04:18:32.656Z,100337.22
2023-02-13T04:21:05.796Z,100322.88
2023-02-13T04:23:36.041Z,100311.91
2023-02-13T04:26:09.310Z,100314.47
2023-02-13T04:28:37.460Z,100311.94
2023-02-13T04:31:05.521Z,100317.81
2023-02-13T04:33:33.401Z,100315.28
2023-02-13T04:36:01.621Z,100300.00
2023-02-13T04:38:32.632Z,100315.31
2023-02-13T04:41:00.533Z,100306.00
2023-02-13T04:43:28.755Z,100299.22
2023-02-13T04:45:56.997Z,100302.69
2023-02-13T04:48:24.811Z,100301.03
2023-02-13T04:50:53.012Z,100292.53
2023-02-13T04:53:20.935Z,100279.84
2023-02-13T04:55:48.718Z,100281.59
2023-02-13T04:58:16.958Z,100277.41
2023-02-13T05:00:44.832Z,100268.09
2023-02-13T05:03:14.084Z,100269.78
2023-02-13T05:05:42.263Z,100259.62
2023-02-13T05:08:11.211Z,100257.09
2023-02-13T05:10:38.942Z,100257.94
2023-02-13T05:13:07.232Z,100252.91
2023-02-13T05:15:35.097Z,100256.28
2023-02-13T05:18:02.879Z,100258.00
2023-02-13T05:20:31.085Z,100263.09
2023-02-13T05:23:18.545Z,100255.47
2023-02-13T05:25:46.676Z,100255.50
2023-02-13T05:28:36.250Z,100248.66
2023-02-13T05:31:04.729Z,100249.56
2023-02-13T05:33:32.616Z,100238.47
2023-02-13T05:36:03.235Z,100228.25
2023-02-13T05:38:31.405Z,100219.75
2023-02-13T05:41:00.813Z,100213.78
2023-02-13T05:43:30.619Z,100214.63
2023-02-13T05:46:06.598Z,100212.06
2023-02-13T05:48:34.966Z,100205.22
2023-02-13T05:51:03.137Z,100207.75
2023-02-13T05:53:31.066Z,100207.72
2023-02-13T05:55:58.993Z,100197.50
2023-02-13T05:58:27.281Z,100207.72
2023-02-13T06:00:59.065Z,100198.34
2023-02-13T06:03:32.667Z,100201.72
2023-02-13T06:06:01.052Z,100206.78
2023-02-13T06:08:29.499Z,100211.91
2023-02-13T06:10:57.279Z,100212.72
2023-02-13T06:13:25.150Z,100209.28
2023-02-13T06:15:53.576Z,100204.09
2023-02-13T06:18:21.322Z,100192.09
2023-02-13T06:20:49.517Z,100189.50
2023-02-13T06:23:17.735Z,100191.19
2023-02-13T06:25:45.547Z,100190.31
2023-02-13T06:28:13.431Z,100183.47
2023-02-13T06:30:41.703Z,100180.81
2023-02-13T06:33:09.547Z,100179.06
2023-02-13T06:35:37.556Z,100170.50
2023-02-13T06:38:05.880Z,100177.34
2023-02-13T06:40:36.752Z,100174.81
2023-02-13T06:43:04.836Z,100179.09
2023-02-13T06:45:33.079Z,100151.91
2023-02-13T06:48:00.948Z,100159.47
2023-02-13T06:50:28.819Z,100151.72
2023-02-13T06:52:57.114Z,100144.00
2023-02-13T06:55:24.973Z,100142.31
2023-02-13T06:57:53.007Z,100152.41
2023-02-13T07:00:21.576Z,100141.13
2023-02-13T07:02:49.509Z,100144.41
2023-02-13T07:05:18.215Z,100137.50
2023-02-13T07:07:47.001Z,100135.69
2023-02-13T07:10:15.524Z,100134.81
2023-02-13T07:12:44.616Z,100132.09
2023-02-13T07:15:14.128Z,100122.59
2023-02-13T07:17:42.329Z,100131.91
2023-02-13T07:20:10.650Z,100120.75
2023-02-13T07:25:24.641Z,100105.28
2023-02-13T07:27:52.893Z,100100.06
2023-02-13T07:30:20.943Z,100100.81
2023-02-13T07:32:52.353Z,100100.66
2023-02-13T07:35:20.633Z,100098.09
2023-02-13T07:37:48.633Z,100101.41
2023-02-13T07:40:16.464Z,100066.47
2023-02-13T07:42:44.797Z,100091.94
2023-02-13T07:45:12.708Z,100085.91
2023-02-13T07:47:41.555Z,100090.19
2023-02-13T07:50:11.617Z,100085.81
2023-02-13T07:52:39.719Z,100067.81
2023-02-13T07:55:08.562Z,100078.84
2023-02-13T07:57:36.859Z,100071.94
2023-02-13T08:00:05.453Z,100076.19
2023-02-13T08:02:40.401Z,100066.81
2023-02-13T08:05:11.991Z,100061.63
2023-02-13T08:07:41.380Z,100068.50
2023-02-13T08:10:31.394Z,100056.28
2023-02-13T08:12:59.592Z,100061.97
2023-02-13T08:15:28.025Z,100060.56
2023-02-13T08:17:55.964Z,100052.47
2023-02-13T08:20:24.474Z,100048.84
2023-02-13T08:22:52.692Z,100043.56
2023-02-13T08:25:21.159Z,100035.66
2023-02-13T08:27:48.924Z,100033.00
2023-02-13T08:30:17.392Z,100020.59
2023-02-13T08:32:55.078Z,100016.94
2023-02-13T08:35:27.068Z,100015.12
2023-02-13T08:37:54.880Z,100013.19
2023-02-13T08:40:25.406Z,100014.22
2023-02-13T08:42:59.447Z,100005.06
2023-02-13T08:45:27.783Z,100008.31
2023-02-13T08:47:59.935Z,99993.28
2023-02-13T08:50:28.545Z,99982.88
2023-02-13T08:52:56.434Z,99982.97
2023-02-13T08:55:30.196Z,99983.84
2023-02-13T08:58:02.979Z,99977.31
2023-02-13T09:00:31.222Z,99977.87
2023-02-13T09:03:03.761Z,99946.81
2023-02-13T09:05:34.606Z,99964.34
2023-02-13T09:08:04.321Z,99958.62
2023-02-13T09:10:33.305Z,99955.03
2023-02-13T09:13:01.707Z,99947.66
2023-02-13T09:15:30.490Z,99949.53
2023-02-13T09:17:58.521Z,99937.84
2023-02-13T09:20:26.441Z,99943.69
2023-02-13T09:22:56.101Z,99940.00
2023-02-13T09:25:24.053Z,99936.69
2023-02-13T09:27:52.066Z,99927.63
2023-02-13T09:30:24.364Z,99921.94
2023-02-13T09:32:53.601Z,99933.13
2023-02-13T09:35:23.484Z,99929.50
2023-02-13T09:37:52.009Z,99921.09
2023-02-13T09:40:33.367Z,99922.09
2023-02-13T09:43:32.834Z,99922.25
2023-02-13T09:46:09.202Z,99907.94
2023-02-13T09:48:40.990Z,99911.06
2023-02-13T09:51:17.702Z,99904.31
2023-02-13T09:54:07.835Z,99893.50
2023-02-13T09:56:47.221Z,99913.62
2023-02-13T09:59:27.748Z,99893.66
2023-02-13T10:02:01.466Z,99904.81
2023-02-13T10:04:51.093Z,99892.88
2023-02-13T10:07:37.695Z,99887.66
2023-02-13T10:10:31.901Z,99879.87
2023-02-13T10:13:44.528Z,99879.75
2023-02-13T10:16:23.049Z,99861.09
2023-02-13T10:19:23.734Z,99852.50
2023-02-13T10:22:14.104Z,99848.75
2023-02-13T10:24:50.111Z,99839.25
2023-02-13T10:27:43.641Z,99843.53
2023-02-13T10:30:23.327Z,99836.50
2023-02-13T10:33:19.948Z,99837.84
2023-02-13T10:36:18.829Z,99835.78
2023-02-13T10:38:58.793Z,99833.78
2023-02-13T10:41:46.203Z,99824.47
2023-02-13T10:44:34.094Z,99818.75
2023-02-13T10:47:21.214Z,99816.69
2023-02-13T10:50:10.730Z,99817.75
2023-02-13T10:52:58.877Z,99808.97
2023-02-13T10:55:48.372Z,99807.94
2023-02-13T10:58:21.307Z,99804.03
2023-02-13T11:01:13.465Z,99808.78
2023-02-13T11:03:41.569Z,99803.75
2023-02-13T11:06:15.487Z,99801.06
2023-02-13T11:08:47.682Z,99800.63
2023-02-13T11:11:40.935Z,99802.28
2023-02-13T11:14:12.149Z,99790.09
2023-02-13T11:16:56.411Z,99782.16
2023-02-13T11:19:51.910Z,99788.56
2023-02-13T11:22:36.360Z,99779.81
2023-02-13T11:25:19.516Z,99772.34
2023-02-13T11:27:51.243Z,99752.81
2023-02-13T11:30:37.822Z,99756.78
2023-02-13T11:33:21.806Z,99755.34
2023-02-13T11:35:50.177Z,99760.19
2023-02-13T11:38:21.338Z,99760.16
2023-02-13T11:41:09.007Z,99749.37
2023-02-13T11:43:49.627Z,99737.34
2023-02-13T11:46:26.006Z,99748.34
2023-02-13T11:49:15.714Z,99757.34
2023-02-13T11:51:47.254Z,99758.97
2023-02-13T11:54:35.845Z,99753.31
2023-02-13T11:57:28.172Z,99759.53
2023-02-13T11:59:57.334Z,99753.03
2023-02-13T12:02:47.935Z,99747.34
2023-02-13T12:05:25.437Z,99735.94
2023-02-13T12:07:59.312Z,99734.25
2023-02-13T12:10:33.765Z,99735.63
2023-02-13T12:13:29.508Z,99724.19
2023-02-13T12:16:05.784Z,99735.22
2023-02-13T12:18:44.759Z,99732.22
2023-02-13T12:21:35.484Z,99735.28
2023-02-13T12:24:09.801Z,99731.44
2023-02-13T12:27:03.687Z,99722.06
2023-02-13T12:30:13.066Z,99712.63
2023-02-13T12:33:03.506Z,99706.16
2023-02-13T12:35:34.968Z,99698.09
2023-02-13T12:38:08.798Z,99690.50
2023-02-13T12:41:02.765Z,99693.63
2023-02-13T12:43:49.824Z,99691.13
2023-02-13T12:46:46.349Z,99694.34
2023-02-13T12:49:37.069Z,99678.66
2023-02-13T12:52:23.421Z,99676.69
2023-02-13T12:55:06.778Z,99675.28
2023-02-13T12:57:51.872Z,99665.50
2023-02-13T13:00:50.247Z,99655.91
2023-02-13T13:03:57.770Z,99651.69
2023-02-13T13:06:47.135Z,99651.63
2023-02-13T13:09:35.615Z,99650.91
2023-02-13T13:12:42.566Z,99650.13
2023-02-13T13:15:41.263Z,99652.13
2023-02-13T13:18:43.959Z,99647.19
2023-02-13T13:21:32.125Z,99650.13
2023-02-13T13:24:01.357Z,99653.25
2023-02-13T13:26:46.751Z,99634.06
2023-02-13T13:29:21.147Z,99633.25
2023-02-13T13:32:01.474Z,99636.06
2023-02-13T13:34:36.011Z,99624.94
2023-02-13T13:37:23.340Z,99610.56
2023-02-13T13:40:29.696Z,99617.28
2023-02-13T13:43:03.451Z,99624.34
2023-02-13T13:46:04.088Z,99625.41
2023-02-13T13:48:52.190Z,99629.59
2023-02-13T13:51:20.973Z,99637.25
2023-02-13T13:54:01.902Z,99634.81
2023-02-13T13:57:09.093Z,99631.47
2023-02-13T13:59:40.086Z,99607.31
2023-02-13T14:02:20.307Z,99635.94
2023-02-13T14:05:19.406Z,99627.50
2023-02-13T14:07:53.288Z,99618.25
2023-02-13T14:10:21.529Z,99622.34
2023-02-13T14:12:51.201Z,99611.97
2023-02-13T14:15:34.599Z,99624.81
2023-02-13T14:18:08.249Z,99627.22
2023-02-13T14:20:50.765Z,99609.66
2023-02-13T14:24:00.937Z,99604.41
2023-02-13T14:27:05.116Z,99607.72
2023-02-13T14:29:34.842Z,99602.78
2023-02-13T14:32:16.022Z,99600.41
2023-02-13T14:34:57.434Z,99598.66
2023-02-13T14:37:36.051Z,99562.28
2023-02-13T14:40:20.699Z,99584.84
2023-02-13T14:43:07.987Z,99586.47
2023-02-13T14:45:48.631Z,99573.09
2023-02-13T14:48:16.572Z,99572.22
2023-02-13T14:50:49.705Z,99567.75
2023-02-13T14:53:32.377Z,99571.09
2023-02-13T14:56:12.644Z,99561.66
2023-02-13T14:58:59.910Z,99564.16
2023-02-13T15:01:36.442Z,99555.59
2023-02-13T15:04:13.111Z,99547.03
2023-02-13T15:06:49.443Z,99536.81
2023-02-13T15:09:33.518Z,99533.19
2023-02-13T15:12:02.281Z,99529.88
2023-02-13T15:14:36.078Z,99526.44
2023-02-13T15:17:10.858Z,99522.94
2023-02-13T15:19:45.228Z,99512.53
2023-02-13T15:22:30.385Z,99502.06
2023-02-13T15:24:59.745Z,99502.88
2023-02-13T15:27:34.300Z,99493.62
2023-02-13T15:30:04.858Z,99492.88
2023-02-13T15:32:37.359Z,99494.53
2023-02-13T15:35:28.924Z,99493.75
2023-02-13T15:37:58.007Z,99481.72
2023-02-13T15:40:32.710Z,99473.88
2023-02-13T15:43:02.496Z,99477.34
2023-02-13T15:45:31.269Z,99466.81
2023-02-13T15:47:59.574Z,99459.91
2023-02-13T15:50:32.822Z,99449.50
2023-02-13T15:53:02.318Z,99454.63
2023-02-13T15:55:33.582Z,99452.13
2023-02-13T15:58:03.532Z,99445.19
2023-02-13T16:00:35.606Z,99439.03
2023-02-13T16:03:14.555Z,99446.75
2023-02-13T16:05:43.029Z,99426.38
2023-02-13T16:08:45.616Z,99434.56
2023-02-13T16:11:39.194Z,99426.91
2023-02-13T16:14:17.865Z,99419.88
2023-02-13T16:17:18.448Z,99407.69
2023-02-13T16:19:56.839Z,99409.34
2023-02-13T16:22:33.501Z,99378.06
2023-02-13T16:25:38.777Z,99402.38
2023-02-13T16:28:26.024Z,99401.47
2023-02-13T16:31:04.531Z,99401.38
2023-02-13T16:33:38.479Z,99396.22
2023-02-13T16:36:09.632Z,99398.47
2023-02-13T16:38:49.083Z,99384.69
2023-02-13T16:41:22.356Z,99384.63
2023-02-13T16:43:54.344Z,99377.78
2023-02-13T16:46:31.832Z,99376.19
2023-02-13T16:49:02.430Z,99348.25
2023-02-13T16:51:30.681Z,99374.38
2023-02-13T16:54:05.330Z,99372.19
2023-02-13T16:56:50.873Z,99357.59
2023-02-13T16:59:29.504Z,99358.41
2023-02-13T17:02:19.745Z,99354.75
2023-02-13T17:04:51.492Z,99337.87
2023-02-13T17:07:30.465Z,99339.78
2023-02-13T17:10:01.712Z,99328.31
2023-02-13T17:12:36.047Z,99322.94
2023-02-13T17:15:05.887Z,99314.47
2023-02-13T17:17:34.388Z,99305.09
2023-02-13T17:20:04.526Z,99307.81
2023-02-13T17:22:36.695Z,99269.44
2023-02-13T17:25:08.883Z,99300.78
2023-02-13T17:27:38.252Z,99294.41
2023-02-13T17:30:07.410Z,99295.69
2023-02-13T17:33:08.192Z,99283.69
2023-02-13T17:35:36.851Z,99289.88
2023-02-13T17:38:06.626Z,99275.03
2023-02-13T17:40:34.793Z,99278.59
2023-02-13T17:43:03.656Z,99276.47
2023-02-13T17:45:34.340Z,99266.94
2023-02-13T17:48:02.179Z,99264.59
2023-02-13T17:50:32.260Z,99256.81
2023-02-13T17:53:04.516Z,99250.41
2023-02-13T17:55:34.199Z,99248.47
2023-02-13T17:58:02.857Z,99245.50
2023-02-13T18:00:33.235Z,99231.91
2023-02-13T18:03:10.660Z,99219.00
2023-02-13T18:05:40.420Z,99222.81
2023-02-13T18:08:09.450Z,99218.69
2023-02-13T18:10:38.161Z,99222.81
2023-02-13T18:13:06.257Z,99208.87
2023-02-13T18:15:44.355Z,99199.88
2023-02-13T18:18:16.982Z,99202.13
2023-02-13T18:20:45.915Z,99197.12
2023-02-13T18:23:14.495Z,99190.69
2023-02-13T18:25:42.561Z,99192.37
2023-02-13T18:28:11.107Z,99193.41
2023-02-13T18:30:43.955Z,99180.34
2023-02-13T18:33:12.790Z,99188.81
2023-02-13T18:35:41.122Z,99176.47
2023-02-13T18:38:09.266Z,99179.63
2023-02-13T18:40:37.912Z,99172.56
2023-02-13T18:43:06.149Z,99157.63
2023-02-13T18:45:34.539Z,99168.41
2023-02-13T18:48:03.296Z,99166.91
2023-02-13T18:50:31.229Z,99159.00
2023-02-13T18:52:59.494Z,99156.47
2023-02-13T18:55:27.944Z,99148.53
2023-02-13T18:57:56.814Z,99143.09
2023-02-13T19:00:26.145Z,99120.75
2023-02-13T19:02:55.100Z,99110.84
2023-02-13T19:05:23.231Z,99117.00
2023-02-13T19:07:51.495Z,99123.53
2023-02-13T19:10:20.256Z,99114.63
2023-02-13T19:12:48.599Z,99097.03
2023-02-13T19:15:16.910Z,99073.34
2023-02-13T19:17:46.104Z,99096.75
2023-02-13T19:20:16.619Z,99084.84
2023-02-13T19:22:45.524Z,99064.94
2023-02-13T19:25:13.467Z,99070.41
2023-02-13T19:27:41.408Z,99063.97
2023-02-13T19:30:11.063Z,99066.41
2023-02-13T19:32:39.156Z,99062.59
2023-02-13T19:35:07.596Z,99052.97
2023-02-13T19:37:43.411Z,99043.53
2023-02-13T19:40:14.903Z,99032.59
2023-02-13T19:42:43.352Z,99031.28
2023-02-13T19:45:11.693Z,99037.97
2023-02-13T19:47:39.789Z,99023.53
2023-02-13T19:50:10.165Z,99022.41
2023-02-13T19:52:38.377Z,99023.81
2023-02-13T19:55:06.562Z,99012.81
2023-02-13T19:57:34.877Z,99019.75
2023-02-13T20:00:05.011Z,99002.25
2023-02-13T20:02:40.556Z,99004.94
2023-02-13T20:05:12.133Z,98974.91
2023-02-13T20:07:40.022Z,98999.66
2023-02-13T20:10:12.406Z,98991.28
2023-02-13T20:12:40.229Z,98981.41
2023-02-13T20:15:08.928Z,98988.22
2023-02-13T20:17:38.314Z,98972.75
2023-02-13T20:20:07.101Z,98984.34
2023-02-13T20:22:35.422Z,98977.06
2023-02-13T20:25:03.231Z,98968.56
2023-02-13T20:27:31.430Z,98970.22
2023-02-13T20:30:06.628Z,98967.34
2023-02-13T20:32:35.959Z,98951.28
2023-02-13T20:35:04.593Z,98958.72
2023-02-13T20:37:33.178Z,98956.84
2023-02-13T20:40:01.740Z,98958.72
2023-02-13T20:42:33.935Z,98952.88
2023-02-13T20:45:02.365Z,98954.53
2023-02-13T20:47:31.661Z,98964.56
2023-02-13T20:49:59.588Z,98949.78
2023-02-13T20:52:27.818Z,98950.53
2023-02-13T20:54:56.093Z,98929.84
2023-02-13T20:57:24.021Z,98922.28
2023-02-13T20:59:51.907Z,98927.50
2023-02-13T21:02:21.160Z,98935.47
2023-02-13T21:04:49.236Z,98950.66
2023-02-13T21:07:18.092Z,98943.16
2023-02-13T21:09:46.364Z,98937.53
2023-02-13T21:12:14.868Z,98942.91
2023-02-13T21:14:42.854Z,98944.84
2023-02-13T21:17:11.173Z,98942.78
2023-02-13T21:19:39.266Z,98947.44
2023-02-13T21:22:13.329Z,98945.66
2023-02-13T21:24:43.112Z,98931.38
2023-02-13T21:27:11.327Z,98935.47
2023-02-13T21:29:39.389Z,98904.50
2023-02-13T21:32:07.703Z,98935.59
2023-02-13T21:34:35.772Z,98941.69
2023-02-13T21:37:03.681Z,98941.69
2023-02-13T21:39:31.981Z,98940.75
2023-02-13T21:41:59.839Z,98938.06
2023-02-13T21:47:13.545Z,98935.94
2023-02-13T21:49:41.358Z,98935.19
2023-02-13T21:52:09.215Z,98936.84
2023-02-13T21:54:37.614Z,98942.00
2023-02-13T21:57:05.386Z,98939.34
2023-02-13T21:59:33.219Z,98939.44
2023-02-13T22:02:03.063Z,98939.44
2023-02-13T22:04:31.899Z,98945.44
2023-02-13T22:06:59.756Z,98938.66
2023-02-13T22:09:27.944Z,98942.16
2023-02-13T22:11:56.227Z,98948.09
2023-02-13T22:14:24.051Z,98940.34
2023-02-13T22:16:52.663Z,98938.59
2023-02-13T22:19:21.121Z,98943.28
2023-02-13T22:21:49.208Z,98941.25
2023-02-13T22:27:03.707Z,98952.97
2023-02-13T22:29:31.505Z,98953.97
2023-02-13T22:31:59.385Z,98953.56
2023-02-13T22:34:27.597Z,98955.44
2023-02-13T22:39:41.610Z,98954.34
2023-02-13T22:42:09.375Z,98947.59
2023-02-13T22:44:37.214Z,98954.41
2023-02-13T22:47:07.262Z,98955.13
2023-02-13T22:49:36.245Z,98955.41
2023-02-13T22:52:04.167Z,98949.28
2023-02-13T22:54:32.323Z,98954.72
2023-02-13T22:57:00.110Z,98968.78
2023-02-13T22:59:28.076Z,98962.38
2023-02-13T23:01:56.569Z,98959.47
2023-02-13T23:04:24.590Z,98966.16
2023-02-13T23:06:52.340Z,98974.44
2023-02-13T23:09:20.658Z,98971.84
2023-02-13T23:12:07.212Z,98963.87
2023-02-13T23:14:35.301Z,98974.59
2023-02-13T23:17:21.491Z,98974.44
2023-02-13T23:19:49.666Z,98971.81
2023-02-13T23:22:17.576Z,98978.56
2023-02-13T23:24:45.457Z,98978.50
2023-02-13T23:27:13.739Z,98976.97
2023-02-13T23:29:41.504Z,98982.06
2023-02-13T23:32:09.371Z,98967.62
2023-02-13T23:34:37.891Z,98977.25
2023-02-13T23:37:05.607Z,98978.38
2023-02-13T23:39:33.509Z,98973.38
2023-02-13T23:42:01.685Z,98979.84
2023-02-13T23:44:29.557Z,98981.38
2023-02-13T23:46:57.574Z,98979.50
2023-02-13T23:49:25.786Z,98982.75
2023-02-13T23:51:53.716Z,98978.38
2023-02-13T23:54:26.846Z,98985.91
2023-02-13T23:56:55.556Z,98989.91
2023-02-13T23:59:24.417Z,98989.28
