createdAt,value
2023-03-11T00:02:16.031Z,17.63
2023-03-11T00:04:42.674Z,16.73
2023-03-11T00:07:10.514Z,17.03
2023-03-11T00:09:37.363Z,17.33
2023-03-11T00:12:04.660Z,16.10
2023-03-11T00:14:31.121Z,16.40
2023-03-11T00:16:57.702Z,16.03
2023-03-11T00:19:24.263Z,15.33
2023-03-11T00:21:50.835Z,15.73
2023-03-11T00:24:17.274Z,15.67
2023-03-11T00:26:43.701Z,14.80
2023-03-11T00:29:10.271Z,14.17
2023-03-11T00:31:36.792Z,13.63
2023-03-11T00:34:03.273Z,14.20
2023-03-11T00:36:31.698Z,13.40
2023-03-11T00:38:58.641Z,13.97
2023-03-11T00:41:25.177Z,14.13
2023-03-11T00:43:51.850Z,13.67
2023-03-11T00:46:18.436Z,14.03
2023-03-11T00:48:45.004Z,14.37
2023-03-11T00:51:16.067Z,15.23
2023-03-11T00:53:42.780Z,13.63
2023-03-11T00:56:13.531Z,14.70
2023-03-11T00:58:40.664Z,14.47
2023-03-11T01:01:16.592Z,14.73
2023-03-11T01:03:43.157Z,14.87
2023-03-11T01:06:09.630Z,14.53
2023-03-11T01:08:36.220Z,14.07
2023-03-11T01:11:04.197Z,13.90
2023-03-11T01:13:31.201Z,13.50
2023-03-11T01:15:58.197Z,15.33
2023-03-11T01:18:25.360Z,13.80
2023-03-11T01:20:52.678Z,14.47
2023-03-11T01:23:20.055Z,13.70
2023-03-11T01:25:46.557Z,14.40
2023-03-11T01:28:13.468Z,14.70
2023-03-11T01:30:41.638Z,14.10
2023-03-11T01:33:14.935Z,14.13
2023-03-11T01:35:42.337Z,14.73
2023-03-11T01:38:09.336Z,14.10
2023-03-11T01:40:44.111Z,14.27
2023-03-11T01:43:40.625Z,13.97
2023-03-11T01:46:18.626Z,13.60
2023-03-11T01:48:53.301Z,12.50
2023-03-11T01:51:23.585Z,13.20
2023-03-11T01:53:50.269Z,12.93
2023-03-11T01:56:16.892Z,12.77
2023-03-11T01:58:46.328Z,12.73
2023-03-11T02:01:13.199Z,13.27
2023-03-11T02:03:42.080Z,11.90
2023-03-11T02:06:15.798Z,11.77
2023-03-11T02:08:42.914Z,11.40
2023-03-11T02:11:12.705Z,11.03
2023-03-11T02:13:39.950Z,12.10
2023-03-11T02:16:06.983Z,11.53
2023-03-11T02:18:33.793Z,10.97
2023-03-11T02:21:22.832Z,12.20
2023-03-11T02:24:07.919Z,11.17
2023-03-11T02:26:55.475Z,11.07
2023-03-11T02:29:23.196Z,9.50
2023-03-11T02:31:49.995Z,10.87
2023-03-11T02:34:23.144Z,10.53
2023-03-11T02:36:49.589Z,10.40
2023-03-11T02:39:16.358Z,9.70
2023-03-11T02:41:45.697Z,10.10
2023-03-11T02:44:14.528Z,10.10
2023-03-11T02:46:42.655Z,9.53
2023-03-11T02:49:09.735Z,10.00
2023-03-11T02:51:36.248Z,10.07
2023-03-11T02:54:05.365Z,9.53
2023-03-11T02:56:31.835Z,9.80
2023-03-11T02:58:58.456Z,10.00
2023-03-11T03:01:25.007Z,9.90
2023-03-11T03:03:51.623Z,8.97
2023-03-11T03:06:18.208Z,9.23
2023-03-11T03:08:44.952Z,9.00
2023-03-11T03:11:11.658Z,8.03
2023-03-11T03:13:38.108Z,9.50
2023-03-11T03:16:05.039Z,8.37
2023-03-11T03:18:31.633Z,7.90
2023-03-11T03:20:58.100Z,7.73
2023-03-11T03:23:24.629Z,7.57
2023-03-11T03:25:51.124Z,6.80
2023-03-11T03:28:17.564Z,8.13
2023-03-11T03:30:44.054Z,8.00
2023-03-11T03:33:10.931Z,7.77
2023-03-11T03:35:43.531Z,8.53
2023-03-11T03:38:10.034Z,7.53
2023-03-11T03:40:36.633Z,7.00
2023-03-11T03:43:03.613Z,7.20
2023-03-11T03:45:30.338Z,6.90
2023-03-11T03:47:56.834Z,6.93
2023-03-11T03:50:23.753Z,7.60
2023-03-11T03:52:50.273Z,6.87
2023-03-11T03:55:16.825Z,7.60
2023-03-11T03:57:43.341Z,7.43
2023-03-11T04:00:10.607Z,7.30
2023-03-11T04:02:37.237Z,6.93
2023-03-11T04:05:04.010Z,6.80
2023-03-11T04:07:30.478Z,7.10
2023-03-11T04:09:57.050Z,7.47
2023-03-11T04:12:23.670Z,6.87
2023-03-11T04:14:50.119Z,7.07
2023-03-11T04:17:17.811Z,6.90
2023-03-11T04:19:44.342Z,7.03
2023-03-11T04:22:10.797Z,7.83
2023-03-11T04:24:37.289Z,8.10
2023-03-11T04:27:03.774Z,7.57
2023-03-11T04:29:30.307Z,7.70
2023-03-11T04:31:56.894Z,7.97
2023-03-11T04:34:23.466Z,7.67
2023-03-11T04:36:53.870Z,7.80
2023-03-11T04:39:21.184Z,7.50
2023-03-11T04:41:47.660Z,8.20
2023-03-11T04:44:14.565Z,7.30
2023-03-11T04:46:41.124Z,7.27
2023-03-11T04:49:08.119Z,8.20
2023-03-11T04:51:34.655Z,7.70
2023-03-11T04:54:01.259Z,7.40
2023-03-11T04:56:27.779Z,6.90
2023-03-11T04:58:54.238Z,7.03
2023-03-11T05:01:20.732Z,7.17
2023-03-11T05:03:47.351Z,6.90
2023-03-11T05:06:13.865Z,7.27
2023-03-11T05:08:40.571Z,7.13
2023-03-11T05:11:07.636Z,7.83
2023-03-11T05:13:34.093Z,7.47
2023-03-11T05:16:00.783Z,7.83
2023-03-11T05:18:27.282Z,7.67
2023-03-11T05:20:53.808Z,6.47
2023-03-11T05:23:20.342Z,7.33
2023-03-11T05:25:46.846Z,6.90
2023-03-11T05:28:13.333Z,7.00
2023-03-11T05:30:39.843Z,6.93
2023-03-11T05:33:06.356Z,7.03
2023-03-11T05:35:32.876Z,6.20
2023-03-11T05:37:59.298Z,5.70
2023-03-11T05:40:25.821Z,5.50
2023-03-11T05:42:52.321Z,4.80
2023-03-11T05:45:18.858Z,5.03
2023-03-11T05:47:45.475Z,5.07
2023-03-11T05:50:12.976Z,4.73
2023-03-11T05:52:39.650Z,4.50
2023-03-11T05:55:06.961Z,5.00
2023-03-11T05:57:33.682Z,4.17
2023-03-11T06:00:00.270Z,5.20
2023-03-11T06:02:26.950Z,4.90
2023-03-11T06:04:54.094Z,4.40
2023-03-11T06:07:20.819Z,5.00
2023-03-11T06:09:50.339Z,5.20
2023-03-11T06:12:16.981Z,5.40
2023-03-11T06:14:43.596Z,5.33
2023-03-11T06:17:10.144Z,6.13
2023-03-11T06:19:36.730Z,5.87
2023-03-11T06:22:03.213Z,5.67
2023-03-11T06:24:29.837Z,6.17
2023-03-11T06:26:56.353Z,6.73
2023-03-11T06:29:24.496Z,6.07
2023-03-11T06:31:51.362Z,5.70
2023-03-11T06:34:18.048Z,6.53
2023-03-11T06:36:44.558Z,6.70
2023-03-11T06:39:14.593Z,7.37
2023-03-11T06:41:42.208Z,6.87
2023-03-11T06:44:11.617Z,6.73
2023-03-11T06:46:38.232Z,7.17
2023-03-11T06:49:04.744Z,6.90
2023-03-11T06:51:31.358Z,6.23
2023-03-11T06:53:58.021Z,6.33
2023-03-11T06:56:24.946Z,6.23
2023-03-11T06:58:51.571Z,6.87
2023-03-11T07:01:23.434Z,6.90
2023-03-11T07:03:51.014Z,6.97
2023-03-11T07:06:23.164Z,7.80
2023-03-11T07:08:51.131Z,7.23
2023-03-11T07:11:20.492Z,7.40
2023-03-11T07:13:47.353Z,7.63
2023-03-11T07:16:20.686Z,7.10
2023-03-11T07:18:48.644Z,7.77
2023-03-11T07:21:17.821Z,8.30
2023-03-11T07:23:44.620Z,7.73
2023-03-11T07:26:13.192Z,7.60
2023-03-11T07:28:40.148Z,7.80
2023-03-11T07:31:11.599Z,8.03
2023-03-11T07:33:38.462Z,8.43
2023-03-11T07:36:07.097Z,8.97
2023-03-11T07:38:33.710Z,8.27
2023-03-11T07:41:00.640Z,9.30
2023-03-11T07:43:27.343Z,10.60
2023-03-11T07:46:06.413Z,10.37
2023-03-11T07:48:33.637Z,11.07
2023-03-11T07:51:01.890Z,10.43
2023-03-11T07:53:28.447Z,11.40
2023-03-11T07:55:58.849Z,11.83
2023-03-11T07:58:26.163Z,11.13
2023-03-11T08:00:52.825Z,10.60
2023-03-11T08:03:19.331Z,10.83
2023-03-11T08:05:45.968Z,11.80
2023-03-11T08:08:12.433Z,12.70
2023-03-11T08:10:39.639Z,11.53
2023-03-11T08:13:06.251Z,10.77
2023-03-11T08:15:33.024Z,10.93
2023-03-11T08:17:59.677Z,10.67
2023-03-11T08:20:26.256Z,10.70
2023-03-11T08:22:58.113Z,11.00
2023-03-11T08:25:25.707Z,11.07
2023-03-11T08:27:52.413Z,11.30
2023-03-11T08:30:19.273Z,12.33
2023-03-11T08:32:45.813Z,11.83
2023-03-11T08:35:12.434Z,13.03
2023-03-11T08:37:39.254Z,12.77
2023-03-11T08:40:06.398Z,14.03
2023-03-11T08:42:32.967Z,13.33
2023-03-11T08:44:59.443Z,14.73
2023-03-11T08:47:26.038Z,13.93
2023-03-11T08:49:52.602Z,14.00
2023-03-11T08:52:19.211Z,14.33
2023-03-11T08:54:45.996Z,15.57
2023-03-11T08:57:12.618Z,15.70
2023-03-11T08:59:39.175Z,15.43
2023-03-11T09:02:05.702Z,16.47
2023-03-11T09:04:32.487Z,17.23
2023-03-11T09:06:58.978Z,16.53
2023-03-11T09:09:25.673Z,16.13
2023-03-11T09:11:52.338Z,15.50
2023-03-11T09:14:18.986Z,16.57
2023-03-11T09:16:45.669Z,16.83
2023-03-11T09:19:12.185Z,14.10
2023-03-11T09:21:38.903Z,14.47
2023-03-11T09:24:06.835Z,15.03
2023-03-11T09:26:33.706Z,15.30
2023-03-11T09:29:00.235Z,17.27
2023-03-11T09:31:26.773Z,17.20
2023-03-11T09:33:55.447Z,17.87
2023-03-11T09:36:22.389Z,17.37
2023-03-11T09:38:49.225Z,16.27
2023-03-11T09:41:51.567Z,17.33
2023-03-11T09:44:32.947Z,17.57
2023-03-11T09:47:32.063Z,18.37
2023-03-11T09:50:05.835Z,17.60
2023-03-11T09:52:44.549Z,19.70
2023-03-11T09:55:25.354Z,20.50
2023-03-11T09:57:52.767Z,19.93
2023-03-11T10:00:20.941Z,19.33
2023-03-11T10:02:47.708Z,20.23
2023-03-11T10:05:28.072Z,19.63
2023-03-11T10:08:04.503Z,16.50
2023-03-11T10:10:35.306Z,15.37
2023-03-11T10:13:24.504Z,13.97
2023-03-11T10:16:09.072Z,12.77
2023-03-11T10:18:45.019Z,13.00
2023-03-11T10:21:20.566Z,12.87
2023-03-11T10:23:57.248Z,11.47
2023-03-11T10:26:35.788Z,11.93
2023-03-11T10:29:29.368Z,9.40
2023-03-11T10:32:17.593Z,7.27
2023-03-11T10:34:49.792Z,7.90
2023-03-11T10:37:48.263Z,7.30
2023-03-11T10:40:30.996Z,7.77
2023-03-11T10:43:00.992Z,7.77
2023-03-11T10:45:29.138Z,8.40
2023-03-11T10:47:57.943Z,9.60
2023-03-11T10:50:24.617Z,9.40
2023-03-11T10:53:29.745Z,10.23
2023-03-11T10:55:58.903Z,9.33
2023-03-11T10:58:30.564Z,10.93
2023-03-11T11:01:11.738Z,10.77
2023-03-11T11:03:42.405Z,10.73
2023-03-11T11:06:26.692Z,10.40
2023-03-11T11:09:20.007Z,10.23
2023-03-11T11:12:06.855Z,7.60
2023-03-11T11:14:46.452Z,6.90
2023-03-11T11:17:29.983Z,7.30
2023-03-11T11:19:58.165Z,6.80
2023-03-11T11:22:25.394Z,5.37
2023-03-11T11:24:53.949Z,4.77
2023-03-11T11:27:23.391Z,4.50
2023-03-11T11:30:08.956Z,4.60
2023-03-11T11:32:36.583Z,3.77
2023-03-11T11:35:12.032Z,3.87
2023-03-11T11:37:48.398Z,4.00
2023-03-11T11:40:15.946Z,3.80
2023-03-11T11:42:46.619Z,3.97
2023-03-11T11:45:24.382Z,4.47
2023-03-11T11:47:54.489Z,5.20
2023-03-11T11:50:42.313Z,5.03
2023-03-11T11:53:34.957Z,5.70
2023-03-11T11:56:01.629Z,6.07
2023-03-11T11:58:28.670Z,6.60
2023-03-11T12:01:22.021Z,6.83
2023-03-11T12:04:26.435Z,6.60
2023-03-11T12:07:09.298Z,7.60
2023-03-11T12:10:09.874Z,6.90
2023-03-11T12:13:07.721Z,6.87
2023-03-11T12:15:42.901Z,7.80
2023-03-11T12:18:19.172Z,8.17
2023-03-11T12:20:49.717Z,7.80
2023-03-11T12:23:17.986Z,7.37
2023-03-11T12:25:52.126Z,7.63
2023-03-11T12:28:29.114Z,7.23
2023-03-11T12:30:59.909Z,6.87
2023-03-11T12:33:45.063Z,6.63
2023-03-11T12:36:41.752Z,6.63
2023-03-11T12:39:20.857Z,5.27
2023-03-11T12:41:47.369Z,5.90
2023-03-11T12:44:24.565Z,6.00
2023-03-11T12:46:59.866Z,6.67
2023-03-11T12:49:55.128Z,7.40
2023-03-11T12:52:24.492Z,7.30
2023-03-11T12:54:56.696Z,6.30
2023-03-11T12:57:35.821Z,6.67
2023-03-11T13:00:26.968Z,7.03
2023-03-11T13:03:02.371Z,7.33
2023-03-11T13:05:51.473Z,7.70
2023-03-11T13:08:21.773Z,7.63
2023-03-11T13:10:55.613Z,7.50
2023-03-11T13:13:32.871Z,7.93
2023-03-11T13:16:19.654Z,8.20
2023-03-11T13:18:48.188Z,7.97
2023-03-11T13:21:38.293Z,8.97
2023-03-11T13:24:21.352Z,8.23
2023-03-11T13:26:59.873Z,7.73
2023-03-11T13:29:45.600Z,8.40
2023-03-11T13:32:29.007Z,8.07
2023-03-11T13:35:33.374Z,7.80
2023-03-11T13:38:34.345Z,8.83
2023-03-11T13:41:01.973Z,8.07
2023-03-11T13:43:29.203Z,8.77
2023-03-11T13:46:02.182Z,8.30
2023-03-11T13:48:31.211Z,8.30
2023-03-11T13:51:02.356Z,8.60
2023-03-11T13:53:32.759Z,8.77
2023-03-11T13:55:59.252Z,8.13
2023-03-11T13:58:27.362Z,8.23
2023-03-11T14:00:55.949Z,8.93
2023-03-11T14:03:25.338Z,8.77
2023-03-11T14:06:07.312Z,7.67
2023-03-11T14:08:35.907Z,7.40
2023-03-11T14:11:04.536Z,7.33
2023-03-11T14:13:38.479Z,6.83
2023-03-11T14:16:11.036Z,6.80
2023-03-11T14:18:39.688Z,7.20
2023-03-11T14:21:15.061Z,7.10
2023-03-11T14:23:44.859Z,7.57
2023-03-11T14:26:26.595Z,7.50
2023-03-11T14:28:55.766Z,7.40
2023-03-11T14:31:34.602Z,6.37
2023-03-11T14:34:06.811Z,6.13
2023-03-11T14:36:48.499Z,5.97
2023-03-11T14:39:38.256Z,5.90
2023-03-11T14:42:26.312Z,5.73
2023-03-11T14:45:05.428Z,5.80
2023-03-11T14:47:31.870Z,4.87
2023-03-11T14:49:58.931Z,4.63
2023-03-11T14:52:34.476Z,4.53
2023-03-11T14:55:01.653Z,4.83
2023-03-11T14:57:37.882Z,4.40
2023-03-11T15:00:08.548Z,4.87
2023-03-11T15:03:17.043Z,4.50
2023-03-11T15:05:48.508Z,5.17
2023-03-11T15:08:18.684Z,4.17
2023-03-11T15:11:12.640Z,4.20
2023-03-11T15:13:41.402Z,4.57
2023-03-11T15:16:43.957Z,3.87
2023-03-11T15:19:28.306Z,4.20
2023-03-11T15:21:59.469Z,3.83
2023-03-11T15:24:28.059Z,3.17
2023-03-11T15:27:06.421Z,3.90
2023-03-11T15:29:34.008Z,3.30
2023-03-11T15:32:01.372Z,3.80
2023-03-11T15:34:32.560Z,3.67
2023-03-11T15:37:20.384Z,3.60
2023-03-11T15:39:51.138Z,3.37
2023-03-11T15:42:24.382Z,3.33
2023-03-11T15:45:02.380Z,3.37
2023-03-11T15:47:29.043Z,3.10
2023-03-11T15:49:55.647Z,3.10
2023-03-11T15:52:22.269Z,3.37
2023-03-11T15:54:55.583Z,3.97
2023-03-11T15:57:26.182Z,3.50
2023-03-11T15:59:54.059Z,3.10
2023-03-11T16:02:26.323Z,3.10
