createdAt,value
2023-04-30T00:00:40.962Z,6.15
2023-04-30T00:03:10.761Z,6.60
2023-04-30T00:05:40.101Z,6.17
2023-04-30T00:08:08.297Z,6.27
2023-04-30T00:10:36.407Z,6.30
2023-04-30T00:13:04.528Z,6.53
2023-04-30T00:15:53.935Z,6.40
2023-04-30T00:18:25.038Z,6.50
2023-04-30T00:20:53.604Z,6.17
2023-04-30T00:23:21.427Z,6.45
2023-04-30T00:25:49.298Z,6.30
2023-04-30T00:28:17.332Z,6.45
2023-04-30T00:30:45.086Z,6.47
2023-04-30T00:33:13.870Z,6.68
2023-04-30T00:35:43.387Z,5.93
2023-04-30T00:38:11.486Z,6.63
2023-04-30T00:40:42.050Z,7.00
2023-04-30T00:43:10.052Z,6.15
2023-04-30T00:45:37.902Z,6.38
2023-04-30T00:48:06.064Z,6.40
2023-04-30T00:50:34.310Z,7.03
2023-04-30T00:53:04.018Z,7.23
2023-04-30T00:55:31.905Z,6.50
2023-04-30T00:58:01.555Z,5.60
2023-04-30T01:00:31.258Z,6.43
2023-04-30T01:02:59.114Z,6.50
2023-04-30T01:05:27.124Z,7.15
2023-04-30T01:07:55.420Z,6.97
2023-04-30T01:10:28.635Z,6.77
2023-04-30T01:13:01.075Z,6.03
2023-04-30T01:15:31.785Z,6.45
2023-04-30T01:18:05.440Z,6.50
2023-04-30T01:20:34.974Z,6.10
2023-04-30T01:23:10.051Z,6.18
2023-04-30T01:25:55.500Z,6.13
2023-04-30T01:28:25.982Z,6.80
2023-04-30T01:30:54.496Z,6.68
2023-04-30T01:33:22.695Z,6.53
2023-04-30T01:36:08.927Z,7.43
2023-04-30T01:38:48.107Z,6.82
2023-04-30T01:41:22.129Z,6.97
2023-04-30T01:44:01.159Z,6.95
2023-04-30T01:46:31.285Z,7.10
2023-04-30T01:49:08.389Z,6.50
2023-04-30T01:51:42.116Z,6.72
2023-04-30T01:54:18.854Z,7.55
2023-04-30T01:56:54.744Z,6.75
2023-04-30T01:59:26.379Z,6.17
2023-04-30T02:01:55.332Z,6.35
2023-04-30T02:04:23.864Z,6.82
2023-04-30T02:06:52.514Z,6.03
2023-04-30T02:09:24.379Z,7.18
2023-04-30T02:11:52.187Z,7.72
2023-04-30T02:14:19.887Z,6.88
2023-04-30T02:16:49.710Z,7.25
2023-04-30T02:19:18.007Z,7.35
2023-04-30T02:21:45.894Z,6.77
2023-04-30T02:24:14.396Z,7.35
2023-04-30T02:26:44.126Z,7.80
2023-04-30T02:29:12.347Z,7.38
2023-04-30T02:31:40.130Z,7.35
2023-04-30T02:34:11.418Z,7.15
2023-04-30T02:36:39.113Z,7.85
2023-04-30T02:39:09.119Z,7.70
2023-04-30T02:41:37.813Z,8.10
2023-04-30T02:44:06.299Z,7.57
2023-04-30T02:46:34.411Z,7.40
2023-04-30T02:49:03.571Z,7.10
2023-04-30T02:51:32.985Z,7.32
2023-04-30T02:54:00.788Z,8.05
2023-04-30T02:56:28.639Z,7.82
2023-04-30T02:58:56.433Z,7.72
2023-04-30T03:01:24.173Z,7.88
2023-04-30T03:03:52.243Z,8.30
2023-04-30T03:06:22.785Z,7.45
2023-04-30T03:08:52.053Z,8.48
2023-04-30T03:11:19.798Z,7.80
2023-04-30T03:13:49.806Z,8.32
2023-04-30T03:16:18.122Z,7.50
2023-04-30T03:18:46.394Z,7.68
2023-04-30T03:21:14.282Z,7.00
2023-04-30T03:23:42.123Z,6.65
2023-04-30T03:26:11.359Z,6.57
2023-04-30T03:28:39.127Z,6.87
2023-04-30T03:31:07.334Z,6.65
2023-04-30T03:33:35.214Z,6.10
2023-04-30T03:36:03.007Z,6.15
2023-04-30T03:38:33.126Z,6.22
2023-04-30T03:41:00.859Z,7.20
2023-04-30T03:43:32.716Z,7.50
2023-04-30T03:46:00.481Z,7.32
2023-04-30T03:48:28.479Z,7.15
2023-04-30T03:50:56.724Z,7.43
2023-04-30T03:53:25.859Z,7.78
2023-04-30T03:55:55.510Z,7.88
2023-04-30T03:58:23.837Z,9.15
2023-04-30T04:00:53.062Z,8.40
2023-04-30T04:03:21.012Z,8.38
2023-04-30T04:05:51.408Z,8.85
2023-04-30T04:08:20.394Z,8.82
2023-04-30T04:10:48.275Z,7.97
2023-04-30T04:13:15.988Z,7.35
2023-04-30T04:15:43.838Z,7.88
2023-04-30T04:18:13.293Z,7.43
2023-04-30T04:20:41.316Z,8.10
2023-04-30T04:23:11.272Z,8.23
2023-04-30T04:25:41.738Z,8.30
2023-04-30T04:28:09.453Z,7.20
2023-04-30T04:30:37.861Z,7.60
2023-04-30T04:33:09.219Z,8.63
2023-04-30T04:35:38.907Z,7.75
2023-04-30T04:38:06.668Z,8.83
2023-04-30T04:40:38.688Z,8.55
2023-04-30T04:43:06.648Z,7.72
2023-04-30T04:45:34.332Z,7.25
2023-04-30T04:48:02.179Z,6.70
2023-04-30T04:50:31.185Z,7.15
2023-04-30T04:53:00.386Z,7.03
2023-04-30T04:55:28.456Z,7.13
2023-04-30T04:57:57.319Z,6.18
2023-04-30T05:00:26.289Z,6.70
2023-04-30T05:02:54.059Z,6.78
2023-04-30T05:05:21.818Z,7.13
2023-04-30T05:07:52.523Z,7.28
2023-04-30T05:10:21.916Z,6.72
2023-04-30T05:12:49.696Z,7.20
2023-04-30T05:15:17.557Z,7.55
2023-04-30T05:17:48.289Z,7.13
2023-04-30T05:20:16.339Z,7.10
2023-04-30T05:22:44.193Z,7.05
2023-04-30T05:25:11.928Z,7.70
2023-04-30T05:27:41.060Z,6.97
2023-04-30T05:30:10.602Z,7.32
2023-04-30T05:32:38.444Z,7.00
2023-04-30T05:35:09.073Z,7.50
2023-04-30T05:37:37.064Z,7.53
2023-04-30T05:40:06.381Z,8.27
2023-04-30T05:42:38.308Z,7.65
2023-04-30T05:45:08.955Z,7.90
2023-04-30T05:47:36.745Z,7.43
2023-04-30T05:50:05.433Z,7.33
2023-04-30T05:52:34.833Z,6.90
2023-04-30T05:55:15.133Z,6.80
2023-04-30T05:57:44.370Z,6.47
2023-04-30T06:00:15.800Z,6.63
2023-04-30T06:02:43.800Z,6.75
2023-04-30T06:05:13.369Z,6.47
2023-04-30T06:07:43.431Z,5.88
2023-04-30T06:10:12.838Z,5.80
2023-04-30T06:12:40.975Z,6.00
2023-04-30T06:15:10.655Z,5.97
2023-04-30T06:17:40.209Z,5.60
2023-04-30T06:20:09.852Z,6.13
2023-04-30T06:22:37.566Z,6.63
2023-04-30T06:25:06.026Z,6.45
2023-04-30T06:27:33.739Z,6.50
2023-04-30T06:30:01.964Z,5.82
2023-04-30T06:32:30.226Z,6.85
2023-04-30T06:35:00.387Z,5.63
2023-04-30T06:37:28.757Z,5.28
2023-04-30T06:39:57.094Z,5.78
2023-04-30T06:42:25.539Z,5.15
2023-04-30T06:44:55.475Z,4.78
2023-04-30T06:47:23.262Z,5.55
2023-04-30T06:49:51.452Z,4.80
2023-04-30T06:52:21.781Z,4.97
2023-04-30T06:54:49.472Z,4.40
2023-04-30T06:57:17.574Z,4.25
2023-04-30T06:59:47.160Z,4.15
2023-04-30T07:02:14.942Z,4.80
2023-04-30T07:04:43.036Z,3.92
2023-04-30T07:07:10.818Z,4.15
2023-04-30T07:09:40.661Z,4.20
2023-04-30T07:12:08.881Z,4.13
2023-04-30T07:14:36.872Z,4.22
2023-04-30T07:17:04.584Z,3.80
2023-04-30T07:19:32.905Z,4.07
2023-04-30T07:22:00.602Z,3.63
2023-04-30T07:24:57.128Z,4.13
2023-04-30T07:27:28.308Z,4.03
2023-04-30T07:29:56.723Z,3.63
2023-04-30T07:32:27.532Z,3.95
2023-04-30T07:34:56.332Z,3.42
2023-04-30T07:37:23.997Z,3.40
2023-04-30T07:39:51.888Z,3.28
2023-04-30T07:42:19.793Z,2.97
2023-04-30T07:44:50.013Z,3.03
2023-04-30T07:47:18.894Z,3.13
2023-04-30T07:49:49.366Z,3.60
2023-04-30T07:52:17.421Z,2.90
2023-04-30T07:54:45.083Z,2.63
2023-04-30T07:57:15.871Z,2.90
2023-04-30T07:59:43.554Z,2.92
2023-04-30T08:02:16.024Z,2.90
2023-04-30T08:04:44.178Z,2.50
2023-04-30T08:07:12.550Z,2.17
2023-04-30T08:09:41.211Z,2.28
2023-04-30T08:12:14.279Z,2.63
2023-04-30T08:14:41.958Z,2.30
2023-04-30T08:17:09.971Z,2.47
2023-04-30T08:19:41.485Z,2.55
2023-04-30T08:22:09.460Z,2.30
2023-04-30T08:24:37.298Z,2.30
2023-04-30T08:27:05.144Z,2.58
2023-04-30T08:29:32.832Z,2.83
2023-04-30T08:32:05.689Z,2.45
2023-04-30T08:34:36.815Z,2.85
2023-04-30T08:37:06.143Z,2.58
2023-04-30T08:39:47.143Z,2.93
2023-04-30T08:42:16.280Z,2.55
2023-04-30T08:44:46.636Z,2.90
2023-04-30T08:47:15.049Z,2.88
2023-04-30T08:49:45.758Z,2.90
2023-04-30T08:52:15.389Z,2.85
2023-04-30T08:54:43.583Z,2.38
2023-04-30T08:57:11.828Z,2.28
2023-04-30T08:59:39.816Z,2.63
2023-04-30T09:02:07.892Z,2.35
2023-04-30T09:04:35.856Z,2.80
2023-04-30T09:07:06.250Z,3.17
2023-04-30T09:09:40.812Z,2.30
2023-04-30T09:12:18.591Z,2.40
2023-04-30T09:14:59.884Z,2.77
2023-04-30T09:17:30.828Z,2.50
2023-04-30T09:20:08.991Z,2.97
2023-04-30T09:22:38.586Z,2.25
2023-04-30T09:25:08.972Z,2.42
2023-04-30T09:27:37.010Z,2.80
2023-04-30T09:30:06.027Z,2.70
2023-04-30T09:32:34.081Z,2.70
2023-04-30T09:35:01.834Z,2.70
2023-04-30T09:37:38.071Z,2.20
2023-04-30T09:40:11.707Z,2.22
2023-04-30T09:42:39.804Z,2.67
2023-04-30T09:45:08.766Z,2.83
2023-04-30T09:47:36.642Z,2.85
2023-04-30T09:50:04.607Z,2.50
2023-04-30T09:52:32.278Z,2.80
2023-04-30T09:55:00.050Z,2.70
2023-04-30T09:57:32.354Z,2.78
2023-04-30T10:00:00.650Z,2.97
2023-04-30T10:02:28.912Z,2.88
2023-04-30T10:04:59.288Z,2.45
2023-04-30T10:07:32.714Z,2.30
2023-04-30T10:10:06.397Z,2.45
2023-04-30T10:12:41.105Z,2.67
2023-04-30T10:15:13.299Z,2.40
2023-04-30T10:17:42.551Z,2.63
2023-04-30T10:20:11.665Z,2.45
2023-04-30T10:22:41.715Z,2.40
2023-04-30T10:25:13.418Z,1.63
2023-04-30T10:27:43.062Z,1.80
2023-04-30T10:30:15.617Z,2.35
2023-04-30T10:32:48.640Z,2.38
2023-04-30T10:35:21.032Z,2.10
2023-04-30T10:37:52.004Z,1.95
2023-04-30T10:40:20.266Z,1.60
2023-04-30T10:42:50.023Z,1.70
2023-04-30T10:45:17.890Z,1.50
2023-04-30T10:47:46.806Z,2.13
2023-04-30T10:50:14.541Z,1.67
2023-04-30T10:52:42.218Z,1.83
2023-04-30T10:55:11.214Z,2.20
2023-04-30T10:57:42.587Z,1.60
2023-04-30T11:00:21.797Z,1.60
2023-04-30T11:02:50.047Z,1.92
2023-04-30T11:05:18.956Z,1.80
2023-04-30T11:07:50.562Z,2.40
2023-04-30T11:10:21.622Z,2.15
2023-04-30T11:12:49.948Z,2.17
2023-04-30T11:15:21.632Z,1.88
2023-04-30T11:17:49.966Z,2.50
2023-04-30T11:20:21.103Z,1.90
2023-04-30T11:22:48.874Z,1.60
2023-04-30T11:25:20.403Z,1.75
2023-04-30T11:27:48.166Z,1.50
2023-04-30T11:30:17.364Z,1.50
2023-04-30T11:32:48.406Z,1.80
2023-04-30T11:35:44.744Z,1.70
2023-04-30T11:38:14.195Z,2.05
2023-04-30T11:40:42.553Z,1.50
2023-04-30T11:43:22.642Z,1.37
2023-04-30T11:46:04.410Z,1.42
2023-04-30T11:48:34.614Z,1.63
2023-04-30T11:51:05.137Z,2.23
2023-04-30T11:53:33.004Z,1.58
2023-04-30T11:56:04.868Z,1.50
2023-04-30T11:58:38.019Z,1.40
2023-04-30T12:01:06.469Z,1.23
2023-04-30T12:03:42.053Z,1.42
2023-04-30T12:06:11.747Z,1.70
2023-04-30T12:08:40.024Z,1.43
2023-04-30T12:11:20.820Z,1.55
2023-04-30T12:13:52.110Z,1.42
2023-04-30T12:16:20.095Z,1.20
2023-04-30T12:18:51.343Z,1.60
2023-04-30T12:21:21.533Z,1.20
2023-04-30T12:23:49.472Z,1.27
2023-04-30T12:26:18.145Z,1.45
2023-04-30T12:28:48.580Z,1.15
2023-04-30T12:31:16.424Z,1.25
2023-04-30T12:34:24.462Z,1.47
2023-04-30T12:36:52.144Z,1.20
2023-04-30T12:39:19.886Z,1.67
2023-04-30T12:41:48.845Z,1.30
2023-04-30T12:44:21.250Z,1.15
2023-04-30T12:46:49.553Z,1.08
2023-04-30T12:49:29.279Z,1.20
2023-04-30T12:52:01.571Z,0.90
2023-04-30T12:54:30.732Z,1.02
2023-04-30T12:57:03.409Z,1.00
2023-04-30T12:59:32.056Z,1.23
2023-04-30T13:02:08.288Z,1.05
2023-04-30T13:04:37.593Z,1.30
2023-04-30T13:07:05.553Z,1.17
2023-04-30T13:09:34.401Z,0.90
2023-04-30T13:12:02.293Z,1.27
2023-04-30T13:14:30.145Z,1.10
2023-04-30T13:16:57.967Z,1.38
2023-04-30T13:19:26.179Z,1.10
2023-04-30T13:21:55.280Z,1.00
2023-04-30T13:24:23.048Z,1.00
2023-04-30T13:26:50.801Z,1.00
2023-04-30T13:29:20.797Z,1.00
2023-04-30T13:31:49.962Z,1.10
2023-04-30T13:34:17.760Z,1.13
2023-04-30T13:36:46.882Z,1.20
2023-04-30T13:39:16.346Z,0.90
2023-04-30T13:44:26.455Z,0.70
2023-04-30T13:46:54.198Z,0.95
2023-04-30T13:49:21.942Z,0.90
2023-04-30T13:51:49.922Z,1.30
2023-04-30T13:54:19.416Z,1.10
2023-04-30T13:56:48.747Z,0.90
2023-04-30T13:59:16.733Z,0.82
2023-04-30T14:01:44.557Z,1.20
2023-04-30T14:04:36.037Z,0.70
2023-04-30T14:07:04.015Z,0.90
2023-04-30T14:09:33.159Z,0.70
2023-04-30T14:12:01.064Z,1.10
2023-04-30T14:14:29.013Z,0.80
2023-04-30T14:16:56.895Z,0.82
2023-04-30T14:19:24.668Z,0.90
2023-04-30T14:21:52.377Z,1.13
2023-04-30T14:24:20.167Z,1.20
2023-04-30T14:26:49.303Z,1.13
2023-04-30T14:29:20.469Z,0.93
2023-04-30T14:31:50.708Z,0.82
2023-04-30T14:34:19.818Z,1.10
2023-04-30T14:36:47.591Z,1.20
2023-04-30T14:39:15.326Z,0.80
2023-04-30T14:41:42.998Z,0.70
2023-04-30T14:44:12.116Z,0.85
2023-04-30T14:46:40.837Z,0.70
2023-04-30T14:49:08.578Z,0.68
2023-04-30T14:51:59.594Z,0.70
2023-04-30T14:54:27.331Z,0.70
2023-04-30T14:56:55.222Z,0.90
2023-04-30T14:59:24.340Z,0.70
2023-04-30T15:01:52.128Z,0.80
2023-04-30T15:04:19.988Z,0.70
2023-04-30T15:06:48.479Z,0.80
2023-04-30T15:09:16.904Z,0.98
2023-04-30T15:11:44.625Z,0.90
2023-04-30T15:14:12.700Z,0.82
2023-04-30T15:16:42.317Z,0.50
2023-04-30T15:19:10.254Z,0.82
2023-04-30T15:21:37.929Z,1.10
2023-04-30T15:24:06.366Z,0.70
2023-04-30T15:26:34.139Z,0.82
2023-04-30T15:29:01.951Z,0.70
2023-04-30T15:31:30.772Z,0.77
2023-04-30T15:33:59.965Z,0.80
2023-04-30T15:36:27.688Z,0.68
2023-04-30T15:38:55.429Z,0.43
2023-04-30T15:41:23.220Z,0.70
2023-04-30T15:43:51.201Z,0.60
2023-04-30T15:46:19.372Z,0.80
2023-04-30T15:48:47.137Z,0.80
2023-04-30T15:51:16.267Z,0.60
2023-04-30T15:53:43.941Z,0.50
2023-04-30T15:56:12.056Z,0.80
2023-04-30T15:58:40.393Z,0.63
2023-04-30T16:01:08.840Z,0.40
2023-04-30T16:03:37.721Z,0.65
2023-04-30T16:06:05.853Z,0.60
2023-04-30T16:08:35.306Z,0.57
2023-04-30T16:11:03.649Z,0.70
2023-04-30T16:13:31.359Z,0.60
2023-04-30T16:15:59.049Z,0.87
2023-04-30T16:18:26.795Z,0.63
2023-04-30T16:20:54.505Z,0.50
2023-04-30T16:23:22.488Z,0.80
2023-04-30T16:25:51.582Z,0.60
2023-04-30T16:28:19.356Z,0.68
2023-04-30T16:30:47.394Z,0.80
2023-04-30T16:33:15.111Z,0.52
2023-04-30T16:35:43.555Z,0.70
2023-04-30T16:38:11.319Z,0.67
2023-04-30T16:40:39.030Z,1.23
2023-04-30T16:43:08.208Z,0.65
2023-04-30T16:45:36.176Z,0.70
2023-04-30T16:48:04.070Z,0.63
2023-04-30T16:50:31.959Z,0.60
2023-04-30T16:52:59.665Z,0.80
2023-04-30T16:55:27.601Z,0.70
2023-04-30T16:57:56.365Z,0.75
2023-04-30T17:00:25.534Z,0.80
2023-04-30T17:02:53.979Z,0.77
2023-04-30T17:05:22.358Z,0.75
2023-04-30T17:07:50.420Z,0.80
2023-04-30T17:13:32.438Z,0.70
2023-04-30T17:16:02.342Z,0.73
2023-04-30T17:18:30.190Z,1.00
2023-04-30T17:20:57.940Z,0.80
2023-04-30T17:23:26.036Z,0.95
2023-04-30T17:25:53.783Z,0.93
2023-04-30T17:28:21.856Z,0.70
2023-04-30T17:30:49.925Z,1.05
2023-04-30T17:33:19.311Z,0.73
2023-04-30T17:35:46.999Z,0.85
2023-04-30T17:38:14.865Z,0.90
2023-04-30T17:40:42.559Z,0.80
2023-04-30T17:43:10.330Z,0.95
2023-04-30T17:45:38.399Z,1.20
2023-04-30T17:48:06.282Z,1.10
2023-04-30T17:50:35.507Z,1.15
2023-04-30T17:53:03.280Z,1.27
2023-04-30T17:55:31.002Z,0.95
2023-04-30T17:57:59.452Z,1.13
2023-04-30T18:00:27.169Z,1.03
2023-04-30T18:02:54.925Z,1.05
2023-04-30T18:05:22.929Z,0.95
2023-04-30T18:07:52.049Z,1.15
2023-04-30T18:10:19.734Z,1.30
2023-04-30T18:12:47.449Z,1.30
2023-04-30T18:15:15.331Z,1.30
2023-04-30T18:17:43.715Z,1.50
2023-04-30T18:20:13.236Z,1.23
2023-04-30T18:22:43.552Z,1.47
2023-04-30T18:25:14.262Z,1.30
2023-04-30T18:27:42.354Z,1.50
2023-04-30T18:30:11.926Z,1.35
2023-04-30T18:32:42.027Z,1.48
2023-04-30T18:35:10.834Z,1.23
2023-04-30T18:37:38.747Z,1.90
2023-04-30T18:40:07.725Z,1.75
2023-04-30T18:42:37.547Z,1.60
2023-04-30T18:45:06.098Z,1.43
2023-04-30T18:47:34.140Z,1.40
2023-04-30T18:50:01.927Z,1.37
2023-04-30T18:52:29.829Z,1.48
2023-04-30T18:54:57.687Z,1.50
2023-04-30T18:57:25.590Z,1.48
2023-04-30T18:59:55.000Z,1.40
2023-04-30T19:02:23.031Z,1.73
2023-04-30T19:04:50.891Z,1.80
2023-04-30T19:07:18.565Z,2.20
2023-04-30T19:09:48.394Z,2.20
2023-04-30T19:12:16.159Z,1.80
2023-04-30T19:14:45.244Z,1.80
2023-04-30T19:17:14.647Z,2.05
2023-04-30T19:19:43.774Z,1.67
2023-04-30T19:22:11.679Z,1.83
2023-04-30T19:24:39.442Z,2.03
2023-04-30T19:27:07.101Z,1.80
2023-04-30T19:29:35.199Z,1.75
2023-04-30T19:32:04.913Z,1.65
2023-04-30T19:34:34.645Z,1.80
2023-04-30T19:37:02.380Z,1.60
2023-04-30T19:39:30.568Z,2.13
2023-04-30T19:41:59.014Z,2.10
2023-04-30T19:44:29.209Z,2.13
2023-04-30T19:46:57.762Z,1.83
2023-04-30T19:49:26.614Z,1.77
2023-04-30T19:51:55.883Z,1.73
2023-04-30T19:54:23.639Z,2.30
2023-04-30T19:56:52.875Z,2.47
2023-04-30T19:59:20.760Z,2.08
2023-04-30T20:01:48.882Z,2.50
2023-04-30T20:04:16.686Z,2.10
2023-04-30T20:06:44.715Z,2.30
2023-04-30T20:09:15.116Z,2.25
2023-04-30T20:11:42.814Z,2.10
2023-04-30T20:14:10.968Z,2.20
2023-04-30T20:16:38.835Z,2.13
2023-04-30T20:19:07.258Z,2.10
2023-04-30T20:21:34.938Z,2.00
2023-04-30T20:24:04.212Z,2.22
2023-04-30T20:26:34.149Z,2.40
2023-04-30T20:29:01.817Z,2.38
2023-04-30T20:31:31.311Z,2.40
2023-04-30T20:33:59.528Z,2.10
2023-04-30T20:36:29.729Z,2.10
2023-04-30T20:38:57.419Z,2.00
2023-04-30T20:41:25.821Z,2.28
2023-04-30T20:43:56.808Z,2.13
2023-04-30T20:46:24.966Z,2.28
2023-04-30T20:48:54.558Z,2.13
2023-04-30T20:51:23.567Z,2.22
2023-04-30T20:53:51.338Z,2.20
2023-04-30T20:56:19.024Z,2.30
2023-04-30T20:58:46.760Z,2.50
2023-04-30T21:01:15.936Z,2.40
2023-04-30T21:03:43.719Z,2.38
2023-04-30T21:06:12.048Z,2.38
2023-04-30T21:08:39.741Z,2.42
2023-04-30T21:11:07.503Z,2.10
2023-04-30T21:13:35.274Z,2.23
2023-04-30T21:16:05.232Z,2.65
2023-04-30T21:18:35.154Z,2.75
2023-04-30T21:21:03.749Z,2.00
2023-04-30T21:23:32.590Z,2.50
2023-04-30T21:26:00.572Z,2.10
2023-04-30T21:28:28.314Z,2.25
2023-04-30T21:30:56.203Z,2.10
2023-04-30T21:33:23.986Z,2.17
2023-04-30T21:35:53.050Z,2.58
2023-04-30T21:38:20.762Z,2.08
2023-04-30T21:40:48.461Z,2.60
2023-04-30T21:43:17.839Z,2.33
2023-04-30T21:45:45.699Z,2.40
2023-04-30T21:48:13.593Z,2.30
2023-04-30T21:50:41.283Z,2.40
2023-04-30T21:53:10.818Z,2.50
2023-04-30T21:55:38.520Z,2.63
2023-04-30T21:58:06.222Z,2.60
2023-04-30T22:00:34.907Z,2.67
2023-04-30T22:03:02.636Z,2.58
2023-04-30T22:05:30.376Z,3.42
2023-04-30T22:07:58.110Z,4.05
2023-04-30T22:10:27.412Z,3.40
2023-04-30T22:12:55.284Z,3.40
2023-04-30T22:15:23.104Z,3.50
2023-04-30T22:17:50.886Z,3.60
2023-04-30T22:20:18.765Z,3.80
2023-04-30T22:22:46.841Z,3.20
2023-04-30T22:25:15.078Z,3.00
2023-04-30T22:27:45.682Z,3.00
2023-04-30T22:30:13.564Z,3.20
2023-04-30T22:32:42.344Z,2.80
2023-04-30T22:35:12.053Z,3.45
2023-04-30T22:37:40.370Z,3.42
2023-04-30T22:40:09.097Z,3.25
2023-04-30T22:42:36.816Z,3.47
2023-04-30T22:45:06.967Z,3.40
2023-04-30T22:47:35.257Z,3.35
2023-04-30T22:50:03.411Z,3.17
2023-04-30T22:52:33.086Z,3.70
2023-04-30T22:55:01.323Z,3.47
2023-04-30T22:57:29.066Z,3.40
2023-04-30T22:59:57.451Z,3.42
2023-04-30T23:02:28.747Z,3.13
2023-04-30T23:04:56.973Z,3.30
2023-04-30T23:07:24.817Z,3.20
2023-04-30T23:09:52.587Z,3.47
2023-04-30T23:12:20.302Z,3.38
2023-04-30T23:14:47.983Z,3.20
2023-04-30T23:17:15.787Z,3.55
2023-04-30T23:19:44.904Z,3.40
2023-04-30T23:22:12.661Z,3.58
2023-04-30T23:24:41.206Z,3.90
2023-04-30T23:27:08.961Z,3.38
2023-04-30T23:29:36.742Z,3.65
2023-04-30T23:32:05.729Z,4.10
2023-04-30T23:34:33.614Z,3.47
2023-04-30T23:37:03.047Z,3.20
2023-04-30T23:39:31.007Z,3.72
2023-04-30T23:41:58.930Z,3.88
2023-04-30T23:44:26.678Z,3.70
2023-04-30T23:46:56.097Z,3.75
2023-04-30T23:49:24.995Z,3.70
2023-04-30T23:51:53.176Z,3.85
2023-04-30T23:54:22.414Z,3.78
2023-04-30T23:56:50.260Z,3.47
2023-04-30T23:59:17.943Z,3.65
