createdAt,value
2018-06-16T00:01:31.272Z,16.70
2018-06-16T00:03:59.722Z,16.70
2018-06-16T00:06:28.303Z,16.60
2018-06-16T00:11:24.946Z,16.50
2018-06-16T00:13:53.386Z,16.50
2018-06-16T00:16:21.999Z,16.50
2018-06-16T00:18:50.479Z,16.40
2018-06-16T00:21:18.949Z,16.40
2018-06-16T00:23:47.446Z,16.40
2018-06-16T00:26:15.975Z,16.40
2018-06-16T00:28:44.434Z,16.40
2018-06-16T00:31:12.877Z,16.40
2018-06-16T00:33:41.347Z,16.30
2018-06-16T00:36:09.842Z,16.30
2018-06-16T00:38:38.289Z,16.30
2018-06-16T00:41:06.844Z,16.20
2018-06-16T00:43:35.301Z,16.20
2018-06-16T00:46:03.772Z,16.10
2018-06-16T00:48:32.278Z,16.10
2018-06-16T00:51:00.764Z,16.00
2018-06-16T00:53:29.207Z,16.00
2018-06-16T00:55:57.739Z,16.00
2018-06-16T00:58:26.263Z,15.90
2018-06-16T01:00:54.995Z,15.90
2018-06-16T01:03:23.460Z,15.90
2018-06-16T01:05:51.893Z,15.90
2018-06-16T01:08:20.423Z,15.80
2018-06-16T01:10:48.896Z,15.80
2018-06-16T01:13:17.344Z,15.80
2018-06-16T01:15:45.807Z,15.80
2018-06-16T01:18:14.271Z,15.80
2018-06-16T01:20:42.724Z,15.70
2018-06-16T01:23:11.225Z,15.70
2018-06-16T01:25:39.745Z,15.70
2018-06-16T01:28:08.201Z,15.70
2018-06-16T01:30:36.717Z,15.70
2018-06-16T01:33:05.293Z,15.70
2018-06-16T01:35:33.757Z,15.70
2018-06-16T01:38:02.245Z,15.60
2018-06-16T01:40:30.709Z,15.60
2018-06-16T01:42:59.287Z,15.70
2018-06-16T01:45:27.734Z,15.60
2018-06-16T01:47:56.193Z,15.60
2018-06-16T01:50:24.629Z,15.60
2018-06-16T01:52:53.109Z,15.60
2018-06-16T01:55:21.572Z,15.50
2018-06-16T01:57:50.037Z,15.50
2018-06-16T02:00:18.505Z,15.50
2018-06-16T02:02:46.969Z,15.50
2018-06-16T02:05:15.469Z,15.50
2018-06-16T02:07:43.901Z,15.40
2018-06-16T02:10:12.361Z,15.40
2018-06-16T02:12:40.822Z,15.40
2018-06-16T02:15:09.271Z,15.30
2018-06-16T02:17:37.852Z,15.30
2018-06-16T02:20:06.305Z,15.30
2018-06-16T02:22:34.792Z,15.30
2018-06-16T02:27:31.501Z,15.30
2018-06-16T02:29:59.947Z,15.30
2018-06-16T02:32:28.385Z,15.30
2018-06-16T02:34:56.835Z,15.30
2018-06-16T02:37:25.268Z,15.30
2018-06-16T02:39:54.215Z,15.30
2018-06-16T02:42:22.657Z,15.30
2018-06-16T02:44:51.138Z,15.30
2018-06-16T02:47:19.597Z,15.20
2018-06-16T02:49:48.042Z,15.20
2018-06-16T02:52:16.578Z,15.20
2018-06-16T02:54:45.052Z,15.20
2018-06-16T02:57:13.483Z,15.10
2018-06-16T02:59:41.957Z,15.10
2018-06-16T03:02:10.551Z,15.10
2018-06-16T03:04:39.120Z,15.10
2018-06-16T03:07:08.125Z,15.00
2018-06-16T03:09:36.694Z,15.00
2018-06-16T03:12:05.172Z,15.00
2018-06-16T03:14:33.770Z,14.90
2018-06-16T03:17:03.686Z,14.90
2018-06-16T03:19:32.179Z,14.90
2018-06-16T03:22:00.934Z,15.00
2018-06-16T03:26:57.558Z,14.90
2018-06-16T03:29:26.005Z,14.90
2018-06-16T03:31:54.535Z,14.90
2018-06-16T03:34:23.258Z,14.90
2018-06-16T03:36:51.739Z,15.00
2018-06-16T03:39:20.300Z,15.00
2018-06-16T03:41:48.748Z,14.90
2018-06-16T03:44:17.168Z,14.90
2018-06-16T03:46:45.704Z,14.80
2018-06-16T03:49:14.176Z,14.80
2018-06-16T03:51:42.630Z,14.80
2018-06-16T03:54:11.099Z,14.80
2018-06-16T03:56:39.550Z,14.70
2018-06-16T03:59:08.176Z,14.70
2018-06-16T04:01:36.745Z,14.70
2018-06-16T04:04:05.206Z,14.70
2018-06-16T04:06:33.729Z,14.70
2018-06-16T04:09:02.264Z,14.80
2018-06-16T04:11:30.859Z,14.70
2018-06-16T04:13:59.345Z,14.80
2018-06-16T04:16:27.856Z,14.80
2018-06-16T04:18:56.342Z,14.80
2018-06-16T04:21:24.782Z,14.80
2018-06-16T04:23:53.247Z,14.80
2018-06-16T04:26:21.717Z,14.90
2018-06-16T04:28:50.256Z,14.90
2018-06-16T04:31:18.764Z,14.90
2018-06-16T04:33:47.309Z,15.00
2018-06-16T04:38:44.385Z,15.10
2018-06-16T04:41:12.978Z,15.10
2018-06-16T04:43:41.502Z,15.10
2018-06-16T04:46:09.970Z,15.10
2018-06-16T04:48:38.431Z,15.00
2018-06-16T04:51:07.152Z,15.00
2018-06-16T04:53:35.719Z,15.00
2018-06-16T04:56:04.217Z,15.00
2018-06-16T04:58:32.688Z,15.10
2018-06-16T05:01:02.080Z,15.10
2018-06-16T05:03:30.517Z,15.10
2018-06-16T05:05:58.964Z,15.20
2018-06-16T05:08:27.457Z,15.20
2018-06-16T05:10:55.966Z,15.20
2018-06-16T05:13:24.443Z,15.20
2018-06-16T05:15:52.921Z,15.20
2018-06-16T05:18:21.392Z,15.20
2018-06-16T05:20:49.891Z,15.20
2018-06-16T05:23:18.513Z,15.20
2018-06-16T05:25:47.010Z,15.30
2018-06-16T05:28:15.439Z,15.30
2018-06-16T05:30:43.901Z,15.40
2018-06-16T05:33:12.517Z,15.30
2018-06-16T05:35:41.095Z,15.40
2018-06-16T05:38:09.581Z,15.50
2018-06-16T05:40:38.049Z,15.60
2018-06-16T05:43:06.569Z,15.60
2018-06-16T05:45:35.229Z,15.60
2018-06-16T05:48:03.821Z,15.70
2018-06-16T05:50:32.286Z,15.80
2018-06-16T05:53:00.889Z,15.90
2018-06-16T05:55:29.337Z,16.10
2018-06-16T05:57:57.814Z,16.20
2018-06-16T06:00:26.408Z,16.20
2018-06-16T06:02:54.962Z,16.30
2018-06-16T06:05:30.092Z,16.40
2018-06-16T06:07:58.958Z,16.50
2018-06-16T06:10:27.463Z,16.50
2018-06-16T06:12:55.999Z,16.50
2018-06-16T06:15:24.857Z,16.50
2018-06-16T06:17:53.420Z,16.50
2018-06-16T06:20:21.958Z,16.60
2018-06-16T06:22:51.833Z,16.60
2018-06-16T06:25:20.266Z,16.60
2018-06-16T06:27:48.724Z,16.70
2018-06-16T06:30:17.202Z,16.70
2018-06-16T06:32:46.004Z,16.60
2018-06-16T06:35:14.502Z,16.70
2018-06-16T06:37:42.954Z,16.70
2018-06-16T06:40:11.405Z,16.70
2018-06-16T06:42:39.868Z,16.70
2018-06-16T06:45:08.437Z,16.70
2018-06-16T06:50:05.174Z,16.80
2018-06-16T06:52:33.634Z,16.90
2018-06-16T06:55:02.103Z,17.00
2018-06-16T06:57:30.649Z,17.10
2018-06-16T06:59:59.109Z,17.30
2018-06-16T07:02:27.604Z,17.50
2018-06-16T07:04:56.670Z,17.60
2018-06-16T07:07:25.200Z,17.70
2018-06-16T07:09:53.692Z,17.90
2018-06-16T07:12:22.232Z,17.90
2018-06-16T07:14:50.752Z,18.10
2018-06-16T07:17:19.194Z,18.10
2018-06-16T07:19:48.070Z,18.20
2018-06-16T07:22:16.598Z,18.30
2018-06-16T07:24:45.550Z,18.40
2018-06-16T07:27:14.081Z,18.50
2018-06-16T07:29:42.500Z,18.60
2018-06-16T07:32:10.982Z,18.80
2018-06-16T07:34:39.448Z,19.00
2018-06-16T07:37:07.998Z,19.20
2018-06-16T07:42:04.765Z,19.40
2018-06-16T07:44:33.333Z,19.50
2018-06-16T07:47:01.794Z,19.70
2018-06-16T07:49:30.418Z,19.90
2018-06-16T07:51:58.916Z,20.10
2018-06-16T07:54:27.411Z,20.30
2018-06-16T07:56:55.857Z,20.30
2018-06-16T07:59:24.353Z,20.30
2018-06-16T08:01:52.846Z,20.20
2018-06-16T08:04:21.303Z,20.40
2018-06-16T08:06:49.802Z,20.50
2018-06-16T08:09:18.277Z,20.50
2018-06-16T08:11:46.766Z,20.40
2018-06-16T08:14:15.246Z,20.50
2018-06-16T08:16:43.785Z,20.50
2018-06-16T08:19:12.357Z,20.80
2018-06-16T08:21:41.043Z,21.10
2018-06-16T08:24:09.600Z,21.30
2018-06-16T08:26:38.208Z,21.40
2018-06-16T08:29:06.690Z,21.50
2018-06-16T08:31:35.389Z,21.60
2018-06-16T08:34:04.110Z,21.90
2018-06-16T08:39:00.910Z,22.20
2018-06-16T08:41:29.926Z,22.40
2018-06-16T08:43:58.482Z,22.50
2018-06-16T08:46:27.188Z,22.50
2018-06-16T08:48:55.757Z,22.30
2018-06-16T08:51:24.520Z,22.30
2018-06-16T08:53:53.171Z,22.30
2018-06-16T08:56:21.931Z,22.00
2018-06-16T08:58:56.365Z,21.80
2018-06-16T09:01:26.075Z,21.80
2018-06-16T09:03:55.097Z,21.70
2018-06-16T09:06:32.994Z,21.60
2018-06-16T09:09:01.572Z,21.50
2018-06-16T09:11:30.129Z,21.30
2018-06-16T09:13:58.900Z,21.30
2018-06-16T09:16:27.442Z,21.50
2018-06-16T09:18:55.923Z,21.80
2018-06-16T09:21:24.460Z,21.70
2018-06-16T09:23:53.146Z,21.40
2018-06-16T09:26:21.676Z,21.40
2018-06-16T09:29:35.899Z,21.50
2018-06-16T09:35:33.800Z,21.70
2018-06-16T09:38:33.456Z,22.00
2018-06-16T09:41:05.609Z,22.00
2018-06-16T09:48:44.722Z,22.50
2018-06-16T09:51:13.364Z,23.10
2018-06-16T09:55:18.734Z,23.20
2018-06-16T09:57:48.625Z,23.30
2018-06-16T10:03:43.339Z,23.40
2018-06-16T10:10:49.108Z,23.00
2018-06-16T10:13:17.600Z,23.00
2018-06-16T10:15:46.064Z,23.10
2018-06-16T10:18:14.544Z,23.00
2018-06-16T10:20:43.100Z,22.90
2018-06-16T10:23:13.498Z,23.10
2018-06-16T10:25:42.961Z,23.00
2018-06-16T10:31:05.854Z,23.20
2018-06-16T10:33:56.333Z,23.50
2018-06-16T10:36:33.730Z,23.70
2018-06-16T10:42:20.420Z,24.00
2018-06-16T10:45:00.616Z,24.20
2018-06-16T10:53:10.698Z,24.60
2018-06-16T10:55:39.452Z,24.60
2018-06-16T10:58:07.965Z,24.60
2018-06-16T11:00:36.466Z,24.80
2018-06-16T11:03:05.020Z,25.00
2018-06-16T11:05:36.288Z,25.40
2018-06-16T11:08:12.086Z,26.20
2018-06-16T11:10:41.501Z,26.20
2018-06-16T11:13:15.995Z,27.00
2018-06-16T11:15:44.477Z,26.60
2018-06-16T11:18:12.998Z,26.30
2018-06-16T11:20:41.574Z,26.40
2018-06-16T11:25:53.872Z,26.60
2018-06-16T11:28:25.324Z,27.30
2018-06-16T11:31:03.155Z,27.80
2018-06-16T11:33:32.524Z,27.90
2018-06-16T11:36:04.710Z,27.60
2018-06-16T11:39:19.370Z,27.90
2018-06-16T11:41:47.893Z,28.20
2018-06-16T11:47:12.173Z,28.20
2018-06-16T11:58:53.799Z,28.70
2018-06-16T12:01:22.273Z,29.30
2018-06-16T12:03:50.791Z,29.10
2018-06-16T12:06:19.506Z,28.50
2018-06-16T12:26:39.154Z,27.30
2018-06-16T12:29:08.275Z,27.70
2018-06-16T12:36:01.343Z,28.00
2018-06-16T12:41:38.422Z,26.30
2018-06-16T12:55:37.296Z,26.20
2018-06-16T12:58:05.750Z,26.40
2018-06-16T13:00:34.214Z,25.90
2018-06-16T13:05:59.130Z,25.50
2018-06-16T13:15:15.628Z,25.70
2018-06-16T13:26:11.642Z,25.60
2018-06-16T13:40:23.839Z,26.00
2018-06-16T13:48:15.505Z,25.50
2018-06-16T14:10:24.640Z,24.60
2018-06-16T14:16:14.190Z,23.80
2018-06-16T14:18:48.127Z,23.70
2018-06-16T14:21:16.626Z,23.70
2018-06-16T14:23:45.096Z,23.50
2018-06-16T14:31:32.128Z,23.30
2018-06-16T14:34:00.603Z,23.20
2018-06-16T14:51:10.849Z,23.00
2018-06-16T14:53:39.313Z,22.70
2018-06-16T14:56:07.783Z,22.60
2018-06-16T15:23:00.793Z,22.60
2018-06-16T15:25:49.024Z,22.80
2018-06-16T15:28:17.525Z,22.70
2018-06-16T15:31:57.147Z,22.40
2018-06-16T15:34:25.669Z,22.30
2018-06-16T15:36:54.135Z,22.20
2018-06-16T16:02:10.100Z,22.10
2018-06-16T16:04:38.568Z,22.40
2018-06-16T16:23:38.230Z,22.00
2018-06-16T16:29:09.139Z,22.10
2018-06-16T16:31:54.484Z,22.10
2018-06-16T16:34:22.992Z,22.10
2018-06-16T16:36:51.536Z,22.10
2018-06-16T16:39:20.018Z,22.10
2018-06-16T16:41:49.151Z,22.10
2018-06-16T16:44:42.652Z,22.10
2018-06-16T16:55:54.232Z,22.00
2018-06-16T16:58:22.902Z,22.10
2018-06-16T17:00:51.413Z,21.50
2018-06-16T17:03:19.871Z,21.60
2018-06-16T17:05:48.351Z,21.70
2018-06-16T17:08:21.065Z,21.70
2018-06-16T17:13:53.319Z,21.70
2018-06-16T17:16:21.778Z,21.60
2018-06-16T17:18:50.253Z,21.50
2018-06-16T17:21:18.720Z,21.40
2018-06-16T17:23:47.188Z,21.40
2018-06-16T17:26:15.690Z,21.40
2018-06-16T17:28:44.201Z,21.40
2018-06-16T17:35:22.067Z,21.30
2018-06-16T17:37:59.108Z,21.40
2018-06-16T17:40:27.778Z,21.40
2018-06-16T17:43:00.522Z,21.50
2018-06-16T17:45:30.861Z,21.50
2018-06-16T17:47:59.486Z,21.30
2018-06-16T17:55:36.495Z,21.20
2018-06-16T18:10:46.634Z,21.10
2018-06-16T18:13:23.307Z,21.30
2018-06-16T18:15:52.652Z,21.20
2018-06-16T18:18:46.996Z,21.30
2018-06-16T18:21:15.559Z,21.30
2018-06-16T18:23:44.072Z,21.30
2018-06-16T18:26:12.555Z,21.20
2018-06-16T18:28:41.067Z,21.20
2018-06-16T18:31:22.217Z,21.00
2018-06-16T18:33:55.658Z,21.00
2018-06-16T18:36:44.352Z,21.00
2018-06-16T18:39:12.992Z,21.00
2018-06-16T18:41:41.517Z,21.00
2018-06-16T18:44:09.994Z,20.80
2018-06-16T18:46:38.449Z,20.70
2018-06-16T18:49:06.929Z,20.60
2018-06-16T18:55:06.160Z,20.50
2018-06-16T18:57:34.737Z,20.40
2018-06-16T19:00:03.267Z,20.40
2018-06-16T19:02:31.756Z,20.40
2018-06-16T19:09:12.293Z,20.30
2018-06-16T19:11:49.416Z,20.20
2018-06-16T19:14:19.925Z,20.20
2018-06-16T19:16:56.188Z,20.10
2018-06-16T19:19:29.606Z,20.20
2018-06-16T19:22:11.256Z,20.20
2018-06-16T19:24:41.043Z,20.10
2018-06-16T19:29:37.943Z,19.80
2018-06-16T19:32:06.895Z,19.80
2018-06-16T19:34:35.826Z,19.70
2018-06-16T19:37:04.681Z,19.70
2018-06-16T19:39:33.244Z,19.60
2018-06-16T19:42:01.778Z,19.50
2018-06-16T19:44:30.351Z,19.50
2018-06-16T19:46:58.849Z,19.40
2018-06-16T19:49:27.340Z,19.40
2018-06-16T19:51:55.827Z,19.30
2018-06-16T19:54:24.298Z,19.20
2018-06-16T19:56:52.804Z,19.10
2018-06-16T19:59:21.288Z,19.00
2018-06-16T20:01:49.899Z,18.90
2018-06-16T20:06:46.583Z,18.70
2018-06-16T20:09:15.276Z,18.60
2018-06-16T20:11:43.758Z,18.50
2018-06-16T20:14:12.344Z,18.50
2018-06-16T20:16:40.784Z,18.40
2018-06-16T20:19:09.243Z,18.30
2018-06-16T20:21:37.696Z,18.30
2018-06-16T20:24:06.240Z,18.20
2018-06-16T20:26:34.716Z,18.20
2018-06-16T20:29:03.184Z,18.10
2018-06-16T20:31:31.640Z,18.10
2018-06-16T20:34:00.111Z,18.10
2018-06-16T20:36:28.607Z,18.00
2018-06-16T20:38:57.169Z,17.90
2018-06-16T20:41:25.720Z,17.90
2018-06-16T20:46:23.048Z,17.80
2018-06-16T20:48:51.629Z,17.70
2018-06-16T20:51:20.142Z,17.70
2018-06-16T20:53:48.609Z,17.60
2018-06-16T20:56:17.120Z,17.50
2018-06-16T20:58:45.598Z,17.50
2018-06-16T21:01:14.271Z,17.40
2018-06-16T21:03:42.774Z,17.40
2018-06-16T21:06:11.470Z,17.30
2018-06-16T21:11:08.226Z,17.20
2018-06-16T21:13:36.698Z,17.10
2018-06-16T21:16:05.249Z,17.10
2018-06-16T21:18:33.768Z,17.00
2018-06-16T21:21:02.366Z,17.00
2018-06-16T21:23:30.947Z,16.90
2018-06-16T21:25:59.455Z,16.90
2018-06-16T21:28:27.947Z,16.80
2018-06-16T21:30:56.413Z,16.80
2018-06-16T21:33:24.855Z,16.70
2018-06-16T21:35:53.345Z,16.70
2018-06-16T21:38:21.825Z,16.60
2018-06-16T21:40:50.443Z,16.60
2018-06-16T21:43:19.021Z,16.60
2018-06-16T21:45:47.719Z,16.50
2018-06-16T21:48:16.301Z,16.50
2018-06-16T21:50:44.734Z,16.40
2018-06-16T21:53:13.266Z,16.40
2018-06-16T21:55:41.739Z,16.40
2018-06-16T21:58:10.304Z,16.30
2018-06-16T22:03:07.694Z,16.30
2018-06-16T22:05:36.285Z,16.20
2018-06-16T22:08:10.191Z,16.20
2018-06-16T22:10:38.642Z,16.10
2018-06-16T22:13:07.221Z,16.10
2018-06-16T22:18:04.015Z,16.00
2018-06-16T22:20:32.589Z,16.10
2018-06-16T22:23:01.293Z,16.00
2018-06-16T22:25:29.790Z,15.90
2018-06-16T22:27:58.249Z,15.90
2018-06-16T22:30:26.701Z,15.90
2018-06-16T22:32:55.325Z,15.90
2018-06-16T22:35:23.832Z,15.80
2018-06-16T22:37:52.599Z,15.80
2018-06-16T22:40:21.109Z,15.80
2018-06-16T22:42:49.690Z,15.80
2018-06-16T22:45:18.255Z,15.80
2018-06-16T22:47:46.817Z,15.80
2018-06-16T22:50:15.285Z,15.70
2018-06-16T22:52:43.814Z,15.70
2018-06-16T22:55:12.377Z,15.70
2018-06-16T22:57:41.066Z,15.70
2018-06-16T23:00:09.660Z,15.60
2018-06-16T23:02:38.199Z,15.60
2018-06-16T23:05:06.661Z,15.60
2018-06-16T23:07:35.223Z,15.60
2018-06-16T23:10:03.809Z,15.60
2018-06-16T23:12:32.357Z,15.60
2018-06-16T23:15:00.838Z,15.50
2018-06-16T23:17:29.301Z,15.50
2018-06-16T23:22:25.902Z,15.60
2018-06-16T23:24:54.853Z,15.70
2018-06-16T23:27:23.308Z,15.70
2018-06-16T23:29:51.769Z,15.70
2018-06-16T23:32:20.304Z,15.80
2018-06-16T23:34:48.742Z,15.80
2018-06-16T23:37:17.224Z,15.80
2018-06-16T23:39:45.640Z,15.80
2018-06-16T23:42:14.161Z,15.80
2018-06-16T23:44:42.592Z,15.90
2018-06-16T23:47:11.636Z,15.90
2018-06-16T23:49:40.083Z,15.90
2018-06-16T23:52:08.566Z,15.90
2018-06-16T23:54:37.139Z,16.00
2018-06-16T23:57:05.616Z,16.00
