createdAt,value
2023-07-02T00:00:01.690Z,40.94531970212262
2023-07-02T00:15:01.333Z,40.74960299886757
2023-07-02T00:30:01.297Z,41.11158412695677
2023-07-02T00:45:01.972Z,40.69808583578209
2023-07-02T01:00:02.062Z,40.64648851097863
2023-07-02T01:15:01.985Z,40.88258371124394
2023-07-02T01:30:01.964Z,41.4983054340565
2023-07-02T01:45:01.692Z,41.34911533833472
2023-07-02T02:00:02.320Z,41.42452329427243
2023-07-02T02:15:01.941Z,42.49820335749656
2023-07-02T02:30:01.665Z,42.928534076518254
2023-07-02T02:45:02.271Z,42.658418144893204
2023-07-02T03:00:01.869Z,42.807527882896785
2023-07-02T03:15:02.531Z,42.20414840833028
2023-07-02T03:30:02.176Z,42.01958382054075
2023-07-02T03:45:01.840Z,41.69204842753981
2023-07-02T04:00:02.462Z,41.163650875500686
2023-07-02T04:15:02.079Z,40.8360634486177
2023-07-02T04:30:01.776Z,40.180427603008646
2023-07-02T04:45:02.412Z,40.48550248240723
2023-07-02T05:00:02.080Z,42.16401333589246
2023-07-02T05:15:01.739Z,38.02548974222322
2023-07-02T05:30:02.399Z,36.68553580686123
2023-07-02T05:45:02.056Z,35.448797585896024
2023-07-02T06:00:01.725Z,33.72275366820167
2023-07-02T06:15:01.426Z,32.91646677282913
2023-07-02T06:30:02.164Z,32.85781885798871
2023-07-02T06:45:01.785Z,30.342016581396674
2023-07-02T07:00:01.542Z,28.587347271441075
2023-07-02T07:15:02.321Z,29.398564064998325
2023-07-02T07:30:01.984Z,24.57940891121302
2023-07-02T07:45:01.671Z,24.058890254960495
2023-07-02T08:00:02.325Z,24.002146925963665
2023-07-02T08:15:01.966Z,25.2192639368618
2023-07-02T08:30:01.681Z,21.816556694202397
2023-07-02T08:45:01.348Z,18.33553340472771
2023-07-02T09:00:02.020Z,19.576132902256482
2023-07-02T09:15:01.736Z,19.130270684818985
2023-07-02T09:30:01.439Z,19.9549302999345
2023-07-02T09:45:02.102Z,22.58821456278146
2023-07-02T10:00:01.821Z,19.938713746528492
2023-07-02T10:15:01.532Z,24.514244220860398
2023-07-02T10:30:02.204Z,22.528152176391355
2023-07-02T10:45:01.822Z,19.62516363668427
2023-07-02T11:00:01.490Z,20.819026423378517
2023-07-02T11:15:02.169Z,22.20144793010011
2023-07-02T11:30:01.841Z,19.414422866113973
2023-07-02T11:45:01.530Z,19.55630864359419
2023-07-02T12:00:02.152Z,14.624194566882212
2023-07-02T12:15:01.788Z,12.918544710095365
2023-07-02T12:30:01.483Z,18.290627581930952
2023-07-02T12:45:02.127Z,17.477192607927822
2023-07-02T13:00:01.737Z,15.364778922749641
2023-07-02T13:15:01.458Z,16.614945423701165
2023-07-02T13:30:02.091Z,15.342498958230053
2023-07-02T13:45:01.718Z,17.5466980973212
2023-07-02T14:00:01.335Z,16.38968298418586
2023-07-02T14:15:01.995Z,16.411131523766272
2023-07-02T14:30:01.666Z,16.32179128250946
2023-07-02T14:45:01.327Z,18.34814085803562
2023-07-02T15:00:02.020Z,19.082793781788972
2023-07-02T15:15:01.680Z,18.692027273932258
2023-07-02T15:30:01.458Z,18.146385817060626
2023-07-02T15:45:01.252Z,15.816498376883372
2023-07-02T16:00:01.873Z,18.78436393705189
2023-07-02T16:15:01.527Z,18.763740998218786
2023-07-02T16:30:01.170Z,17.70510427569637
2023-07-02T16:45:01.769Z,17.032930060472225
2023-07-02T17:00:01.419Z,19.74659143147803
2023-07-02T17:15:01.048Z,22.739937754540303
2023-07-02T17:30:02.153Z,22.698431598699962
2023-07-02T17:45:01.874Z,23.019024293499175
2023-07-02T18:00:01.502Z,24.751429392993224
2023-07-02T18:15:02.182Z,25.912855864319475
2023-07-02T18:30:01.892Z,26.47188216445721
2023-07-02T18:45:01.526Z,26.16275719172691
2023-07-02T19:00:02.173Z,25.974231262560565
2023-07-02T19:15:01.839Z,26.56847308038692
2023-07-02T19:30:01.533Z,27.27762051125829
2023-07-02T19:45:02.247Z,27.96787364394224
2023-07-02T20:00:01.910Z,28.825639084893723
2023-07-02T20:15:01.613Z,28.991467828789816
2023-07-02T20:30:01.303Z,29.189796473022223
2023-07-02T20:45:01.980Z,29.095830711419882
2023-07-02T21:00:01.631Z,29.12247955799358
2023-07-02T21:15:01.235Z,29.641747756117496
2023-07-02T21:30:02.207Z,29.790868683684053
2023-07-02T21:45:01.913Z,30.051979974627262
2023-07-02T22:00:01.583Z,30.377815229502207
2023-07-02T22:15:02.221Z,30.691841247727048
2023-07-02T22:30:01.906Z,30.8575239303967
2023-07-02T22:45:01.572Z,31.180502810305256
2023-07-02T23:00:02.211Z,31.426008359201713
2023-07-02T23:15:01.851Z,31.51788761508303
2023-07-02T23:30:01.557Z,31.81537962731787
2023-07-02T23:45:02.237Z,32.061098260325224
