createdAt,value
2017-10-15T00:02:03.291Z,64.5
2017-10-15T00:07:03.555Z,64.5
2017-10-15T00:12:03.475Z,64.4
2017-10-15T00:17:03.872Z,64.1
2017-10-15T00:22:03.505Z,64.1
2017-10-15T00:27:03.134Z,64.0
2017-10-15T00:32:03.661Z,63.9
2017-10-15T00:37:03.809Z,63.9
2017-10-15T00:42:03.308Z,63.8
2017-10-15T00:47:03.723Z,63.6
2017-10-15T00:52:03.546Z,63.5
2017-10-15T00:57:03.014Z,63.4
2017-10-15T01:02:03.618Z,64.0
2017-10-15T01:07:03.166Z,63.8
2017-10-15T01:12:03.862Z,63.7
2017-10-15T01:17:03.797Z,63.7
2017-10-15T01:22:03.147Z,63.9
2017-10-15T01:27:03.575Z,63.9
2017-10-15T01:32:03.344Z,63.6
2017-10-15T01:37:03.537Z,63.5
2017-10-15T01:42:03.163Z,63.4
2017-10-15T01:47:03.716Z,63.4
2017-10-15T01:52:03.814Z,63.7
2017-10-15T01:57:03.502Z,63.2
2017-10-15T02:02:03.333Z,63.2
2017-10-15T02:07:03.462Z,63.0
2017-10-15T02:12:03.138Z,63.2
2017-10-15T02:17:03.838Z,63.1
2017-10-15T02:22:03.545Z,63.2
2017-10-15T02:27:03.435Z,63.2
2017-10-15T02:32:03.903Z,63.2
2017-10-15T02:37:03.445Z,63.2
2017-10-15T02:42:03.528Z,63.1
2017-10-15T02:47:03.760Z,63.0
2017-10-15T02:52:03.806Z,63.0
2017-10-15T02:57:02.945Z,62.9
2017-10-15T03:02:03.548Z,62.6
2017-10-15T03:07:03.455Z,62.6
2017-10-15T03:12:03.785Z,62.8
2017-10-15T03:17:04.169Z,62.9
2017-10-15T03:22:03.207Z,63.0
2017-10-15T03:27:03.464Z,63.0
2017-10-15T03:32:03.938Z,62.9
2017-10-15T03:37:03.653Z,62.7
2017-10-15T03:42:03.667Z,62.8
2017-10-15T03:47:03.860Z,63.0
2017-10-15T03:52:02.986Z,62.9
2017-10-15T03:57:03.195Z,62.8
2017-10-15T04:02:03.327Z,62.8
2017-10-15T04:07:03.548Z,62.6
2017-10-15T04:12:03.843Z,62.5
2017-10-15T04:17:04.276Z,62.5
2017-10-15T04:22:03.213Z,62.4
2017-10-15T04:27:03.412Z,62.4
2017-10-15T04:32:03.683Z,62.4
2017-10-15T04:37:03.554Z,62.4
2017-10-15T04:42:03.533Z,62.4
2017-10-15T04:47:04.920Z,62.4
2017-10-15T04:52:03.712Z,62.4
2017-10-15T04:57:03.814Z,62.3
2017-10-15T05:02:03.937Z,62.6
2017-10-15T05:07:03.198Z,62.6
2017-10-15T05:12:03.468Z,62.5
2017-10-15T05:17:18.140Z,62.4
2017-10-15T05:22:03.056Z,62.3
2017-10-15T05:27:03.357Z,62.2
2017-10-15T05:32:26.695Z,62.0
2017-10-15T05:37:03.307Z,62.0
2017-10-15T05:42:03.191Z,62.1
2017-10-15T05:47:25.268Z,62.0
2017-10-15T05:52:03.807Z,61.9
2017-10-15T05:57:02.917Z,61.8
2017-10-15T06:02:28.120Z,62.0
2017-10-15T06:07:03.639Z,61.9
2017-10-15T06:12:03.851Z,61.5
2017-10-15T06:17:28.755Z,61.4
2017-10-15T06:22:03.410Z,61.3
2017-10-15T06:27:03.576Z,61.2
2017-10-15T06:32:24.235Z,61.1
2017-10-15T06:37:03.124Z,60.5
2017-10-15T06:42:03.327Z,60.6
2017-10-15T06:47:28.154Z,60.4
2017-10-15T06:52:03.404Z,60.4
2017-10-15T06:57:03.690Z,60.3
2017-10-15T07:02:29.189Z,60.1
2017-10-15T07:07:03.796Z,60.1
2017-10-15T07:12:03.197Z,60.0
2017-10-15T07:17:24.298Z,59.9
2017-10-15T07:22:03.820Z,59.8
2017-10-15T07:27:03.094Z,60.0
2017-10-15T07:32:28.283Z,60.2
2017-10-15T07:37:03.680Z,60.1
2017-10-15T07:42:03.854Z,60.1
2017-10-15T07:47:31.393Z,60.1
2017-10-15T07:52:03.775Z,60.1
2017-10-15T07:57:02.953Z,60.1
2017-10-15T08:02:27.989Z,60.4
2017-10-15T08:07:03.484Z,60.2
2017-10-15T08:12:03.290Z,60.4
2017-10-15T08:17:28.660Z,60.6
2017-10-15T08:22:03.858Z,60.7
2017-10-15T08:27:03.117Z,61.1
2017-10-15T08:32:29.104Z,61.1
2017-10-15T08:37:03.804Z,61.2
2017-10-15T08:42:03.767Z,61.4
2017-10-15T08:47:26.996Z,61.8
2017-10-15T08:52:03.297Z,62.2
2017-10-15T08:57:03.708Z,62.5
2017-10-15T09:02:27.234Z,62.6
2017-10-15T09:07:03.792Z,62.9
2017-10-15T09:12:03.529Z,63.2
2017-10-15T09:17:24.246Z,63.6
2017-10-15T09:22:03.703Z,63.6
2017-10-15T09:27:03.411Z,63.9
2017-10-15T09:32:23.464Z,64.5
2017-10-15T09:37:03.254Z,64.6
2017-10-15T09:42:03.205Z,64.6
2017-10-15T09:47:23.361Z,65.3
2017-10-15T09:52:03.684Z,65.3
2017-10-15T09:57:03.523Z,65.6
2017-10-15T10:02:30.109Z,66.4
2017-10-15T10:07:03.593Z,66.2
2017-10-15T10:12:03.568Z,66.6
2017-10-15T10:17:23.925Z,66.8
2017-10-15T10:22:03.856Z,67.1
2017-10-15T10:27:03.996Z,67.0
2017-10-15T10:32:24.038Z,67.5
2017-10-15T10:37:03.771Z,68.1
2017-10-15T10:42:03.393Z,67.9
2017-10-15T10:47:23.997Z,68.6
2017-10-15T10:52:02.939Z,68.6
2017-10-15T10:57:03.108Z,68.6
2017-10-15T11:02:23.394Z,68.6
2017-10-15T11:07:03.105Z,68.7
2017-10-15T11:12:03.779Z,68.9
2017-10-15T11:17:23.460Z,69.4
2017-10-15T11:22:03.146Z,69.2
2017-10-15T11:27:03.334Z,69.4
2017-10-15T11:32:23.876Z,69.9
2017-10-15T11:37:03.518Z,70.4
2017-10-15T11:42:03.709Z,70.3
2017-10-15T11:47:23.455Z,70.4
2017-10-15T11:52:03.774Z,70.9
2017-10-15T11:57:03.338Z,70.8
2017-10-15T12:02:23.392Z,71.0
2017-10-15T12:07:03.680Z,70.9
2017-10-15T12:12:03.245Z,71.7
2017-10-15T12:17:28.289Z,71.6
2017-10-15T12:22:03.172Z,71.6
2017-10-15T12:27:03.579Z,72.1
2017-10-15T12:32:24.048Z,72.5
2017-10-15T12:37:03.358Z,72.6
2017-10-15T12:42:03.590Z,72.7
2017-10-15T12:47:24.085Z,73.5
2017-10-15T12:52:03.516Z,73.5
2017-10-15T12:57:03.735Z,73.5
2017-10-15T13:02:23.600Z,74.0
2017-10-15T13:07:03.197Z,73.8
2017-10-15T13:12:03.600Z,74.0
2017-10-15T13:17:25.981Z,74.3
2017-10-15T13:22:03.448Z,74.4
2017-10-15T13:27:03.681Z,74.3
2017-10-15T13:32:23.619Z,74.4
2017-10-15T13:37:03.917Z,74.7
2017-10-15T13:42:03.397Z,74.7
2017-10-15T13:47:23.878Z,74.0
2017-10-15T13:52:03.161Z,72.0
2017-10-15T13:57:03.536Z,72.0
2017-10-15T14:02:23.933Z,68.0
2017-10-15T14:07:03.812Z,68.1
2017-10-15T14:12:03.089Z,64.7
2017-10-15T14:17:25.268Z,63.8
2017-10-15T14:22:03.609Z,63.7
2017-10-15T14:27:03.842Z,61.9
2017-10-15T14:32:27.902Z,60.2
2017-10-15T14:37:03.106Z,58.0
2017-10-15T14:42:03.318Z,58.0
2017-10-15T14:47:28.597Z,56.8
2017-10-15T14:52:02.934Z,56.8
2017-10-15T14:57:03.118Z,56.2
2017-10-15T15:02:23.979Z,55.9
2017-10-15T15:07:03.791Z,56.0
2017-10-15T15:12:03.061Z,56.0
2017-10-15T15:17:24.147Z,55.8
2017-10-15T15:22:03.333Z,55.8
2017-10-15T15:27:03.437Z,56.1
2017-10-15T15:32:23.122Z,56.1
2017-10-15T15:37:03.860Z,56.0
2017-10-15T15:42:02.924Z,56.4
2017-10-15T15:47:22.665Z,57.6
2017-10-15T15:52:03.837Z,57.7
2017-10-15T15:57:03.894Z,57.7
2017-10-15T16:02:22.196Z,59.2
2017-10-15T16:07:03.084Z,59.2
2017-10-15T16:12:03.349Z,61.5
2017-10-15T16:17:22.221Z,60.8
2017-10-15T16:22:03.309Z,62.3
2017-10-15T16:27:03.528Z,63.9
2017-10-15T16:32:29.271Z,68.8
2017-10-15T16:37:03.025Z,68.0
2017-10-15T16:42:03.295Z,70.8
2017-10-15T16:47:26.534Z,72.7
2017-10-15T16:52:03.491Z,72.7
2017-10-15T16:57:03.603Z,72.8
2017-10-15T17:02:27.337Z,72.8
2017-10-15T17:07:03.093Z,72.7
2017-10-15T17:12:03.352Z,72.0
2017-10-15T17:17:09.380Z,71.4
2017-10-15T17:22:03.650Z,71.4
2017-10-15T17:27:03.781Z,71.0
2017-10-15T17:32:04.644Z,70.3
2017-10-15T17:37:03.100Z,69.9
2017-10-15T17:42:03.236Z,69.8
2017-10-15T17:47:03.343Z,69.5
2017-10-15T17:52:03.421Z,69.4
2017-10-15T17:57:03.375Z,69.1
2017-10-15T18:02:03.590Z,69.0
2017-10-15T18:07:03.713Z,68.8
2017-10-15T18:12:03.976Z,68.5
2017-10-15T18:17:04.078Z,68.4
2017-10-15T18:22:03.253Z,68.4
2017-10-15T18:27:03.478Z,68.2
2017-10-15T18:32:03.478Z,67.9
2017-10-15T18:37:03.610Z,67.8
2017-10-15T18:42:03.639Z,67.4
2017-10-15T18:47:04.076Z,67.4
2017-10-15T18:52:03.890Z,67.1
2017-10-15T18:57:02.959Z,67.1
2017-10-15T19:02:03.599Z,66.9
2017-10-15T19:07:03.489Z,66.8
2017-10-15T19:12:03.670Z,66.7
2017-10-15T19:17:03.886Z,66.8
2017-10-15T19:22:03.988Z,66.8
2017-10-15T19:27:03.160Z,66.8
2017-10-15T19:32:03.392Z,66.4
2017-10-15T19:37:03.521Z,66.5
2017-10-15T19:42:03.534Z,66.4
2017-10-15T19:47:03.658Z,66.2
2017-10-15T19:52:03.740Z,65.9
2017-10-15T19:57:03.782Z,65.9
2017-10-15T20:02:03.941Z,65.7
2017-10-15T20:07:03.307Z,65.5
2017-10-15T20:12:03.612Z,65.5
2017-10-15T20:17:03.685Z,65.4
2017-10-15T20:22:03.815Z,65.5
2017-10-15T20:27:03.843Z,65.4
2017-10-15T20:32:03.558Z,65.5
2017-10-15T20:37:03.289Z,65.3
2017-10-15T20:42:03.438Z,65.3
2017-10-15T20:47:03.427Z,65.3
2017-10-15T20:52:03.620Z,65.3
2017-10-15T20:57:03.684Z,64.8
2017-10-15T21:02:04.636Z,64.3
2017-10-15T21:07:03.141Z,64.6
2017-10-15T21:12:03.451Z,64.5
2017-10-15T21:17:03.538Z,64.4
2017-10-15T21:22:03.657Z,64.4
2017-10-15T21:27:03.643Z,64.4
2017-10-15T21:32:03.812Z,64.2
2017-10-15T21:37:03.948Z,64.1
2017-10-15T21:42:03.850Z,64.2
2017-10-15T21:47:03.118Z,64.1
2017-10-15T21:52:03.251Z,64.1
2017-10-15T21:57:03.409Z,64.2
2017-10-15T22:02:03.587Z,64.2
2017-10-15T22:07:03.400Z,63.9
2017-10-15T22:12:03.409Z,63.9
2017-10-15T22:22:04.188Z,63.9
2017-10-15T22:27:03.618Z,63.9
2017-10-15T22:32:03.110Z,64.0
2017-10-15T22:37:03.271Z,63.9
2017-10-15T22:42:03.861Z,63.9
2017-10-15T22:47:03.736Z,63.8
2017-10-15T22:52:02.972Z,63.6
2017-10-15T22:57:03.688Z,63.6
2017-10-15T23:02:03.142Z,63.5
2017-10-15T23:07:03.609Z,63.5
2017-10-15T23:12:03.426Z,63.4
2017-10-15T23:17:03.283Z,63.4
2017-10-15T23:22:03.357Z,63.2
2017-10-15T23:27:03.920Z,63.2
2017-10-15T23:32:03.675Z,63.2
2017-10-15T23:37:03.297Z,63.0
2017-10-15T23:42:03.824Z,63.1
2017-10-15T23:47:03.648Z,63.1
2017-10-15T23:52:03.275Z,63.0
2017-10-15T23:57:03.665Z,62.8
