createdAt,value
2019-04-20T00:00:00.765Z,19.60
2019-04-20T00:02:29.524Z,19.50
2019-04-20T00:05:01.159Z,19.50
2019-04-20T00:07:35.618Z,19.50
2019-04-20T00:10:08.682Z,19.50
2019-04-20T00:12:46.038Z,19.40
2019-04-20T00:15:07.510Z,19.40
2019-04-20T00:17:40.213Z,19.30
2019-04-20T00:20:15.554Z,19.30
2019-04-20T00:23:07.806Z,19.20
2019-04-20T00:26:07.687Z,19.20
2019-04-20T00:28:45.662Z,19.20
2019-04-20T00:31:19.006Z,19.20
2019-04-20T00:33:49.681Z,19.10
2019-04-20T00:36:16.237Z,19.10
2019-04-20T00:38:53.022Z,19.00
2019-04-20T00:41:21.226Z,19.00
2019-04-20T00:43:53.278Z,19.00
2019-04-20T00:46:29.292Z,19.00
2019-04-20T00:49:01.577Z,19.00
2019-04-20T00:51:39.414Z,18.90
2019-04-20T00:54:03.941Z,18.90
2019-04-20T00:56:35.149Z,18.90
2019-04-20T00:59:17.176Z,18.90
2019-04-20T01:01:52.623Z,18.80
2019-04-20T01:04:25.419Z,18.80
2019-04-20T01:07:06.216Z,18.80
2019-04-20T01:09:43.879Z,18.70
2019-04-20T01:12:18.191Z,18.70
2019-04-20T01:14:52.269Z,18.70
2019-04-20T01:17:16.102Z,18.60
2019-04-20T01:19:48.940Z,18.60
2019-04-20T01:22:21.891Z,18.70
2019-04-20T01:24:52.007Z,18.60
2019-04-20T01:27:37.434Z,18.60
2019-04-20T01:30:05.862Z,18.60
2019-04-20T01:32:37.203Z,18.60
2019-04-20T01:35:19.670Z,18.50
2019-04-20T01:37:52.244Z,18.50
2019-04-20T01:40:07.772Z,18.50
2019-04-20T01:42:38.867Z,18.50
2019-04-20T01:45:14.613Z,18.50
2019-04-20T01:47:46.154Z,18.40
2019-04-20T01:50:19.142Z,18.40
2019-04-20T01:52:56.470Z,18.40
2019-04-20T01:55:33.491Z,18.40
2019-04-20T01:58:17.637Z,18.30
2019-04-20T02:00:49.624Z,18.30
2019-04-20T02:03:40.404Z,18.30
2019-04-20T02:06:11.825Z,18.30
2019-04-20T02:08:37.874Z,18.30
2019-04-20T02:11:09.122Z,18.20
2019-04-20T02:13:47.437Z,18.20
2019-04-20T02:16:19.150Z,18.20
2019-04-20T02:19:02.114Z,18.10
2019-04-20T02:21:36.840Z,18.10
2019-04-20T02:23:51.569Z,18.10
2019-04-20T02:26:17.873Z,18.10
2019-04-20T02:32:09.022Z,18.10
2019-04-20T02:34:33.579Z,18.00
2019-04-20T02:37:09.431Z,18.00
2019-04-20T02:42:12.072Z,18.00
2019-04-20T02:44:41.738Z,18.00
2019-04-20T02:54:40.743Z,17.90
2019-04-20T02:57:14.483Z,17.90
2019-04-20T03:02:06.240Z,17.80
2019-04-20T03:04:25.771Z,17.80
2019-04-20T03:07:06.868Z,17.80
2019-04-20T03:09:40.011Z,17.80
2019-04-20T03:12:18.665Z,17.80
2019-04-20T03:14:39.657Z,17.70
2019-04-20T03:17:21.424Z,17.70
2019-04-20T03:19:41.222Z,17.60
2019-04-20T03:23:00.562Z,17.60
2019-04-20T03:24:55.401Z,17.60
2019-04-20T03:27:34.357Z,17.60
2019-04-20T03:33:28.653Z,17.50
2019-04-20T03:35:43.136Z,17.50
2019-04-20T03:38:10.410Z,17.40
2019-04-20T03:40:34.683Z,17.40
2019-04-20T03:42:51.141Z,17.40
2019-04-20T03:45:23.072Z,17.30
2019-04-20T03:48:08.301Z,17.30
2019-04-20T03:50:46.268Z,17.30
2019-04-20T03:53:22.939Z,17.30
2019-04-20T03:55:53.052Z,17.30
2019-04-20T03:58:44.275Z,17.20
2019-04-20T04:02:09.400Z,17.20
2019-04-20T04:04:31.231Z,17.20
2019-04-20T04:06:46.328Z,17.10
2019-04-20T04:09:21.241Z,17.10
2019-04-20T04:11:55.082Z,17.00
2019-04-20T04:14:11.688Z,17.00
2019-04-20T04:16:47.810Z,17.00
2019-04-20T04:19:21.497Z,17.00
2019-04-20T04:22:05.014Z,16.90
2019-04-20T04:24:30.709Z,16.90
2019-04-20T04:27:01.906Z,16.90
2019-04-20T04:29:44.158Z,16.90
2019-04-20T04:32:21.179Z,16.90
2019-04-20T04:34:39.208Z,16.80
2019-04-20T04:37:14.722Z,16.80
2019-04-20T04:39:47.459Z,16.80
2019-04-20T04:42:16.904Z,16.80
2019-04-20T04:44:37.697Z,16.70
2019-04-20T04:47:00.208Z,16.70
2019-04-20T04:49:34.181Z,16.70
2019-04-20T04:52:05.417Z,16.70
2019-04-20T04:54:37.778Z,16.70
2019-04-20T04:56:59.444Z,16.70
2019-04-20T04:59:29.570Z,16.70
2019-04-20T05:02:00.480Z,16.70
2019-04-20T05:05:10.568Z,16.60
2019-04-20T05:07:43.517Z,16.70
2019-04-20T05:10:01.206Z,16.60
2019-04-20T05:12:33.578Z,16.60
2019-04-20T05:15:10.071Z,16.60
2019-04-20T05:17:53.007Z,16.60
2019-04-20T05:20:23.212Z,16.60
2019-04-20T05:22:57.028Z,16.60
2019-04-20T05:25:51.983Z,16.60
2019-04-20T05:28:17.053Z,16.60
2019-04-20T05:30:40.289Z,16.60
2019-04-20T05:33:10.010Z,16.60
2019-04-20T05:35:58.537Z,16.70
2019-04-20T05:38:31.488Z,16.60
2019-04-20T05:40:58.046Z,16.60
2019-04-20T05:43:27.580Z,16.70
2019-04-20T05:45:57.803Z,16.70
2019-04-20T05:48:31.676Z,16.70
2019-04-20T05:51:04.128Z,16.70
2019-04-20T05:53:40.991Z,16.80
2019-04-20T05:56:02.606Z,16.80
2019-04-20T05:58:38.482Z,16.80
2019-04-20T06:01:12.251Z,16.90
2019-04-20T06:03:38.193Z,16.90
2019-04-20T06:06:08.303Z,17.00
2019-04-20T06:08:45.316Z,17.10
2019-04-20T06:11:17.956Z,17.00
2019-04-20T06:13:59.938Z,17.20
2019-04-20T06:16:49.800Z,17.20
2019-04-20T06:19:26.034Z,17.20
2019-04-20T06:22:06.396Z,17.30
2019-04-20T06:24:45.162Z,17.30
2019-04-20T06:27:23.947Z,17.30
2019-04-20T06:29:38.026Z,17.40
2019-04-20T06:32:10.969Z,17.40
2019-04-20T06:34:37.724Z,17.50
2019-04-20T06:37:06.959Z,17.50
2019-04-20T06:39:44.769Z,17.60
2019-04-20T06:42:15.349Z,17.60
2019-04-20T06:44:45.480Z,17.70
2019-04-20T06:47:16.192Z,17.70
2019-04-20T06:49:38.063Z,17.80
2019-04-20T06:52:27.692Z,17.80
2019-04-20T06:55:15.659Z,17.90
2019-04-20T06:57:48.598Z,17.90
2019-04-20T07:00:19.334Z,18.00
2019-04-20T07:03:05.875Z,18.00
2019-04-20T07:05:31.762Z,18.10
2019-04-20T07:08:01.421Z,18.20
2019-04-20T07:10:28.583Z,18.20
2019-04-20T07:12:51.751Z,18.30
2019-04-20T07:15:19.016Z,18.40
2019-04-20T07:18:15.726Z,18.40
2019-04-20T07:21:05.521Z,18.50
2019-04-20T07:23:56.082Z,18.60
2019-04-20T07:26:12.770Z,18.70
2019-04-20T07:28:43.691Z,18.70
2019-04-20T07:31:10.802Z,18.80
2019-04-20T07:33:39.442Z,18.80
2019-04-20T07:36:18.322Z,19.00
2019-04-20T07:38:54.275Z,19.00
2019-04-20T07:41:14.348Z,19.10
2019-04-20T07:43:54.115Z,19.20
2019-04-20T07:46:23.594Z,19.30
2019-04-20T07:48:48.214Z,19.30
2019-04-20T07:51:03.533Z,19.30
2019-04-20T07:53:40.301Z,19.40
2019-04-20T07:56:16.701Z,19.40
2019-04-20T07:58:36.689Z,19.50
2019-04-20T08:01:38.535Z,19.60
2019-04-20T08:04:11.841Z,19.60
2019-04-20T08:06:32.133Z,19.70
2019-04-20T08:09:08.761Z,19.80
2019-04-20T08:11:50.740Z,19.80
2019-04-20T08:14:22.737Z,19.90
2019-04-20T08:16:58.701Z,19.90
2019-04-20T08:19:19.947Z,20.00
2019-04-20T08:22:07.709Z,20.00
2019-04-20T08:24:17.019Z,20.10
2019-04-20T08:26:41.351Z,20.20
2019-04-20T08:29:30.125Z,20.20
2019-04-20T08:32:17.834Z,20.30
2019-04-20T08:34:47.494Z,20.40
2019-04-20T08:37:17.255Z,20.50
2019-04-20T08:39:58.336Z,20.60
2019-04-20T08:42:20.517Z,20.60
2019-04-20T08:45:02.632Z,20.70
2019-04-20T08:47:35.098Z,20.80
2019-04-20T08:50:21.234Z,20.90
2019-04-20T08:55:29.490Z,21.10
2019-04-20T08:57:29.100Z,21.20
2019-04-20T09:00:01.458Z,21.30
2019-04-20T09:02:30.434Z,21.30
2019-04-20T09:05:04.826Z,21.40
2019-04-20T09:07:35.427Z,21.40
2019-04-20T09:10:25.629Z,21.40
2019-04-20T09:12:46.446Z,21.50
2019-04-20T09:15:03.797Z,21.60
2019-04-20T09:17:48.426Z,21.70
2019-04-20T09:20:16.466Z,21.70
2019-04-20T09:23:02.493Z,21.90
2019-04-20T09:25:50.334Z,21.90
2019-04-20T09:28:18.803Z,22.00
2019-04-20T09:30:49.694Z,22.00
2019-04-20T09:33:47.071Z,22.20
2019-04-20T09:36:21.114Z,22.30
2019-04-20T09:39:04.626Z,22.30
2019-04-20T09:41:58.121Z,22.40
2019-04-20T09:44:02.571Z,22.40
2019-04-20T09:46:39.330Z,22.50
2019-04-20T09:49:18.306Z,22.60
2019-04-20T09:51:50.002Z,22.70
2019-04-20T09:54:27.082Z,22.70
2019-04-20T09:57:02.140Z,22.90
2019-04-20T09:59:30.628Z,22.90
2019-04-20T10:01:45.314Z,23.10
2019-04-20T10:04:11.048Z,23.10
2019-04-20T10:06:41.447Z,23.20
2019-04-20T10:09:11.622Z,23.30
2019-04-20T10:11:43.716Z,23.30
2019-04-20T10:14:12.311Z,23.40
2019-04-20T10:16:41.980Z,23.40
2019-04-20T10:19:11.915Z,23.60
2019-04-20T10:21:41.822Z,23.60
2019-04-20T10:24:11.063Z,23.60
2019-04-20T10:26:40.764Z,23.70
2019-04-20T10:29:10.090Z,23.80
2019-04-20T10:31:44.604Z,23.90
2019-04-20T10:34:11.546Z,23.90
2019-04-20T10:37:03.867Z,23.90
2019-04-20T10:39:36.278Z,23.90
2019-04-20T10:42:06.046Z,24.10
2019-04-20T10:44:36.687Z,24.10
2019-04-20T10:47:07.269Z,24.10
2019-04-20T10:49:38.287Z,24.20
2019-04-20T10:52:07.756Z,24.20
2019-04-20T10:54:36.952Z,24.30
2019-04-20T10:57:06.065Z,24.50
2019-04-20T10:59:35.277Z,24.50
2019-04-20T11:02:05.654Z,24.60
2019-04-20T11:04:35.093Z,24.70
2019-04-20T11:07:04.835Z,24.80
2019-04-20T11:09:34.498Z,24.80
2019-04-20T11:12:08.274Z,25.00
2019-04-20T11:14:41.938Z,25.00
2019-04-20T11:17:08.677Z,25.00
2019-04-20T11:19:39.297Z,25.00
2019-04-20T11:22:08.550Z,25.00
2019-04-20T11:24:38.570Z,25.10
2019-04-20T11:27:10.427Z,25.20
2019-04-20T11:29:49.946Z,25.20
2019-04-20T11:32:20.174Z,25.30
2019-04-20T11:34:51.272Z,25.40
2019-04-20T11:37:21.340Z,25.40
2019-04-20T11:39:50.928Z,25.50
2019-04-20T11:42:21.627Z,25.40
2019-04-20T11:44:52.823Z,25.40
2019-04-20T11:47:22.695Z,25.60
2019-04-20T11:49:53.399Z,25.70
2019-04-20T11:52:37.225Z,25.90
2019-04-20T11:55:02.591Z,25.90
2019-04-20T11:57:31.846Z,26.00
2019-04-20T12:00:01.183Z,25.90
2019-04-20T12:02:40.840Z,26.10
2019-04-20T12:05:21.377Z,26.10
2019-04-20T12:07:55.445Z,26.20
2019-04-20T12:10:27.784Z,26.20
2019-04-20T12:12:57.580Z,26.30
2019-04-20T12:15:26.905Z,26.40
2019-04-20T12:17:57.820Z,26.50
2019-04-20T12:20:29.105Z,26.50
2019-04-20T12:22:58.531Z,26.50
2019-04-20T12:25:28.500Z,26.60
2019-04-20T12:28:01.843Z,26.70
2019-04-20T12:30:30.491Z,26.80
2019-04-20T12:33:01.659Z,26.90
2019-04-20T12:35:31.950Z,26.70
2019-04-20T12:38:01.316Z,26.80
2019-04-20T12:40:32.276Z,26.90
2019-04-20T12:43:01.772Z,26.90
2019-04-20T12:45:31.564Z,27.10
2019-04-20T12:48:01.752Z,27.10
2019-04-20T12:50:31.844Z,27.20
2019-04-20T12:53:02.331Z,27.30
2019-04-20T12:55:32.593Z,27.40
2019-04-20T12:58:02.822Z,27.50
2019-04-20T13:00:46.915Z,27.60
2019-04-20T13:03:19.425Z,27.70
2019-04-20T13:05:50.030Z,27.80
2019-04-20T13:08:26.925Z,27.90
2019-04-20T13:11:00.413Z,28.00
2019-04-20T13:13:56.660Z,28.10
2019-04-20T13:16:30.350Z,28.30
2019-04-20T13:19:01.810Z,28.30
2019-04-20T13:21:32.418Z,28.40
2019-04-20T13:24:03.099Z,28.70
2019-04-20T13:26:33.244Z,29.10
2019-04-20T13:29:02.639Z,29.40
2019-04-20T13:31:31.855Z,29.80
2019-04-20T13:34:01.517Z,30.30
2019-04-20T13:36:30.816Z,30.70
2019-04-20T13:39:01.805Z,31.20
2019-04-20T13:41:31.736Z,31.60
2019-04-20T13:44:02.017Z,32.20
2019-04-20T13:46:33.065Z,32.40
2019-04-20T13:49:02.985Z,32.60
2019-04-20T13:51:32.854Z,32.70
2019-04-20T13:54:06.329Z,32.80
2019-04-20T13:56:34.017Z,32.90
2019-04-20T13:59:21.666Z,32.90
2019-04-20T14:01:57.064Z,32.90
2019-04-20T14:04:32.772Z,33.20
2019-04-20T14:07:01.980Z,33.20
2019-04-20T14:09:31.126Z,33.60
2019-04-20T14:12:11.871Z,34.00
2019-04-20T14:14:31.260Z,34.40
2019-04-20T14:17:01.201Z,34.70
2019-04-20T14:19:31.411Z,35.00
2019-04-20T14:22:02.174Z,35.20
2019-04-20T14:24:33.035Z,35.30
2019-04-20T14:27:03.339Z,35.40
2019-04-20T14:29:32.828Z,35.60
2019-04-20T14:32:03.630Z,35.90
2019-04-20T14:34:33.158Z,36.20
2019-04-20T14:37:02.640Z,36.40
2019-04-20T14:39:32.280Z,36.50
2019-04-20T14:42:02.434Z,36.50
2019-04-20T14:44:32.009Z,36.50
2019-04-20T14:47:01.323Z,36.40
2019-04-20T14:49:30.630Z,36.10
2019-04-20T14:52:01.155Z,36.10
2019-04-20T14:54:31.808Z,36.30
2019-04-20T14:57:01.462Z,36.50
2019-04-20T14:59:47.500Z,37.00
2019-04-20T15:02:19.454Z,37.60
2019-04-20T15:04:50.323Z,38.20
2019-04-20T15:07:20.545Z,38.50
2019-04-20T15:09:51.022Z,38.80
2019-04-20T15:12:21.267Z,39.20
2019-04-20T15:14:50.592Z,39.60
2019-04-20T15:17:51.451Z,40.00
2019-04-20T15:20:33.169Z,40.10
2019-04-20T15:23:07.620Z,40.30
2019-04-20T15:25:37.024Z,40.70
2019-04-20T15:28:06.250Z,41.20
2019-04-20T15:30:36.145Z,41.50
2019-04-20T15:33:05.335Z,41.80
2019-04-20T15:35:34.739Z,41.90
2019-04-20T15:38:05.119Z,41.90
2019-04-20T15:40:35.240Z,41.90
2019-04-20T15:43:13.317Z,41.60
2019-04-20T15:45:35.385Z,41.40
2019-04-20T15:48:05.874Z,41.20
2019-04-20T15:50:35.986Z,40.90
2019-04-20T15:53:05.920Z,40.80
2019-04-20T15:55:38.382Z,40.70
2019-04-20T15:58:08.276Z,40.70
2019-04-20T16:00:38.386Z,40.90
2019-04-20T16:03:27.532Z,41.10
2019-04-20T16:06:07.539Z,41.20
2019-04-20T16:08:41.948Z,41.10
2019-04-20T16:11:13.137Z,40.90
2019-04-20T16:13:47.601Z,40.50
2019-04-20T16:16:14.197Z,40.30
2019-04-20T16:18:45.270Z,40.00
2019-04-20T16:21:20.955Z,39.90
2019-04-20T16:23:50.737Z,39.70
2019-04-20T16:26:31.591Z,39.80
2019-04-20T16:29:01.854Z,39.70
2019-04-20T16:31:31.247Z,39.50
2019-04-20T16:34:01.186Z,39.50
2019-04-20T16:36:30.583Z,38.90
2019-04-20T16:38:59.727Z,38.30
2019-04-20T16:41:30.502Z,37.60
2019-04-20T16:43:59.880Z,37.00
2019-04-20T16:46:30.106Z,36.30
2019-04-20T16:48:59.428Z,36.00
2019-04-20T16:51:29.190Z,35.80
2019-04-20T16:53:59.523Z,35.80
2019-04-20T16:56:28.928Z,35.80
2019-04-20T16:59:05.579Z,35.80
2019-04-20T17:01:29.845Z,35.70
2019-04-20T17:04:06.783Z,35.40
2019-04-20T17:06:31.735Z,34.90
2019-04-20T17:09:01.289Z,34.40
2019-04-20T17:11:31.726Z,33.70
2019-04-20T17:14:03.136Z,33.10
2019-04-20T17:16:33.202Z,32.50
2019-04-20T17:19:03.830Z,31.70
2019-04-20T17:21:34.209Z,31.10
2019-04-20T17:24:04.097Z,30.50
2019-04-20T17:26:52.948Z,30.10
2019-04-20T17:29:26.235Z,29.60
2019-04-20T17:32:03.366Z,29.20
2019-04-20T17:34:51.196Z,28.90
2019-04-20T17:37:04.569Z,28.70
2019-04-20T17:39:45.327Z,28.40
2019-04-20T17:42:20.018Z,28.10
2019-04-20T17:44:49.291Z,27.90
2019-04-20T17:47:28.905Z,27.70
2019-04-20T17:49:57.641Z,27.50
2019-04-20T17:52:33.934Z,27.30
2019-04-20T17:54:47.455Z,27.10
2019-04-20T17:57:17.279Z,27.00
2019-04-20T17:59:55.343Z,26.80
2019-04-20T18:03:10.086Z,26.70
2019-04-20T18:05:51.424Z,26.50
2019-04-20T18:08:27.091Z,26.30
2019-04-20T18:10:47.447Z,26.30
2019-04-20T18:13:11.938Z,26.20
2019-04-20T18:15:52.676Z,26.10
2019-04-20T18:18:49.469Z,26.00
2019-04-20T18:21:16.916Z,25.80
2019-04-20T18:23:48.590Z,25.70
2019-04-20T18:26:39.320Z,25.60
2019-04-20T18:31:41.779Z,25.40
2019-04-20T18:34:18.847Z,25.40
2019-04-20T18:36:49.132Z,25.20
2019-04-20T18:39:23.481Z,25.10
2019-04-20T18:41:52.153Z,25.00
2019-04-20T18:44:27.701Z,24.90
2019-04-20T18:47:12.488Z,24.90
2019-04-20T18:49:35.019Z,24.80
2019-04-20T18:51:53.571Z,24.60
2019-04-20T18:54:28.147Z,24.60
2019-04-20T18:56:56.176Z,24.50
2019-04-20T18:59:35.054Z,24.40
2019-04-20T19:01:57.018Z,24.40
2019-04-20T19:04:27.854Z,24.30
2019-04-20T19:06:57.397Z,24.20
2019-04-20T19:09:30.277Z,24.10
2019-04-20T19:12:02.510Z,24.10
2019-04-20T19:14:49.575Z,23.90
2019-04-20T19:17:48.171Z,23.80
2019-04-20T19:20:14.058Z,23.80
2019-04-20T19:22:44.109Z,23.70
2019-04-20T19:25:18.318Z,23.60
2019-04-20T19:27:49.301Z,23.60
2019-04-20T19:30:27.351Z,23.50
2019-04-20T19:33:05.019Z,23.50
2019-04-20T19:35:32.213Z,23.40
2019-04-20T19:38:00.688Z,23.30
2019-04-20T19:40:36.062Z,23.20
2019-04-20T19:43:02.317Z,23.20
2019-04-20T19:46:15.274Z,23.10
2019-04-20T19:48:09.536Z,23.10
2019-04-20T19:50:48.447Z,23.00
2019-04-20T19:53:24.616Z,23.00
2019-04-20T19:55:42.993Z,22.90
2019-04-20T19:58:09.723Z,22.80
2019-04-20T20:00:57.692Z,22.70
2019-04-20T20:03:27.784Z,22.70
2019-04-20T20:05:58.253Z,22.60
2019-04-20T20:08:32.664Z,22.60
2019-04-20T20:11:01.261Z,22.50
2019-04-20T20:13:34.600Z,22.50
2019-04-20T20:16:09.688Z,22.40
2019-04-20T20:18:46.618Z,22.30
2019-04-20T20:21:16.216Z,22.30
2019-04-20T20:23:36.302Z,22.20
2019-04-20T20:26:09.015Z,22.20
2019-04-20T20:28:45.394Z,22.10
2019-04-20T20:31:20.742Z,22.00
2019-04-20T20:33:56.475Z,21.90
2019-04-20T20:36:17.193Z,21.90
2019-04-20T20:38:46.912Z,21.80
2019-04-20T20:41:20.553Z,21.80
2019-04-20T20:43:53.588Z,21.70
2019-04-20T20:46:23.935Z,21.60
2019-04-20T20:49:04.802Z,21.60
2019-04-20T20:51:39.201Z,21.60
2019-04-20T20:53:59.039Z,21.60
2019-04-20T20:56:24.068Z,21.50
2019-04-20T20:58:59.163Z,21.50
2019-04-20T21:01:25.692Z,21.50
2019-04-20T21:03:53.102Z,21.50
2019-04-20T21:06:22.409Z,21.40
2019-04-20T21:08:56.618Z,21.40
2019-04-20T21:11:30.522Z,21.40
2019-04-20T21:13:57.565Z,21.40
2019-04-20T21:16:33.053Z,21.30
2019-04-20T21:19:14.727Z,21.20
2019-04-20T21:21:42.553Z,21.20
2019-04-20T21:24:10.835Z,21.20
2019-04-20T21:26:41.973Z,21.20
2019-04-20T21:29:08.126Z,21.20
2019-04-20T21:31:38.570Z,21.10
2019-04-20T21:34:13.151Z,21.10
2019-04-20T21:36:38.899Z,21.10
2019-04-20T21:39:21.866Z,21.10
2019-04-20T21:41:49.660Z,21.10
2019-04-20T21:44:15.602Z,21.00
2019-04-20T21:46:47.383Z,20.90
2019-04-20T21:49:30.626Z,20.90
2019-04-20T21:51:54.868Z,20.90
2019-04-20T21:54:16.105Z,20.80
2019-04-20T21:56:54.987Z,20.80
2019-04-20T21:59:24.128Z,20.70
2019-04-20T22:01:56.382Z,20.70
2019-04-20T22:04:20.054Z,20.70
2019-04-20T22:06:50.139Z,20.60
2019-04-20T22:09:20.371Z,20.70
2019-04-20T22:11:51.908Z,20.60
2019-04-20T22:14:24.892Z,20.60
2019-04-20T22:16:55.111Z,20.50
2019-04-20T22:19:34.525Z,20.50
2019-04-20T22:22:05.482Z,20.40
2019-04-20T22:24:42.426Z,20.40
2019-04-20T22:27:06.465Z,20.40
2019-04-20T22:29:28.073Z,20.30
2019-04-20T22:32:02.880Z,20.30
2019-04-20T22:34:29.850Z,20.20
2019-04-20T22:36:59.940Z,20.20
2019-04-20T22:39:39.662Z,20.10
2019-04-20T22:42:08.737Z,20.10
2019-04-20T22:44:36.392Z,20.10
2019-04-20T22:47:13.839Z,20.00
2019-04-20T22:49:50.265Z,20.00
2019-04-20T22:52:26.510Z,20.00
2019-04-20T22:54:54.369Z,20.00
2019-04-20T22:57:27.690Z,19.90
2019-04-20T22:59:52.348Z,19.90
2019-04-20T23:02:11.759Z,19.80
2019-04-20T23:04:42.703Z,19.70
2019-04-20T23:07:12.785Z,19.70
2019-04-20T23:09:48.686Z,19.60
2019-04-20T23:12:17.784Z,19.60
2019-04-20T23:14:44.705Z,19.50
2019-04-20T23:17:18.137Z,19.50
2019-04-20T23:19:49.473Z,19.50
2019-04-20T23:22:17.457Z,19.50
2019-04-20T23:24:47.141Z,19.40
2019-04-20T23:27:23.365Z,19.40
2019-04-20T23:29:47.391Z,19.40
2019-04-20T23:32:18.158Z,19.40
2019-04-20T23:34:51.199Z,19.40
2019-04-20T23:37:24.588Z,19.30
2019-04-20T23:39:51.336Z,19.30
2019-04-20T23:42:27.991Z,19.20
2019-04-20T23:45:15.282Z,19.20
2019-04-20T23:47:57.885Z,19.20
2019-04-20T23:50:41.068Z,19.20
2019-04-20T23:53:18.208Z,19.10
2019-04-20T23:55:25.712Z,19.10
2019-04-20T23:58:00.733Z,19.00
