createdAt,value
2022-09-06T00:00:36.129Z,100949.59
2022-09-06T00:03:05.787Z,100949.59
2022-09-06T00:05:34.934Z,100941.28
2022-09-06T00:08:06.605Z,100946.90
2022-09-06T00:10:35.896Z,100951.08
2022-09-06T00:13:07.729Z,100953.91
2022-09-06T00:15:38.185Z,100948.83
2022-09-06T00:18:08.930Z,100949.73
2022-09-06T00:20:41.772Z,100949.73
2022-09-06T00:23:10.882Z,100945.36
2022-09-06T00:25:41.620Z,100949.06
2022-09-06T00:28:10.834Z,100953.00
2022-09-06T00:30:40.066Z,100955.30
2022-09-06T00:33:09.209Z,100948.87
2022-09-06T00:35:38.411Z,100945.47
2022-09-06T00:38:07.520Z,100939.46
2022-09-06T00:40:36.796Z,100944.69
2022-09-06T00:43:06.203Z,100944.69
2022-09-06T00:45:35.392Z,100946.59
2022-09-06T00:48:06.339Z,100941.95
2022-09-06T00:50:35.620Z,100943.77
2022-09-06T00:53:05.100Z,100929.02
2022-09-06T00:55:34.912Z,100936.38
2022-09-06T00:58:04.592Z,100944.45
2022-09-06T01:00:33.863Z,100941.75
2022-09-06T01:03:02.953Z,100937.99
2022-09-06T01:05:34.921Z,100937.99
2022-09-06T01:08:28.273Z,100939.72
2022-09-06T01:11:27.792Z,100940.02
2022-09-06T01:14:12.077Z,100940.02
2022-09-06T01:16:46.753Z,100933.75
2022-09-06T01:19:53.857Z,100935.39
2022-09-06T01:22:51.212Z,100936.00
2022-09-06T01:25:37.511Z,100932.41
2022-09-06T01:28:38.950Z,100928.70
2022-09-06T01:31:19.710Z,100931.39
2022-09-06T01:34:06.798Z,100926.68
2022-09-06T01:37:08.486Z,100926.68
2022-09-06T01:39:24.552Z,100929.63
2022-09-06T01:41:54.919Z,100929.63
2022-09-06T01:44:25.683Z,100943.87
2022-09-06T01:47:15.750Z,100941.48
2022-09-06T01:49:53.542Z,100941.48
2022-09-06T01:52:57.378Z,100944.81
2022-09-06T01:55:32.484Z,100942.88
2022-09-06T01:58:36.510Z,100942.88
2022-09-06T02:01:14.338Z,100947.77
2022-09-06T02:03:49.176Z,100943.44
2022-09-06T02:06:21.194Z,100943.44
2022-09-06T02:08:53.266Z,100955.13
2022-09-06T02:11:25.998Z,100949.73
2022-09-06T02:13:58.046Z,100949.73
2022-09-06T02:16:30.332Z,100948.64
2022-09-06T02:19:02.449Z,100955.13
2022-09-06T02:21:34.353Z,100959.13
2022-09-06T02:24:06.388Z,100961.63
2022-09-06T02:26:38.462Z,100958.64
2022-09-06T02:29:08.110Z,100962.99
2022-09-06T02:31:51.990Z,100953.83
2022-09-06T02:34:22.389Z,100953.66
2022-09-06T02:36:51.805Z,100950.16
2022-09-06T02:39:21.008Z,100955.77
2022-09-06T02:41:50.639Z,100965.14
2022-09-06T02:44:19.813Z,100959.44
2022-09-06T02:46:49.006Z,100959.44
2022-09-06T02:49:18.207Z,100957.03
2022-09-06T02:51:47.435Z,100967.42
2022-09-06T02:54:16.531Z,100967.42
2022-09-06T02:56:50.175Z,100969.13
2022-09-06T02:59:16.832Z,100969.13
2022-09-06T03:01:46.063Z,100976.05
2022-09-06T03:04:15.234Z,100965.30
2022-09-06T03:06:44.436Z,100965.30
2022-09-06T03:09:13.783Z,100969.98
2022-09-06T03:11:43.062Z,100972.20
2022-09-06T03:14:12.132Z,100979.14
2022-09-06T03:16:41.362Z,100983.23
2022-09-06T03:19:10.500Z,100979.36
2022-09-06T03:21:39.640Z,100989.47
2022-09-06T03:24:09.029Z,100986.50
2022-09-06T03:26:38.114Z,100984.94
2022-09-06T03:29:07.413Z,100987.47
2022-09-06T03:31:36.632Z,100987.47
2022-09-06T03:34:10.294Z,100989.09
2022-09-06T03:36:36.440Z,100984.89
2022-09-06T03:39:06.866Z,100995.58
2022-09-06T03:41:35.971Z,100995.58
2022-09-06T03:44:05.424Z,100998.77
2022-09-06T03:46:34.982Z,101010.67
2022-09-06T03:49:04.067Z,101010.67
2022-09-06T03:51:33.370Z,101013.98
2022-09-06T03:54:02.624Z,100999.16
2022-09-06T03:56:31.970Z,101002.49
2022-09-06T03:59:01.685Z,101007.41
2022-09-06T04:01:31.149Z,101010.52
2022-09-06T04:04:01.685Z,101005.38
2022-09-06T04:06:30.798Z,101005.37
2022-09-06T04:09:00.012Z,101011.86
2022-09-06T04:11:29.207Z,101010.86
2022-09-06T04:13:58.393Z,101014.30
2022-09-06T04:16:27.612Z,101022.80
2022-09-06T04:18:58.031Z,101021.10
2022-09-06T04:21:27.125Z,101018.95
2022-09-06T04:23:56.339Z,101022.62
2022-09-06T04:26:25.520Z,101036.75
2022-09-06T04:28:54.707Z,101033.96
2022-09-06T04:31:23.976Z,101028.16
2022-09-06T04:33:53.108Z,101041.22
2022-09-06T04:36:22.822Z,101041.22
2022-09-06T04:38:52.007Z,101043.60
2022-09-06T04:41:21.553Z,101033.74
2022-09-06T04:43:50.616Z,101036.39
2022-09-06T04:46:28.531Z,101040.67
2022-09-06T04:48:58.817Z,101032.41
2022-09-06T04:51:29.321Z,101035.91
2022-09-06T04:53:58.586Z,101030.17
2022-09-06T04:56:28.612Z,101033.54
2022-09-06T04:58:58.087Z,101029.95
2022-09-06T05:01:27.341Z,101029.95
2022-09-06T05:03:57.216Z,101035.08
2022-09-06T05:06:27.151Z,101033.00
2022-09-06T05:08:56.323Z,101018.67
2022-09-06T05:11:25.727Z,101030.73
2022-09-06T05:13:54.937Z,101030.73
2022-09-06T05:16:24.474Z,101030.95
2022-09-06T05:18:53.665Z,101039.61
2022-09-06T05:21:23.331Z,101033.30
2022-09-06T05:23:55.484Z,101032.07
2022-09-06T05:26:23.454Z,101035.69
2022-09-06T05:28:52.670Z,101041.56
2022-09-06T05:31:30.470Z,101035.77
2022-09-06T05:34:00.612Z,101039.61
2022-09-06T05:36:31.368Z,101039.61
2022-09-06T05:39:00.823Z,101037.44
2022-09-06T05:41:29.917Z,101032.75
2022-09-06T05:43:59.140Z,101042.97
2022-09-06T05:46:28.307Z,101040.20
2022-09-06T05:49:02.938Z,101039.89
2022-09-06T05:51:33.177Z,101039.89
2022-09-06T05:54:02.456Z,101051.13
2022-09-06T05:56:31.562Z,101046.09
2022-09-06T05:59:00.850Z,101046.09
2022-09-06T06:01:31.707Z,101055.61
2022-09-06T06:04:02.996Z,101056.09
2022-09-06T06:06:35.013Z,101056.09
2022-09-06T06:09:04.227Z,101056.66
2022-09-06T06:11:33.630Z,101048.30
2022-09-06T06:14:04.023Z,101060.84
2022-09-06T06:16:33.503Z,101055.03
2022-09-06T06:19:02.926Z,101057.14
2022-09-06T06:21:34.486Z,101057.14
2022-09-06T06:24:05.557Z,101055.91
2022-09-06T06:26:36.998Z,101055.91
2022-09-06T06:29:08.577Z,101066.34
2022-09-06T06:31:39.330Z,101064.92
2022-09-06T06:34:09.495Z,101073.59
2022-09-06T06:36:39.181Z,101080.16
2022-09-06T06:39:09.830Z,101074.44
2022-09-06T06:41:39.022Z,101075.09
2022-09-06T06:44:08.248Z,101080.79
2022-09-06T06:46:39.520Z,101080.79
2022-09-06T06:49:08.654Z,101080.06
2022-09-06T06:51:38.014Z,101085.95
2022-09-06T06:54:07.622Z,101091.06
2022-09-06T06:56:40.877Z,101091.06
2022-09-06T06:59:09.961Z,101093.66
2022-09-06T07:01:39.833Z,101078.16
2022-09-06T07:04:10.748Z,101084.30
2022-09-06T07:11:58.317Z,101083.12
2022-09-06T07:14:27.476Z,101080.84
2022-09-06T07:16:58.209Z,101094.24
2022-09-06T07:22:02.884Z,101080.52
2022-09-06T07:24:30.542Z,101081.07
2022-09-06T07:29:30.439Z,101087.02
2022-09-06T07:32:16.006Z,101089.38
2022-09-06T07:34:33.247Z,101088.77
2022-09-06T07:37:02.342Z,101085.47
2022-09-06T07:39:33.155Z,101084.59
2022-09-06T07:42:02.404Z,101090.09
2022-09-06T07:44:31.570Z,101089.51
2022-09-06T07:49:34.808Z,101084.49
2022-09-06T07:54:35.150Z,101083.56
2022-09-06T07:57:04.217Z,101080.87
2022-09-06T07:59:33.464Z,101082.43
2022-09-06T08:02:02.647Z,101082.43
2022-09-06T08:04:32.950Z,101084.54
2022-09-06T08:09:33.378Z,101073.56
2022-09-06T08:12:04.056Z,101081.56
2022-09-06T08:14:33.422Z,101081.56
2022-09-06T08:17:02.938Z,101079.42
2022-09-06T08:19:32.147Z,101075.17
2022-09-06T08:22:01.787Z,101075.17
2022-09-06T08:24:31.567Z,101067.55
2022-09-06T08:27:00.823Z,101062.50
2022-09-06T08:29:30.040Z,101064.67
2022-09-06T08:31:59.296Z,101064.67
2022-09-06T08:34:28.580Z,101061.73
2022-09-06T08:36:57.731Z,101061.73
2022-09-06T08:39:26.970Z,101055.95
2022-09-06T08:42:05.653Z,101058.72
2022-09-06T08:44:56.651Z,101055.66
2022-09-06T08:47:21.538Z,101055.66
2022-09-06T08:50:05.713Z,101057.23
2022-09-06T08:55:31.849Z,101054.85
2022-09-06T08:58:37.508Z,101054.85
2022-09-06T09:01:09.814Z,101052.09
2022-09-06T09:03:41.435Z,101049.61
2022-09-06T09:06:11.363Z,101044.16
2022-09-06T09:08:49.449Z,101044.34
2022-09-06T09:11:25.723Z,101044.34
2022-09-06T09:14:07.519Z,101034.08
2022-09-06T09:16:37.043Z,101035.67
2022-09-06T09:19:07.441Z,101038.36
2022-09-06T09:21:39.329Z,101041.70
2022-09-06T09:24:11.393Z,101041.70
2022-09-06T09:26:52.888Z,101043.27
2022-09-06T09:29:27.469Z,101042.20
2022-09-06T09:31:55.434Z,101041.91
2022-09-06T09:34:36.450Z,101041.91
2022-09-06T09:39:59.462Z,101033.28
2022-09-06T09:42:31.865Z,101041.88
2022-09-06T09:45:02.760Z,101038.59
2022-09-06T09:47:34.572Z,101038.59
2022-09-06T09:50:05.119Z,101044.96
2022-09-06T09:52:34.285Z,101038.97
2022-09-06T09:55:07.327Z,101034.05
2022-09-06T09:57:39.387Z,101039.66
2022-09-06T10:00:11.283Z,101037.98
2022-09-06T10:02:42.401Z,101037.98
2022-09-06T10:05:17.082Z,101037.78
2022-09-06T10:07:49.573Z,101041.06
2022-09-06T10:10:27.270Z,101041.06
2022-09-06T10:13:23.593Z,101038.69
2022-09-06T10:15:54.728Z,101039.58
2022-09-06T10:18:35.899Z,101032.44
2022-09-06T10:21:20.152Z,101038.34
2022-09-06T10:24:27.065Z,101038.93
2022-09-06T10:27:00.012Z,101038.93
2022-09-06T10:29:40.818Z,101035.72
2022-09-06T10:32:26.411Z,101033.13
2022-09-06T10:35:01.197Z,101037.51
2022-09-06T10:37:52.838Z,101025.61
2022-09-06T10:40:28.268Z,101025.61
2022-09-06T10:43:01.598Z,101026.38
2022-09-06T10:45:48.433Z,101023.97
2022-09-06T10:48:36.847Z,101035.16
2022-09-06T10:51:21.479Z,101035.16
2022-09-06T10:54:08.302Z,101024.47
2022-09-06T10:56:46.907Z,101031.29
2022-09-06T10:59:39.948Z,101035.64
2022-09-06T11:02:23.720Z,101035.64
2022-09-06T11:07:34.602Z,101019.94
2022-09-06T11:10:15.900Z,101026.97
2022-09-06T11:12:50.400Z,101026.97
2022-09-06T11:15:22.194Z,101024.98
2022-09-06T11:17:54.154Z,101023.95
2022-09-06T11:20:32.401Z,101015.30
2022-09-06T11:23:10.765Z,101011.77
2022-09-06T11:26:01.279Z,101011.77
2022-09-06T11:28:38.518Z,101009.80
2022-09-06T11:31:09.731Z,101015.59
2022-09-06T11:33:40.324Z,101008.69
2022-09-06T11:36:21.097Z,101004.14
2022-09-06T11:39:01.587Z,101016.40
2022-09-06T11:41:33.506Z,101009.23
2022-09-06T11:44:02.853Z,101009.23
2022-09-06T11:46:43.353Z,101003.84
2022-09-06T11:49:33.199Z,101003.84
2022-09-06T11:52:03.902Z,101001.81
2022-09-06T11:54:48.149Z,101001.81
2022-09-06T11:57:24.628Z,100993.00
2022-09-06T11:59:56.646Z,100989.94
2022-09-06T12:02:38.161Z,100984.75
2022-09-06T12:05:10.313Z,100997.67
2022-09-06T12:07:42.370Z,100997.67
2022-09-06T12:10:32.880Z,100993.82
2022-09-06T12:13:02.083Z,100990.48
2022-09-06T12:15:37.131Z,100981.81
2022-09-06T12:18:06.315Z,100992.70
2022-09-06T12:20:56.999Z,100986.94
2022-09-06T12:23:41.162Z,100980.48
2022-09-06T12:26:11.666Z,100985.23
2022-09-06T12:28:55.005Z,100990.02
2022-09-06T12:31:32.570Z,100990.02
2022-09-06T12:34:04.561Z,100984.93
2022-09-06T12:36:34.581Z,100984.54
2022-09-06T12:39:16.456Z,100984.54
2022-09-06T12:41:49.069Z,100978.29
2022-09-06T12:44:20.424Z,100978.29
2022-09-06T12:46:52.288Z,100987.23
2022-09-06T12:49:23.780Z,100987.23
2022-09-06T12:51:54.756Z,100970.10
2022-09-06T12:54:27.038Z,100970.10
2022-09-06T12:56:59.447Z,100976.45
2022-09-06T12:59:32.529Z,100971.36
2022-09-06T13:02:25.799Z,100979.73
2022-09-06T13:04:58.988Z,100982.67
2022-09-06T13:07:29.370Z,100978.01
2022-09-06T13:09:59.638Z,100978.01
2022-09-06T13:12:31.432Z,100980.52
2022-09-06T13:15:03.652Z,100993.30
2022-09-06T13:17:34.169Z,100993.30
2022-09-06T13:20:12.464Z,100973.31
2022-09-06T13:22:44.441Z,100990.53
2022-09-06T13:25:26.378Z,100990.53
2022-09-06T13:27:58.909Z,100993.00
2022-09-06T13:30:41.628Z,100992.81
2022-09-06T13:33:29.109Z,100995.73
2022-09-06T13:36:10.880Z,100997.23
2022-09-06T13:38:42.819Z,100994.01
2022-09-06T13:41:16.566Z,100987.13
2022-09-06T13:43:50.525Z,100982.08
2022-09-06T13:46:20.038Z,100993.42
2022-09-06T13:48:49.483Z,100987.64
2022-09-06T13:51:20.864Z,100974.28
2022-09-06T13:53:50.292Z,100974.28
2022-09-06T13:56:19.423Z,100989.17
2022-09-06T13:58:48.590Z,100979.72
2022-09-06T14:01:19.392Z,100975.27
2022-09-06T14:03:50.375Z,100986.05
2022-09-06T14:06:20.723Z,100986.05
2022-09-06T14:09:06.542Z,100982.53
2022-09-06T14:11:20.934Z,100986.09
2022-09-06T14:13:50.293Z,100986.09
2022-09-06T14:16:19.723Z,100989.92
2022-09-06T14:18:48.975Z,100989.92
2022-09-06T14:21:18.136Z,100994.88
2022-09-06T14:23:52.834Z,100986.02
2022-09-06T14:26:23.602Z,100986.02
2022-09-06T14:28:53.196Z,100985.69
2022-09-06T14:31:26.375Z,100989.65
2022-09-06T14:33:57.545Z,100996.58
2022-09-06T14:36:29.714Z,100999.66
2022-09-06T14:39:00.499Z,100990.52
2022-09-06T14:41:30.228Z,100991.16
2022-09-06T14:44:00.782Z,100998.98
2022-09-06T14:46:30.981Z,100996.23
2022-09-06T14:49:10.398Z,101001.83
2022-09-06T14:51:40.865Z,100991.86
2022-09-06T14:54:12.932Z,101005.31
2022-09-06T14:56:44.437Z,101005.31
2022-09-06T14:59:14.302Z,100999.05
2022-09-06T15:01:43.890Z,101000.52
2022-09-06T15:04:13.504Z,101004.02
2022-09-06T15:06:44.654Z,101003.11
2022-09-06T15:09:15.287Z,101011.39
2022-09-06T15:11:50.946Z,100996.73
2022-09-06T15:14:25.723Z,100999.48
2022-09-06T15:17:00.250Z,101022.77
2022-09-06T15:19:32.754Z,101012.68
2022-09-06T15:22:02.168Z,101009.34
2022-09-06T15:24:31.479Z,101013.49
2022-09-06T15:27:01.110Z,101007.34
2022-09-06T15:29:30.394Z,101004.14
2022-09-06T15:31:59.675Z,101004.14
2022-09-06T15:34:29.115Z,101006.75
2022-09-06T15:36:58.411Z,101006.70
2022-09-06T15:39:27.740Z,101007.08
2022-09-06T15:41:58.103Z,101007.89
2022-09-06T15:44:27.282Z,101011.20
2022-09-06T15:46:59.580Z,100999.53
2022-09-06T15:49:32.160Z,100999.53
2022-09-06T15:52:03.316Z,100997.81
2022-09-06T15:54:50.101Z,101006.11
2022-09-06T15:57:19.205Z,101006.11
2022-09-06T15:59:48.605Z,101003.84
2022-09-06T16:02:17.761Z,100991.66
2022-09-06T16:04:47.615Z,100991.66
2022-09-06T16:07:16.802Z,101002.95
2022-09-06T16:09:46.139Z,100998.00
2022-09-06T16:12:15.308Z,101002.22
2022-09-06T16:14:44.426Z,101002.22
2022-09-06T16:17:13.594Z,100997.64
2022-09-06T16:19:43.044Z,101007.57
2022-09-06T16:22:14.117Z,101009.53
2022-09-06T16:24:43.674Z,101009.79
2022-09-06T16:27:12.800Z,101012.94
2022-09-06T16:29:42.291Z,101012.94
2022-09-06T16:32:11.427Z,101011.38
2022-09-06T16:34:40.996Z,101024.33
2022-09-06T16:37:10.262Z,101018.30
2022-09-06T16:39:39.482Z,101031.78
2022-09-06T16:42:08.684Z,101038.46
2022-09-06T16:44:38.052Z,101038.46
2022-09-06T16:47:07.324Z,101038.70
2022-09-06T16:49:36.588Z,101028.06
2022-09-06T16:52:05.741Z,101040.20
2022-09-06T16:54:34.941Z,101040.20
2022-09-06T16:57:04.448Z,101036.36
2022-09-06T16:59:33.840Z,101059.86
2022-09-06T17:02:03.569Z,101058.22
2022-09-06T17:04:32.757Z,101064.50
2022-09-06T17:07:01.911Z,101062.55
2022-09-06T17:09:32.573Z,101062.55
2022-09-06T17:12:01.775Z,101064.00
2022-09-06T17:14:31.002Z,101064.00
2022-09-06T17:17:06.106Z,101066.00
2022-09-06T17:19:40.874Z,101066.00
2022-09-06T17:22:11.083Z,101075.55
2022-09-06T17:24:41.591Z,101069.69
2022-09-06T17:27:11.499Z,101080.38
2022-09-06T17:29:41.053Z,101080.38
2022-09-06T17:32:10.728Z,101081.14
2022-09-06T17:34:41.351Z,101098.26
2022-09-06T17:37:10.528Z,101093.28
2022-09-06T17:39:40.726Z,101084.37
2022-09-06T17:42:10.086Z,101084.37
2022-09-06T17:44:40.293Z,101092.99
2022-09-06T17:47:12.942Z,101100.42
2022-09-06T17:49:40.202Z,101097.20
2022-09-06T17:52:09.255Z,101097.20
2022-09-06T17:54:38.373Z,101101.09
2022-09-06T17:57:07.542Z,101102.90
2022-09-06T17:59:36.761Z,101100.77
2022-09-06T18:02:06.721Z,101100.77
2022-09-06T18:04:36.038Z,101110.48
2022-09-06T18:07:05.354Z,101117.64
2022-09-06T18:09:34.646Z,101112.53
2022-09-06T18:12:04.111Z,101114.45
2022-09-06T18:14:33.748Z,101114.45
2022-09-06T18:17:02.965Z,101108.16
2022-09-06T18:19:32.544Z,101108.16
2022-09-06T18:22:01.739Z,101109.44
2022-09-06T18:24:31.050Z,101116.09
2022-09-06T18:27:01.803Z,101116.09
2022-09-06T18:29:31.101Z,101121.32
2022-09-06T18:32:00.534Z,101121.32
2022-09-06T18:34:29.746Z,101115.34
2022-09-06T18:36:59.459Z,101109.11
2022-09-06T18:39:28.656Z,101111.83
2022-09-06T18:42:00.511Z,101110.42
2022-09-06T18:44:32.591Z,101110.59
2022-09-06T18:47:05.772Z,101110.59
2022-09-06T18:49:35.529Z,101108.14
2022-09-06T18:52:06.704Z,101108.14
2022-09-06T18:54:36.887Z,101116.80
2022-09-06T18:57:06.235Z,101110.98
2022-09-06T18:59:35.398Z,101109.89
2022-09-06T19:02:04.864Z,101118.31
2022-09-06T19:04:34.079Z,101118.31
2022-09-06T19:07:04.594Z,101123.22
2022-09-06T19:09:33.935Z,101113.92
2022-09-06T19:12:05.068Z,101117.80
2022-09-06T19:14:34.246Z,101117.80
2022-09-06T19:17:03.535Z,101111.53
2022-09-06T19:19:32.643Z,101111.56
2022-09-06T19:22:02.217Z,101116.97
2022-09-06T19:24:31.306Z,101112.03
2022-09-06T19:27:00.440Z,101126.40
2022-09-06T19:29:29.570Z,101128.05
2022-09-06T19:31:58.820Z,101128.05
2022-09-06T19:34:27.995Z,101124.55
2022-09-06T19:36:57.649Z,101124.47
2022-09-06T19:39:36.239Z,101112.74
2022-09-06T19:42:02.137Z,101112.74
2022-09-06T19:44:31.276Z,101124.34
2022-09-06T19:47:00.671Z,101111.31
2022-09-06T19:49:31.149Z,101121.98
2022-09-06T19:52:00.356Z,101122.18
2022-09-06T19:54:30.730Z,101118.37
2022-09-06T19:56:59.932Z,101125.36
2022-09-06T19:59:29.310Z,101125.36
2022-09-06T20:01:58.698Z,101121.53
2022-09-06T20:04:28.962Z,101120.31
2022-09-06T20:06:58.378Z,101133.70
2022-09-06T20:09:27.459Z,101133.70
2022-09-06T20:11:56.656Z,101136.30
2022-09-06T20:14:26.705Z,101124.91
2022-09-06T20:17:06.545Z,101120.59
2022-09-06T20:19:26.730Z,101120.59
2022-09-06T20:21:55.899Z,101126.45
2022-09-06T20:24:25.200Z,101115.42
2022-09-06T20:26:54.740Z,101117.37
2022-09-06T20:29:25.212Z,101125.22
2022-09-06T20:31:54.334Z,101124.40
2022-09-06T20:34:23.541Z,101129.65
2022-09-06T20:36:52.660Z,101131.05
2022-09-06T20:39:21.741Z,101131.05
2022-09-06T20:41:50.918Z,101130.01
2022-09-06T20:44:20.121Z,101122.41
2022-09-06T20:46:49.422Z,101122.41
2022-09-06T20:49:19.330Z,101123.25
2022-09-06T20:51:48.525Z,101123.40
2022-09-06T20:54:17.825Z,101126.16
2022-09-06T20:56:47.020Z,101126.16
2022-09-06T20:59:16.181Z,101127.85
2022-09-06T21:01:47.473Z,101122.98
2022-09-06T21:04:18.168Z,101123.42
2022-09-06T21:06:47.408Z,101123.42
2022-09-06T21:09:16.953Z,101125.09
2022-09-06T21:11:46.212Z,101127.34
2022-09-06T21:14:15.696Z,101127.56
2022-09-06T21:16:44.885Z,101126.63
2022-09-06T21:19:14.650Z,101126.63
2022-09-06T21:21:44.036Z,101130.06
2022-09-06T21:24:13.596Z,101136.33
2022-09-06T21:26:44.940Z,101133.02
2022-09-06T21:29:14.695Z,101142.61
2022-09-06T21:31:45.602Z,101142.61
2022-09-06T21:34:17.255Z,101134.08
2022-09-06T21:36:45.954Z,101137.77
2022-09-06T21:39:15.528Z,101134.05
2022-09-06T21:41:46.713Z,101129.94
2022-09-06T21:44:16.018Z,101128.91
2022-09-06T21:46:45.383Z,101139.11
2022-09-06T21:49:15.746Z,101134.70
2022-09-06T21:51:45.192Z,101132.22
2022-09-06T21:54:14.371Z,101132.22
2022-09-06T21:56:43.597Z,101127.38
2022-09-06T21:59:13.061Z,101123.55
2022-09-06T22:01:45.100Z,101123.55
2022-09-06T22:04:13.264Z,101126.22
2022-09-06T22:06:42.496Z,101134.26
2022-09-06T22:09:13.394Z,101123.55
2022-09-06T22:11:44.814Z,101125.08
2022-09-06T22:14:15.874Z,101126.39
2022-09-06T22:16:45.152Z,101119.39
2022-09-06T22:19:15.058Z,101130.09
2022-09-06T22:21:44.264Z,101130.09
2022-09-06T22:24:14.646Z,101126.26
2022-09-06T22:26:43.853Z,101130.72
2022-09-06T22:29:17.085Z,101131.64
2022-09-06T22:31:46.436Z,101131.64
2022-09-06T22:34:15.878Z,101126.70
2022-09-06T22:36:45.037Z,101121.95
2022-09-06T22:39:14.357Z,101115.55
2022-09-06T22:41:43.585Z,101123.39
2022-09-06T22:44:13.639Z,101123.39
2022-09-06T22:46:43.336Z,101117.89
2022-09-06T22:49:12.561Z,101122.13
2022-09-06T22:51:41.658Z,101121.61
2022-09-06T22:54:11.413Z,101121.63
2022-09-06T22:56:40.575Z,101121.63
2022-09-06T22:59:09.655Z,101111.11
2022-09-06T23:01:39.576Z,101119.14
2022-09-06T23:04:09.927Z,101121.61
2022-09-06T23:06:39.611Z,101112.02
2022-09-06T23:09:08.798Z,101124.16
2022-09-06T23:11:37.903Z,101115.83
2022-09-06T23:14:07.136Z,101129.17
2022-09-06T23:16:36.425Z,101131.24
2022-09-06T23:19:05.701Z,101126.16
2022-09-06T23:21:34.922Z,101114.28
2022-09-06T23:24:04.367Z,101124.59
2022-09-06T23:26:34.730Z,101124.27
2022-09-06T23:29:03.929Z,101129.23
2022-09-06T23:31:33.783Z,101124.33
2022-09-06T23:34:04.161Z,101124.61
2022-09-06T23:36:33.971Z,101116.84
2022-09-06T23:39:03.398Z,101112.66
2022-09-06T23:41:32.899Z,101108.66
2022-09-06T23:44:02.176Z,101113.62
2022-09-06T23:46:32.141Z,101110.99
2022-09-06T23:49:01.293Z,101115.24
2022-09-06T23:51:30.486Z,101105.37
2022-09-06T23:53:59.985Z,101119.40
2022-09-06T23:56:29.189Z,101116.00
2022-09-06T23:58:58.390Z,101117.64
