createdAt,value
2023-05-20T00:03:52.845Z,60.91
2023-05-20T00:09:01.032Z,60.89
2023-05-20T00:14:08.676Z,60.89
2023-05-20T00:19:16.153Z,60.92
2023-05-20T00:24:23.996Z,60.98
2023-05-20T00:29:31.309Z,61.08
2023-05-20T00:34:39.595Z,61.20
2023-05-20T00:39:47.194Z,61.41
2023-05-20T00:44:55.908Z,61.60
2023-05-20T00:50:05.493Z,61.75
2023-05-20T00:55:16.403Z,61.89
2023-05-20T01:00:25.161Z,62.04
2023-05-20T01:05:36.409Z,62.16
2023-05-20T01:10:49.517Z,62.27
2023-05-20T01:15:59.075Z,62.33
2023-05-20T01:21:10.353Z,62.34
2023-05-20T01:26:19.215Z,62.30
2023-05-20T01:31:29.323Z,62.28
2023-05-20T01:36:37.900Z,62.28
2023-05-20T01:41:46.232Z,62.23
2023-05-20T01:46:55.866Z,62.23
2023-05-20T01:52:03.863Z,62.19
2023-05-20T01:57:11.427Z,62.20
2023-05-20T02:02:19.593Z,62.17
2023-05-20T02:07:27.373Z,62.17
2023-05-20T02:12:34.933Z,62.24
2023-05-20T02:17:44.042Z,62.32
2023-05-20T02:22:51.386Z,62.39
2023-05-20T02:27:58.988Z,62.58
2023-05-20T02:33:10.157Z,62.59
2023-05-20T02:38:17.590Z,62.56
2023-05-20T02:43:25.233Z,62.50
2023-05-20T02:48:33.652Z,62.41
2023-05-20T02:53:41.277Z,62.34
2023-05-20T02:58:48.894Z,62.30
2023-05-20T03:03:56.700Z,62.27
2023-05-20T03:09:04.227Z,62.25
2023-05-20T03:14:11.670Z,62.35
2023-05-20T03:19:19.411Z,62.48
2023-05-20T03:24:26.910Z,62.62
2023-05-20T03:29:34.291Z,62.71
2023-05-20T03:34:41.786Z,62.79
2023-05-20T03:39:49.338Z,62.85
2023-05-20T03:44:57.022Z,62.99
2023-05-20T03:50:06.996Z,63.06
2023-05-20T03:55:15.836Z,63.02
2023-05-20T04:00:23.863Z,62.99
2023-05-20T04:05:31.743Z,63.00
2023-05-20T04:10:42.464Z,63.05
2023-05-20T04:15:52.174Z,63.11
2023-05-20T04:21:02.364Z,63.14
2023-05-20T04:26:10.348Z,63.11
2023-05-20T04:31:19.162Z,63.24
2023-05-20T04:36:29.064Z,63.25
2023-05-20T04:41:38.064Z,63.26
2023-05-20T04:46:46.546Z,63.21
2023-05-20T04:51:55.941Z,63.08
2023-05-20T04:57:03.379Z,62.94
2023-05-20T05:02:10.945Z,62.72
2023-05-20T05:07:19.238Z,62.70
2023-05-20T05:12:26.985Z,62.62
2023-05-20T05:17:34.927Z,62.51
2023-05-20T05:22:42.662Z,62.53
2023-05-20T05:27:50.899Z,62.50
2023-05-20T05:32:59.042Z,62.30
2023-05-20T05:38:06.908Z,62.13
2023-05-20T05:43:15.263Z,61.94
2023-05-20T05:48:23.570Z,61.71
2023-05-20T05:53:32.595Z,61.25
2023-05-20T05:58:40.424Z,60.79
2023-05-20T06:03:49.071Z,60.60
2023-05-20T06:08:58.272Z,59.89
2023-05-20T06:14:07.154Z,59.37
2023-05-20T06:19:14.900Z,58.93
2023-05-20T06:24:24.470Z,58.58
2023-05-20T06:29:32.902Z,58.34
2023-05-20T06:34:40.439Z,58.07
2023-05-20T06:39:54.441Z,57.79
2023-05-20T06:45:03.476Z,57.41
2023-05-20T06:50:34.428Z,57.23
2023-05-20T06:55:43.381Z,56.90
2023-05-20T07:00:52.674Z,56.50
2023-05-20T07:06:00.903Z,56.08
2023-05-20T07:11:09.618Z,55.82
2023-05-20T07:16:17.460Z,55.67
2023-05-20T07:21:30.965Z,55.56
2023-05-20T07:26:55.730Z,55.55
2023-05-20T07:32:04.409Z,55.34
2023-05-20T07:37:13.230Z,55.30
2023-05-20T07:42:23.550Z,55.31
2023-05-20T07:47:38.106Z,55.21
2023-05-20T07:52:55.929Z,55.12
2023-05-20T07:58:06.310Z,55.01
2023-05-20T08:03:16.526Z,55.01
2023-05-20T08:08:43.605Z,55.22
2023-05-20T08:13:59.745Z,55.32
2023-05-20T08:19:09.550Z,55.29
2023-05-20T08:24:17.960Z,55.13
2023-05-20T08:29:26.139Z,55.09
2023-05-20T08:34:34.472Z,55.08
2023-05-20T08:39:42.604Z,55.03
2023-05-20T08:44:52.028Z,54.98
2023-05-20T08:49:59.905Z,55.09
2023-05-20T08:55:11.856Z,55.00
2023-05-20T09:00:20.980Z,54.81
2023-05-20T09:05:29.130Z,54.63
2023-05-20T09:10:37.677Z,54.53
2023-05-20T09:15:45.459Z,54.37
2023-05-20T09:20:54.655Z,54.38
2023-05-20T09:26:04.383Z,54.21
2023-05-20T09:31:12.523Z,53.98
2023-05-20T09:36:21.968Z,53.91
2023-05-20T09:41:35.981Z,53.67
2023-05-20T09:46:44.638Z,53.58
2023-05-20T09:51:53.129Z,53.36
2023-05-20T09:57:02.013Z,53.32
2023-05-20T10:02:10.782Z,53.21
2023-05-20T10:07:41.899Z,53.04
2023-05-20T10:13:02.360Z,53.00
2023-05-20T10:18:21.038Z,52.61
2023-05-20T10:23:31.630Z,52.37
2023-05-20T10:28:42.011Z,52.13
2023-05-20T10:33:50.641Z,52.15
2023-05-20T10:38:59.778Z,52.05
2023-05-20T10:44:08.950Z,51.88
2023-05-20T10:49:27.151Z,51.54
2023-05-20T10:54:45.964Z,51.43
2023-05-20T10:59:54.805Z,51.36
2023-05-20T11:05:02.428Z,51.06
2023-05-20T11:10:12.425Z,51.03
2023-05-20T11:15:20.472Z,51.04
2023-05-20T11:20:28.976Z,50.87
2023-05-20T11:25:37.597Z,50.82
2023-05-20T11:30:46.002Z,50.57
2023-05-20T11:35:55.038Z,50.37
2023-05-20T11:41:02.385Z,50.09
2023-05-20T11:46:11.913Z,49.74
2023-05-20T11:51:19.943Z,49.50
2023-05-20T11:56:27.615Z,49.13
2023-05-20T12:01:41.426Z,49.01
2023-05-20T12:06:50.172Z,49.18
2023-05-20T12:11:58.072Z,48.93
2023-05-20T12:17:05.537Z,48.85
2023-05-20T12:22:13.366Z,48.82
2023-05-20T12:27:21.331Z,48.64
2023-05-20T12:32:29.004Z,48.61
2023-05-20T12:37:37.751Z,48.78
2023-05-20T12:42:46.336Z,48.92
2023-05-20T12:47:56.348Z,48.75
2023-05-20T12:53:04.144Z,48.45
2023-05-20T12:58:12.101Z,48.11
2023-05-20T13:03:21.947Z,48.19
2023-05-20T13:08:30.363Z,48.13
2023-05-20T13:13:38.270Z,47.71
2023-05-20T13:18:46.160Z,47.47
2023-05-20T13:23:54.299Z,47.40
2023-05-20T13:29:02.279Z,47.30
2023-05-20T13:34:10.445Z,47.24
2023-05-20T13:39:19.188Z,46.99
2023-05-20T13:44:27.294Z,46.84
2023-05-20T13:49:36.137Z,46.61
2023-05-20T13:54:47.470Z,46.55
2023-05-20T13:59:55.584Z,46.52
2023-05-20T14:05:03.042Z,46.27
2023-05-20T14:10:12.438Z,46.00
2023-05-20T14:15:20.804Z,45.81
2023-05-20T14:20:28.243Z,45.73
2023-05-20T14:25:36.407Z,45.66
2023-05-20T14:30:44.051Z,45.72
2023-05-20T14:35:54.780Z,45.81
2023-05-20T14:41:02.412Z,45.71
2023-05-20T14:46:10.757Z,45.68
2023-05-20T14:51:18.562Z,45.69
2023-05-20T14:56:27.227Z,45.57
2023-05-20T15:01:35.768Z,45.34
2023-05-20T15:06:43.410Z,45.27
2023-05-20T15:11:51.210Z,45.28
2023-05-20T15:16:59.529Z,45.30
2023-05-20T15:22:07.448Z,45.29
2023-05-20T15:27:15.712Z,45.34
2023-05-20T15:32:23.734Z,45.39
2023-05-20T15:37:31.783Z,45.32
2023-05-20T15:42:43.591Z,45.32
2023-05-20T15:47:51.178Z,45.34
2023-05-20T15:52:59.356Z,45.28
2023-05-20T15:58:07.527Z,45.15
2023-05-20T16:03:15.635Z,45.13
2023-05-20T16:08:24.323Z,45.04
2023-05-20T16:13:32.312Z,44.99
2023-05-20T16:18:40.207Z,44.94
2023-05-20T16:23:48.975Z,44.98
2023-05-20T16:28:56.996Z,45.10
2023-05-20T16:34:05.362Z,45.15
2023-05-20T16:39:13.404Z,45.10
2023-05-20T16:44:21.324Z,45.14
2023-05-20T16:49:30.567Z,45.15
2023-05-20T16:54:38.230Z,45.12
2023-05-20T16:59:46.113Z,45.11
2023-05-20T17:04:54.790Z,45.17
2023-05-20T17:10:02.488Z,45.19
2023-05-20T17:15:11.820Z,45.27
2023-05-20T17:20:20.539Z,45.31
2023-05-20T17:25:28.437Z,45.43
2023-05-20T17:30:36.671Z,45.48
2023-05-20T17:35:44.839Z,45.55
2023-05-20T17:40:53.418Z,45.61
2023-05-20T17:46:01.386Z,45.71
2023-05-20T17:51:10.318Z,45.80
2023-05-20T17:56:18.143Z,45.84
2023-05-20T18:01:27.834Z,45.94
2023-05-20T18:06:36.544Z,46.03
2023-05-20T18:11:45.131Z,46.12
2023-05-20T18:16:53.773Z,46.24
2023-05-20T18:22:03.398Z,46.39
2023-05-20T18:27:12.076Z,46.45
2023-05-20T18:32:23.370Z,46.53
2023-05-20T18:37:31.393Z,46.61
2023-05-20T18:42:39.130Z,46.70
2023-05-20T18:47:47.335Z,46.90
2023-05-20T18:52:55.809Z,47.44
2023-05-20T18:58:03.558Z,47.98
2023-05-20T19:03:11.201Z,48.44
2023-05-20T19:08:19.120Z,48.91
2023-05-20T19:13:27.016Z,49.08
2023-05-20T19:18:34.739Z,49.29
2023-05-20T19:23:42.643Z,49.56
2023-05-20T19:28:51.164Z,50.01
2023-05-20T19:33:59.518Z,50.53
2023-05-20T19:39:08.383Z,50.81
2023-05-20T19:44:16.326Z,51.09
2023-05-20T19:49:24.750Z,51.42
2023-05-20T19:54:32.353Z,51.68
2023-05-20T19:59:39.999Z,52.04
2023-05-20T20:04:48.858Z,52.30
2023-05-20T20:09:56.871Z,52.68
2023-05-20T20:15:05.619Z,53.05
2023-05-20T20:20:15.640Z,53.41
2023-05-20T20:25:23.960Z,53.67
2023-05-20T20:30:31.581Z,53.93
2023-05-20T20:35:40.371Z,54.28
2023-05-20T20:40:48.295Z,54.63
2023-05-20T20:45:57.071Z,55.24
2023-05-20T20:51:05.861Z,55.61
2023-05-20T20:56:14.276Z,56.04
2023-05-20T21:01:21.995Z,56.22
2023-05-20T21:06:29.743Z,56.55
2023-05-20T21:11:42.998Z,56.68
2023-05-20T21:16:51.583Z,56.74
2023-05-20T21:22:00.061Z,57.06
2023-05-20T21:27:08.368Z,57.32
2023-05-20T21:32:17.139Z,57.43
2023-05-20T21:37:25.532Z,57.56
2023-05-20T21:42:33.896Z,57.81
2023-05-20T21:47:42.181Z,58.20
2023-05-20T21:52:50.444Z,58.61
2023-05-20T21:57:58.456Z,59.01
2023-05-20T22:03:06.727Z,59.28
2023-05-20T22:08:15.290Z,59.44
2023-05-20T22:13:27.082Z,59.61
2023-05-20T22:18:34.836Z,59.82
2023-05-20T22:23:42.948Z,60.02
2023-05-20T22:28:51.300Z,60.21
2023-05-20T22:33:59.345Z,60.42
2023-05-20T22:39:08.109Z,60.63
2023-05-20T22:44:16.106Z,60.69
2023-05-20T22:49:24.258Z,60.80
2023-05-20T22:54:32.336Z,60.78
2023-05-20T22:59:40.983Z,60.73
2023-05-20T23:04:48.589Z,60.70
2023-05-20T23:09:56.185Z,60.75
2023-05-20T23:15:03.877Z,60.66
2023-05-20T23:20:14.813Z,60.60
2023-05-20T23:25:22.576Z,60.67
2023-05-20T23:30:30.518Z,60.62
2023-05-20T23:35:39.110Z,60.57
2023-05-20T23:40:47.057Z,60.51
2023-05-20T23:45:55.197Z,60.46
2023-05-20T23:51:02.822Z,60.55
2023-05-20T23:56:11.112Z,60.64
