createdAt,value
2022-08-27T00:00:26.998Z,99.99
2022-08-27T00:01:27.015Z,99.99
2022-08-27T00:02:27.120Z,99.99
2022-08-27T00:03:27.085Z,99.99
2022-08-27T00:04:27.370Z,99.99
2022-08-27T00:05:27.149Z,99.99
2022-08-27T00:06:27.165Z,99.99
2022-08-27T00:07:27.809Z,99.99
2022-08-27T00:08:27.422Z,99.99
2022-08-27T00:09:27.400Z,99.99
2022-08-27T00:10:27.293Z,99.99
2022-08-27T00:11:27.321Z,99.99
2022-08-27T00:12:27.352Z,99.99
2022-08-27T00:13:28.803Z,99.99
2022-08-27T00:14:27.613Z,99.99
2022-08-27T00:15:28.446Z,99.99
2022-08-27T00:16:27.514Z,99.99
2022-08-27T00:17:27.704Z,99.99
2022-08-27T00:18:27.530Z,99.99
2022-08-27T00:19:27.760Z,99.99
2022-08-27T00:20:27.789Z,99.99
2022-08-27T00:21:27.627Z,99.99
2022-08-27T00:26:27.968Z,99.99
2022-08-27T00:27:27.986Z,99.99
2022-08-27T00:28:28.538Z,99.99
2022-08-27T00:29:27.860Z,99.99
2022-08-27T00:30:28.192Z,99.99
2022-08-27T00:31:28.033Z,99.99
2022-08-27T00:32:27.946Z,99.99
2022-08-27T00:34:28.413Z,99.99
2022-08-27T00:35:28.235Z,99.99
2022-08-27T00:36:28.065Z,99.99
2022-08-27T00:37:28.089Z,99.99
2022-08-27T00:38:29.541Z,99.99
2022-08-27T00:39:28.754Z,99.99
2022-08-27T00:40:28.241Z,99.99
2022-08-27T00:41:28.210Z,99.99
2022-08-27T00:42:28.246Z,99.99
2022-08-27T00:45:28.376Z,99.99
2022-08-27T00:46:28.366Z,99.99
2022-08-27T00:52:28.524Z,99.99
2022-08-27T01:04:29.703Z,99.99
2022-08-27T01:08:30.220Z,99.99
2022-08-27T01:12:29.844Z,99.99
2022-08-27T01:13:54.495Z,99.99
2022-08-27T01:14:29.597Z,99.99
2022-08-27T01:27:30.471Z,99.99
2022-08-27T01:40:30.314Z,99.99
2022-08-27T01:42:30.421Z,99.99
2022-08-27T01:53:30.745Z,99.99
2022-08-27T01:57:31.153Z,99.99
2022-08-27T02:05:33.223Z,99.99
2022-08-27T02:13:31.837Z,99.99
2022-08-27T02:22:32.308Z,99.99
2022-08-27T02:32:35.414Z,99.99
2022-08-27T02:38:31.656Z,99.99
2022-08-27T02:39:32.500Z,99.99
2022-08-27T02:43:32.414Z,99.99
2022-08-27T02:44:32.041Z,99.99
2022-08-27T02:45:31.866Z,99.99
2022-08-27T02:46:31.920Z,99.99
2022-08-27T02:48:32.154Z,99.99
2022-08-27T02:49:31.966Z,99.99
2022-08-27T02:50:32.215Z,99.99
2022-08-27T02:51:32.022Z,99.99
2022-08-27T02:52:34.674Z,99.99
2022-08-27T02:53:32.094Z,99.99
2022-08-27T02:54:32.111Z,99.99
2022-08-27T02:55:32.959Z,99.99
2022-08-27T03:14:33.002Z,99.99
2022-08-27T03:32:34.249Z,99.99
2022-08-27T03:49:35.152Z,99.99
2022-08-27T04:00:34.461Z,99.99
2022-08-27T05:17:36.309Z,99.99
2022-08-27T05:18:43.968Z,99.99
2022-08-27T05:19:36.368Z,99.99
2022-08-27T05:20:36.395Z,99.99
2022-08-27T05:21:36.428Z,99.99
2022-08-27T05:22:36.455Z,99.99
2022-08-27T05:23:36.750Z,99.99
2022-08-27T05:24:36.513Z,99.99
2022-08-27T05:25:36.547Z,99.99
2022-08-27T05:26:36.573Z,99.99
2022-08-27T05:27:36.606Z,99.99
2022-08-27T05:28:36.632Z,99.99
2022-08-27T05:29:36.663Z,99.99
2022-08-27T05:30:36.690Z,99.99
2022-08-27T05:31:36.827Z,99.99
2022-08-27T05:32:36.749Z,99.99
2022-08-27T05:33:36.781Z,99.99
2022-08-27T05:34:36.812Z,99.99
2022-08-27T05:35:36.839Z,99.99
2022-08-27T05:36:36.866Z,99.99
2022-08-27T05:37:36.897Z,99.99
2022-08-27T05:38:36.926Z,99.99
2022-08-27T05:39:36.958Z,99.99
2022-08-27T05:40:37.074Z,99.99
2022-08-27T05:41:37.019Z,99.99
2022-08-27T05:42:37.044Z,99.99
2022-08-27T05:43:37.071Z,99.99
2022-08-27T05:44:41.682Z,99.99
2022-08-27T05:45:37.130Z,99.99
2022-08-27T05:46:41.297Z,99.99
2022-08-27T05:47:37.712Z,99.99
2022-08-27T05:48:38.746Z,99.99
2022-08-27T05:51:37.314Z,99.99
2022-08-27T05:52:37.345Z,99.99
2022-08-27T05:54:37.402Z,99.99
2022-08-27T05:55:38.042Z,99.99
2022-08-27T05:56:37.662Z,99.99
2022-08-27T05:57:37.697Z,99.99
2022-08-27T05:58:37.717Z,99.99
2022-08-27T05:59:37.955Z,99.99
2022-08-27T06:00:37.575Z,99.99
2022-08-27T06:01:37.808Z,99.99
2022-08-27T06:02:40.684Z,99.99
2022-08-27T06:03:37.662Z,99.99
2022-08-27T06:04:37.994Z,99.99
2022-08-27T06:05:38.019Z,99.99
2022-08-27T06:07:37.775Z,99.99
2022-08-27T06:09:37.839Z,99.99
2022-08-27T06:10:38.051Z,99.99
2022-08-27T06:11:37.878Z,99.99
2022-08-27T06:12:37.905Z,99.99
2022-08-27T06:13:37.951Z,99.99
2022-08-27T06:14:37.975Z,99.99
2022-08-27T06:15:38.066Z,99.99
2022-08-27T06:16:38.032Z,99.99
2022-08-27T06:17:38.066Z,99.99
2022-08-27T06:18:38.494Z,99.99
2022-08-27T06:20:38.757Z,99.99
2022-08-27T06:22:38.207Z,99.99
2022-08-27T06:23:38.440Z,99.99
2022-08-27T06:24:38.975Z,99.99
2022-08-27T06:26:20.832Z,99.99
2022-08-27T06:27:20.863Z,99.99
2022-08-27T06:28:20.901Z,99.99
2022-08-27T06:29:20.919Z,99.99
2022-08-27T06:30:20.957Z,99.99
2022-08-27T06:31:21.189Z,99.99
2022-08-27T06:32:21.205Z,99.99
2022-08-27T06:33:21.034Z,99.99
2022-08-27T06:34:21.074Z,99.99
2022-08-27T06:36:21.322Z,99.99
2022-08-27T06:37:21.161Z,99.99
2022-08-27T06:38:21.177Z,99.99
2022-08-27T06:40:21.497Z,99.99
2022-08-27T06:41:23.586Z,99.99
2022-08-27T06:42:21.301Z,99.99
2022-08-27T06:43:25.006Z,99.99
2022-08-27T06:44:21.359Z,99.99
2022-08-27T06:45:21.392Z,99.99
2022-08-27T06:46:22.282Z,99.99
2022-08-27T06:47:21.458Z,99.99
2022-08-27T06:48:24.084Z,99.99
2022-08-27T06:49:23.322Z,99.99
2022-08-27T06:50:26.707Z,99.99
2022-08-27T06:51:21.766Z,99.99
2022-08-27T06:52:21.590Z,99.99
2022-08-27T06:53:24.491Z,99.99
2022-08-27T06:54:22.050Z,99.99
2022-08-27T06:55:21.682Z,99.99
2022-08-27T06:56:21.910Z,99.99
2022-08-27T06:58:21.768Z,99.99
2022-08-27T06:59:21.790Z,99.99
2022-08-27T07:02:21.940Z,99.99
2022-08-27T07:03:22.111Z,99.99
2022-08-27T07:04:21.938Z,99.99
2022-08-27T07:05:22.165Z,99.99
2022-08-27T07:06:22.196Z,99.99
2022-08-27T07:07:31.772Z,99.99
2022-08-27T07:08:22.055Z,99.99
2022-08-27T07:11:22.345Z,99.99
2022-08-27T07:12:22.173Z,99.99
2022-08-27T07:15:22.259Z,99.99
2022-08-27T07:16:22.784Z,99.99
2022-08-27T07:17:22.311Z,99.99
2022-08-27T07:18:27.261Z,99.99
2022-08-27T07:19:22.577Z,99.99
2022-08-27T07:20:22.396Z,99.99
2022-08-27T07:22:22.454Z,99.99
2022-08-27T07:23:22.479Z,99.99
2022-08-27T07:24:22.916Z,99.99
2022-08-27T07:25:22.762Z,99.99
2022-08-27T07:26:22.572Z,99.99
2022-08-27T07:27:22.598Z,99.99
2022-08-27T07:28:22.936Z,99.99
2022-08-27T07:29:22.708Z,99.99
2022-08-27T07:34:22.786Z,99.99
2022-08-27T07:35:22.818Z,99.99
2022-08-27T07:36:22.843Z,99.99
2022-08-27T07:37:22.888Z,99.99
2022-08-27T07:38:22.917Z,99.99
2022-08-27T07:39:23.133Z,99.99
2022-08-27T07:40:23.124Z,99.99
2022-08-27T07:41:23.190Z,99.99
2022-08-27T07:42:23.725Z,99.99
2022-08-27T07:44:25.924Z,99.99
2022-08-27T07:45:23.115Z,99.99
2022-08-27T07:46:23.212Z,99.99
2022-08-27T07:48:23.199Z,99.99
2022-08-27T07:49:23.229Z,99.99
2022-08-27T07:50:23.460Z,99.99
2022-08-27T07:51:23.289Z,99.99
2022-08-27T07:52:26.393Z,99.99
2022-08-27T07:54:23.580Z,99.99
2022-08-27T07:55:23.439Z,99.99
2022-08-27T07:56:23.434Z,99.99
2022-08-27T07:57:23.874Z,99.99
2022-08-27T07:58:23.490Z,99.99
2022-08-27T07:59:24.237Z,99.99
2022-08-27T08:00:23.752Z,99.99
2022-08-27T08:01:24.551Z,99.99
2022-08-27T08:02:23.631Z,99.99
2022-08-27T08:03:23.840Z,99.99
2022-08-27T08:04:23.666Z,99.99
2022-08-27T08:05:23.892Z,99.99
2022-08-27T08:06:23.765Z,99.99
2022-08-27T08:07:24.259Z,99.99
2022-08-27T08:08:23.994Z,99.99
2022-08-27T08:09:24.010Z,99.99
2022-08-27T08:10:24.448Z,99.99
2022-08-27T08:11:23.873Z,99.99
2022-08-27T08:12:26.605Z,99.99
2022-08-27T08:13:24.133Z,99.99
2022-08-27T08:14:24.161Z,99.99
2022-08-27T08:15:24.387Z,99.99
2022-08-27T08:16:27.202Z,99.99
2022-08-27T08:17:24.145Z,99.99
2022-08-27T08:18:24.068Z,99.99
2022-08-27T08:19:24.607Z,99.99
2022-08-27T08:20:41.515Z,99.99
2022-08-27T08:21:24.464Z,99.99
2022-08-27T08:22:25.602Z,99.99
2022-08-27T08:23:24.725Z,99.99
2022-08-27T08:24:24.445Z,99.99
2022-08-27T08:26:24.299Z,99.99
2022-08-27T08:28:24.360Z,99.99
2022-08-27T08:30:24.415Z,99.99
2022-08-27T08:31:24.623Z,99.99
2022-08-27T08:32:24.473Z,99.99
2022-08-27T08:33:24.504Z,99.99
2022-08-27T08:36:24.703Z,99.99
2022-08-27T08:38:24.981Z,99.99
2022-08-27T08:39:25.406Z,99.99
2022-08-27T08:41:24.856Z,99.99
2022-08-27T08:42:25.589Z,99.99
2022-08-27T08:43:24.920Z,99.99
2022-08-27T08:44:25.759Z,99.99
2022-08-27T08:45:25.179Z,99.99
2022-08-27T08:48:25.065Z,99.99
2022-08-27T08:50:25.325Z,99.99
2022-08-27T08:51:25.145Z,99.99
2022-08-27T08:52:31.608Z,99.99
2022-08-27T08:53:25.200Z,99.99
2022-08-27T08:54:25.231Z,99.99
2022-08-27T08:55:25.256Z,99.99
2022-08-27T09:04:26.241Z,99.99
2022-08-27T09:13:26.109Z,99.99
2022-08-27T09:16:26.395Z,99.99
2022-08-27T09:17:26.521Z,99.99
2022-08-27T09:18:28.145Z,99.99
2022-08-27T09:22:26.065Z,99.99
2022-08-27T09:23:26.503Z,99.99
2022-08-27T09:34:26.420Z,99.99
2022-08-27T09:35:26.652Z,99.99
2022-08-27T09:40:26.834Z,99.99
2022-08-27T09:44:27.021Z,99.99
2022-08-27T09:47:27.004Z,99.99
2022-08-27T09:48:26.837Z,99.99
2022-08-27T09:49:26.862Z,99.99
2022-08-27T09:50:27.502Z,99.99
2022-08-27T09:53:26.981Z,99.99
2022-08-27T09:54:27.013Z,99.99
2022-08-27T09:55:27.039Z,99.99
2022-08-27T09:56:27.072Z,99.99
2022-08-27T09:57:30.787Z,99.99
2022-08-27T09:58:27.542Z,99.99
2022-08-27T09:59:28.073Z,99.99
2022-08-27T10:00:27.905Z,99.99
2022-08-27T10:03:31.361Z,99.99
2022-08-27T10:04:27.391Z,99.99
2022-08-27T10:07:29.526Z,99.99
2022-08-27T10:09:27.663Z,99.99
2022-08-27T10:11:29.138Z,99.99
2022-08-27T10:12:27.952Z,99.99
2022-08-27T10:13:27.782Z,99.99
2022-08-27T10:14:28.418Z,99.99
2022-08-27T10:15:27.845Z,99.99
2022-08-27T10:16:27.715Z,99.99
2022-08-27T10:17:27.703Z,99.99
2022-08-27T10:18:27.731Z,99.99
2022-08-27T10:19:28.478Z,99.99
2022-08-27T10:20:30.869Z,99.99
2022-08-27T10:23:27.864Z,99.99
2022-08-27T10:24:27.897Z,99.99
2022-08-27T10:25:27.928Z,99.99
2022-08-27T10:26:31.886Z,99.99
2022-08-27T10:27:27.985Z,99.99
2022-08-27T10:28:28.018Z,99.99
2022-08-27T10:29:28.047Z,99.99
2022-08-27T10:30:28.082Z,99.99
2022-08-27T10:31:28.152Z,99.99
2022-08-27T10:32:30.829Z,99.99
2022-08-27T10:33:29.186Z,99.99
2022-08-27T10:34:28.187Z,99.99
2022-08-27T10:35:28.219Z,99.99
2022-08-27T10:36:28.246Z,99.99
2022-08-27T10:39:15.864Z,99.99
2022-08-27T10:40:16.004Z,99.99
2022-08-27T10:41:16.327Z,99.99
2022-08-27T10:42:15.966Z,99.99
2022-08-27T10:43:15.980Z,99.99
2022-08-27T10:44:16.011Z,99.99
2022-08-27T10:45:16.039Z,99.99
2022-08-27T10:46:16.121Z,99.99
2022-08-27T10:47:16.101Z,99.99
2022-08-27T10:48:49.343Z,99.99
2022-08-27T10:49:20.890Z,99.99
2022-08-27T10:50:16.189Z,99.99
2022-08-27T10:52:13.804Z,99.99
2022-08-27T10:53:13.836Z,99.99
2022-08-27T10:54:13.868Z,99.99
2022-08-27T10:55:13.897Z,99.99
2022-08-27T10:56:14.076Z,99.99
2022-08-27T10:57:35.432Z,99.99
2022-08-27T10:58:14.253Z,99.99
2022-08-27T10:59:14.017Z,99.99
2022-08-27T11:00:14.049Z,99.99
2022-08-27T11:01:47.353Z,99.99
2022-08-27T11:02:14.162Z,99.99
2022-08-27T11:03:14.457Z,99.99
2022-08-27T11:04:14.181Z,99.99
2022-08-27T11:05:14.415Z,99.99
2022-08-27T11:06:14.242Z,99.99
2022-08-27T11:07:14.270Z,99.99
2022-08-27T11:08:14.613Z,99.99
2022-08-27T11:09:14.332Z,99.99
2022-08-27T11:10:47.778Z,99.99
2022-08-27T11:12:59.039Z,99.99
2022-08-27T11:14:01.019Z,99.99
2022-08-27T11:14:58.184Z,99.99
2022-08-27T11:16:58.488Z,99.99
2022-08-27T11:17:58.584Z,99.99
2022-08-27T11:18:58.315Z,99.99
2022-08-27T11:22:59.345Z,99.99
2022-08-27T11:24:58.490Z,99.99
2022-08-27T11:26:02.428Z,99.99
2022-08-27T11:27:59.291Z,99.99
2022-08-27T11:33:59.879Z,99.99
2022-08-27T11:34:59.604Z,99.99
2022-08-27T11:36:59.663Z,99.99
2022-08-27T11:38:58.916Z,99.99
2022-08-27T11:43:59.877Z,99.99
2022-08-27T11:45:59.535Z,99.99
2022-08-27T11:53:00.034Z,99.99
2022-08-27T11:55:59.937Z,99.99
2022-08-27T11:59:59.554Z,99.99
2022-08-27T12:01:03.910Z,99.99
2022-08-27T12:04:59.996Z,99.99
2022-08-27T12:07:00.176Z,99.99
2022-08-27T12:07:59.802Z,99.99
2022-08-27T12:09:00.030Z,99.99
2022-08-27T12:11:00.205Z,99.99
2022-08-27T12:13:00.810Z,99.99
2022-08-27T12:16:00.107Z,99.99
2022-08-27T12:17:00.273Z,99.99
2022-08-27T12:19:00.126Z,99.99
2022-08-27T12:23:00.283Z,99.99
2022-08-27T12:25:00.313Z,99.99
2022-08-27T12:27:00.775Z,99.99
2022-08-27T12:28:00.401Z,99.99
2022-08-27T12:29:44.013Z,99.99
2022-08-27T12:36:43.186Z,99.99
2022-08-27T12:44:47.372Z,99.99
2022-08-27T12:45:43.463Z,99.99
2022-08-27T12:46:43.520Z,99.99
2022-08-27T12:47:51.053Z,99.99
2022-08-27T12:48:43.552Z,99.99
2022-08-27T12:49:43.586Z,99.99
2022-08-27T12:50:43.614Z,99.99
2022-08-27T12:51:44.062Z,99.99
2022-08-27T12:52:43.675Z,99.99
2022-08-27T12:53:43.718Z,99.99
2022-08-27T12:55:43.780Z,99.99
2022-08-27T12:56:44.013Z,99.99
2022-08-27T12:57:43.828Z,99.99
2022-08-27T12:58:43.874Z,99.99
2022-08-27T12:59:43.892Z,99.99
2022-08-27T13:00:44.016Z,99.99
2022-08-27T13:01:44.048Z,99.99
2022-08-27T13:02:44.199Z,99.99
2022-08-27T13:03:44.015Z,99.99
2022-08-27T13:04:44.064Z,99.99
2022-08-27T13:05:44.077Z,99.99
2022-08-27T13:06:44.124Z,99.99
2022-08-27T13:07:44.351Z,99.99
2022-08-27T13:08:44.184Z,99.99
2022-08-27T13:09:47.836Z,99.99
2022-08-27T13:10:44.232Z,99.99
2022-08-27T13:11:44.274Z,99.99
2022-08-27T13:12:44.305Z,99.99
2022-08-27T13:13:44.336Z,99.99
2022-08-27T13:14:45.895Z,99.99
2022-08-27T13:15:44.386Z,99.99
2022-08-27T13:16:44.643Z,99.99
2022-08-27T13:17:44.449Z,99.99
2022-08-27T13:18:44.499Z,99.99
2022-08-27T13:19:44.521Z,99.99
2022-08-27T13:20:53.162Z,99.99
2022-08-27T13:21:44.585Z,99.99
2022-08-27T13:22:44.926Z,99.99
2022-08-27T13:23:44.653Z,99.99
2022-08-27T13:24:47.290Z,99.99
2022-08-27T13:25:44.698Z,99.99
2022-08-27T13:26:44.730Z,99.99
2022-08-27T13:27:44.761Z,99.99
2022-08-27T13:28:44.794Z,99.99
2022-08-27T13:29:44.825Z,99.99
2022-08-27T13:30:44.857Z,99.99
2022-08-27T13:31:44.951Z,99.99
2022-08-27T13:32:44.920Z,99.99
2022-08-27T13:33:44.961Z,99.99
2022-08-27T13:34:44.984Z,99.99
2022-08-27T13:36:45.045Z,99.99
2022-08-27T13:37:45.090Z,99.99
2022-08-27T13:38:49.956Z,99.99
2022-08-27T13:39:45.141Z,99.99
2022-08-27T13:40:45.171Z,99.99
2022-08-27T13:41:45.202Z,99.99
2022-08-27T13:42:45.233Z,99.99
2022-08-27T13:43:45.278Z,99.99
2022-08-27T13:44:48.228Z,99.60
2022-08-27T13:45:45.328Z,99.99
2022-08-27T13:46:45.388Z,99.99
2022-08-27T13:47:45.594Z,99.99
2022-08-27T13:48:45.741Z,99.99
2022-08-27T13:49:45.454Z,99.99
2022-08-27T13:50:45.484Z,99.99
2022-08-27T13:51:45.531Z,99.99
2022-08-27T13:52:45.548Z,99.99
2022-08-27T13:53:45.582Z,99.99
2022-08-27T13:54:45.612Z,99.99
2022-08-27T13:55:45.645Z,99.99
2022-08-27T13:56:45.686Z,99.99
2022-08-27T13:57:46.027Z,99.99
2022-08-27T13:58:45.736Z,99.99
2022-08-27T13:59:45.772Z,99.99
2022-08-27T14:00:45.813Z,99.99
2022-08-27T14:01:45.962Z,99.99
2022-08-27T14:02:54.176Z,99.99
2022-08-27T14:03:45.899Z,99.99
2022-08-27T14:04:45.924Z,99.99
2022-08-27T14:05:45.958Z,99.99
2022-08-27T14:06:45.988Z,99.99
2022-08-27T14:07:46.224Z,99.99
2022-08-27T14:08:46.049Z,99.99
2022-08-27T14:09:51.326Z,99.99
2022-08-27T14:10:46.114Z,99.99
2022-08-27T14:11:46.146Z,99.99
2022-08-27T14:12:46.196Z,99.99
2022-08-27T14:13:46.208Z,99.99
2022-08-27T14:14:46.238Z,99.99
2022-08-27T14:15:46.573Z,99.99
2022-08-27T14:16:46.300Z,99.74
2022-08-27T14:17:46.547Z,99.99
2022-08-27T14:18:58.894Z,99.99
2022-08-27T14:19:46.396Z,99.84
2022-08-27T14:20:46.438Z,99.99
2022-08-27T14:21:46.660Z,99.99
2022-08-27T14:22:46.496Z,99.99
2022-08-27T14:23:46.536Z,99.99
2022-08-27T14:24:46.551Z,99.99
2022-08-27T14:25:46.581Z,99.99
2022-08-27T14:26:46.612Z,99.99
2022-08-27T14:27:53.074Z,99.99
2022-08-27T14:28:46.886Z,99.99
2022-08-27T14:29:46.707Z,99.94
2022-08-27T14:30:46.737Z,99.99
2022-08-27T14:31:46.842Z,99.99
2022-08-27T14:32:46.799Z,99.07
2022-08-27T14:33:46.833Z,99.16
2022-08-27T14:34:47.180Z,99.99
2022-08-27T14:35:46.906Z,99.99
2022-08-27T14:36:48.394Z,99.55
2022-08-27T14:37:46.956Z,99.07
2022-08-27T14:38:46.986Z,98.78
2022-08-27T14:39:47.019Z,98.97
2022-08-27T14:40:47.048Z,98.78
2022-08-27T14:41:47.082Z,99.36
2022-08-27T14:42:47.123Z,99.94
2022-08-27T14:43:49.062Z,99.74
2022-08-27T14:44:47.184Z,99.45
2022-08-27T14:45:47.218Z,99.65
2022-08-27T14:46:47.287Z,99.26
2022-08-27T14:47:47.272Z,99.84
2022-08-27T14:48:51.703Z,99.94
2022-08-27T14:49:47.333Z,98.93
2022-08-27T14:50:47.360Z,98.00
2022-08-27T14:51:47.394Z,98.78
2022-08-27T14:52:47.434Z,98.68
2022-08-27T14:53:47.469Z,99.45
2022-08-27T14:54:47.496Z,99.45
2022-08-27T14:55:51.934Z,99.65
2022-08-27T14:56:47.560Z,99.94
2022-08-27T14:57:47.579Z,98.88
2022-08-27T14:58:47.618Z,99.11
2022-08-27T14:59:47.656Z,99.21
2022-08-27T15:00:47.872Z,98.15
2022-08-27T15:01:47.756Z,97.62
2022-08-27T15:02:48.077Z,98.30
2022-08-27T15:03:47.766Z,98.92
2022-08-27T15:04:48.193Z,99.98
2022-08-27T15:05:47.828Z,99.02
2022-08-27T15:06:48.065Z,99.31
2022-08-27T15:07:47.891Z,99.02
2022-08-27T15:08:47.919Z,99.11
2022-08-27T15:09:47.952Z,99.07
2022-08-27T15:10:47.983Z,98.97
2022-08-27T15:11:48.014Z,99.16
2022-08-27T15:12:48.044Z,98.78
2022-08-27T15:13:48.077Z,99.07
2022-08-27T15:14:48.106Z,99.16
2022-08-27T15:15:48.211Z,99.55
2022-08-27T15:16:48.167Z,98.39
2022-08-27T15:17:48.413Z,98.00
2022-08-27T15:18:59.357Z,98.49
2022-08-27T15:19:48.264Z,98.30
2022-08-27T15:20:48.293Z,98.97
2022-08-27T15:21:48.326Z,99.07
2022-08-27T15:22:48.355Z,99.26
2022-08-27T15:23:48.387Z,98.39
2022-08-27T15:24:48.418Z,98.68
2022-08-27T15:25:48.449Z,98.00
2022-08-27T15:26:48.478Z,98.10
2022-08-27T15:27:48.516Z,97.81
2022-08-27T15:28:48.541Z,98.49
2022-08-27T15:29:48.574Z,98.78
2022-08-27T15:30:48.638Z,98.88
2022-08-27T15:31:49.041Z,98.39
2022-08-27T15:32:49.675Z,98.39
2022-08-27T15:33:48.913Z,98.10
2022-08-27T15:34:48.726Z,98.10
2022-08-27T15:35:48.974Z,97.81
2022-08-27T15:36:48.799Z,98.15
2022-08-27T15:37:48.835Z,98.44
2022-08-27T15:39:49.097Z,98.73
2022-08-27T15:40:49.332Z,99.45
2022-08-27T15:42:05.643Z,99.02
2022-08-27T15:42:49.393Z,98.25
2022-08-27T15:43:49.423Z,98.92
2022-08-27T15:44:49.050Z,99.02
2022-08-27T15:45:49.484Z,98.92
2022-08-27T15:46:49.339Z,98.73
2022-08-27T15:47:49.139Z,98.73
2022-08-27T15:48:49.178Z,98.83
2022-08-27T15:49:49.403Z,98.92
2022-08-27T15:50:49.235Z,99.31
2022-08-27T15:51:49.263Z,98.63
2022-08-27T15:52:49.295Z,98.54
2022-08-27T15:53:49.731Z,98.73
2022-08-27T15:54:49.652Z,99.02
2022-08-27T15:56:49.618Z,98.83
2022-08-27T15:57:49.453Z,98.63
2022-08-27T15:58:49.483Z,99.31
2022-08-27T15:59:50.228Z,98.73
2022-08-27T16:00:58.542Z,98.97
2022-08-27T16:01:49.883Z,99.98
2022-08-27T16:02:50.063Z,99.35
2022-08-27T16:04:49.668Z,99.21
2022-08-27T16:06:49.915Z,98.73
2022-08-27T16:07:49.760Z,98.83
2022-08-27T16:08:49.788Z,98.44
2022-08-27T16:10:49.849Z,98.54
2022-08-27T16:11:50.080Z,98.54
2022-08-27T16:12:50.319Z,99.02
2022-08-27T16:13:49.944Z,98.73
2022-08-27T16:14:49.976Z,98.78
2022-08-27T16:16:50.241Z,99.40
2022-08-27T16:17:50.268Z,99.31
2022-08-27T16:18:50.095Z,98.92
2022-08-27T16:19:50.331Z,99.02
2022-08-27T16:20:50.559Z,98.34
2022-08-27T16:21:51.025Z,98.54
2022-08-27T16:22:50.217Z,99.11
2022-08-27T16:23:50.451Z,98.54
2022-08-27T16:24:50.279Z,99.11
2022-08-27T16:25:50.313Z,98.73
2022-08-27T16:26:50.542Z,97.96
2022-08-27T16:27:50.372Z,99.02
2022-08-27T16:28:50.398Z,98.10
2022-08-27T16:29:50.640Z,98.29
2022-08-27T16:30:50.525Z,98.78
2022-08-27T16:33:51.164Z,98.97
2022-08-27T16:34:55.343Z,98.68
2022-08-27T16:35:50.616Z,99.07
2022-08-27T16:36:50.644Z,98.49
2022-08-27T16:37:50.684Z,98.39
2022-08-27T16:38:50.808Z,98.20
2022-08-27T16:40:50.768Z,98.87
2022-08-27T16:41:50.800Z,99.26
2022-08-27T16:42:51.032Z,98.68
2022-08-27T16:43:51.168Z,98.68
2022-08-27T16:44:51.300Z,99.07
2022-08-27T16:45:52.107Z,98.68
2022-08-27T16:46:50.952Z,98.87
2022-08-27T16:47:50.982Z,98.58
2022-08-27T16:48:56.163Z,98.87
2022-08-27T16:49:51.030Z,98.78
2022-08-27T16:50:51.076Z,98.78
2022-08-27T16:51:51.101Z,99.65
2022-08-27T16:52:51.139Z,98.78
2022-08-27T16:53:51.153Z,98.68
2022-08-27T16:54:51.185Z,99.84
2022-08-27T16:55:51.227Z,99.16
2022-08-27T16:56:51.256Z,98.78
2022-08-27T16:57:51.275Z,99.93
2022-08-27T16:58:51.522Z,99.55
2022-08-27T16:59:51.346Z,99.55
2022-08-27T17:00:51.367Z,99.93
2022-08-27T17:01:51.504Z,99.84
2022-08-27T17:04:08.063Z,99.74
2022-08-27T17:04:58.522Z,99.74
2022-08-27T17:05:51.519Z,99.84
2022-08-27T17:06:51.576Z,99.65
2022-08-27T17:07:51.579Z,99.55
2022-08-27T17:08:51.625Z,99.55
2022-08-27T17:09:51.959Z,99.55
2022-08-27T17:10:51.674Z,99.65
2022-08-27T17:11:51.702Z,99.55
2022-08-27T17:12:51.732Z,99.79
2022-08-27T17:13:51.762Z,99.60
2022-08-27T17:14:52.010Z,99.99
2022-08-27T17:15:52.841Z,99.69
2022-08-27T17:16:51.854Z,99.99
2022-08-27T17:17:51.895Z,99.88
2022-08-27T17:18:52.237Z,99.99
2022-08-27T17:19:52.056Z,99.69
2022-08-27T17:20:51.990Z,99.88
2022-08-27T17:21:52.017Z,99.99
2022-08-27T17:22:52.040Z,99.99
2022-08-27T17:23:52.281Z,99.99
2022-08-27T17:24:52.115Z,99.99
2022-08-27T17:25:52.129Z,99.88
2022-08-27T17:26:52.160Z,99.99
2022-08-27T17:28:52.228Z,99.99
2022-08-27T17:29:52.481Z,99.79
2022-08-27T17:30:52.577Z,99.79
2022-08-27T17:31:52.311Z,99.99
2022-08-27T17:33:52.369Z,99.99
2022-08-27T17:34:52.400Z,99.99
2022-08-27T17:35:52.429Z,99.99
2022-08-27T17:36:52.475Z,99.99
2022-08-27T17:37:52.702Z,99.99
2022-08-27T17:38:52.535Z,99.99
2022-08-27T17:39:52.739Z,99.99
2022-08-27T17:41:52.612Z,99.99
2022-08-27T17:42:52.641Z,99.99
2022-08-27T17:43:52.687Z,99.99
2022-08-27T17:45:52.987Z,99.99
2022-08-27T17:46:52.763Z,99.99
2022-08-27T17:47:52.802Z,99.99
2022-08-27T17:48:52.839Z,99.99
2022-08-27T17:49:53.170Z,99.99
2022-08-27T17:52:53.146Z,99.99
2022-08-27T17:53:57.205Z,99.99
2022-08-27T17:54:53.221Z,99.99
2022-08-27T17:55:53.238Z,99.99
2022-08-27T17:56:53.076Z,99.99
2022-08-27T17:57:53.094Z,99.99
2022-08-27T17:58:53.125Z,99.99
2022-08-27T17:59:53.155Z,99.99
2022-08-27T18:01:35.869Z,99.99
2022-08-27T18:02:35.767Z,99.99
2022-08-27T18:03:47.517Z,99.99
2022-08-27T18:04:35.881Z,99.99
2022-08-27T18:05:35.855Z,99.99
2022-08-27T18:06:35.888Z,99.99
2022-08-27T18:07:39.828Z,99.99
2022-08-27T18:08:35.950Z,99.99
2022-08-27T18:09:35.975Z,99.99
2022-08-27T18:10:36.009Z,99.99
2022-08-27T18:11:36.036Z,99.99
2022-08-27T18:12:36.066Z,99.99
2022-08-27T18:13:36.097Z,99.99
2022-08-27T18:14:36.128Z,99.99
2022-08-27T18:15:36.159Z,99.99
2022-08-27T18:16:36.262Z,99.99
2022-08-27T18:17:36.218Z,99.99
2022-08-27T18:18:36.261Z,99.99
2022-08-27T18:24:10.543Z,99.99
2022-08-27T18:25:10.574Z,99.99
2022-08-27T18:26:10.603Z,99.99
2022-08-27T18:27:10.636Z,99.99
2022-08-27T18:28:10.833Z,99.99
2022-08-27T18:47:06.536Z,99.99
2022-08-27T18:48:06.545Z,99.99
2022-08-27T18:49:06.574Z,99.99
2022-08-27T18:50:06.632Z,99.99
2022-08-27T18:51:06.638Z,99.99
2022-08-27T18:52:06.671Z,99.99
2022-08-27T18:53:06.693Z,99.99
2022-08-27T18:54:06.726Z,99.99
2022-08-27T18:55:06.765Z,99.99
2022-08-27T18:56:06.784Z,99.99
2022-08-27T18:57:06.813Z,99.99
2022-08-27T18:58:06.855Z,99.99
2022-08-27T18:59:06.916Z,99.99
2022-08-27T19:00:06.917Z,99.99
2022-08-27T19:02:07.088Z,99.99
2022-08-27T19:03:06.992Z,99.99
2022-08-27T19:04:07.021Z,99.99
2022-08-27T19:05:07.055Z,99.99
2022-08-27T19:06:09.064Z,99.99
2022-08-27T19:07:07.111Z,99.99
2022-08-27T19:08:07.154Z,99.99
2022-08-27T19:09:07.175Z,99.99
2022-08-27T19:10:07.896Z,99.99
2022-08-27T19:11:07.238Z,99.99
2022-08-27T19:12:07.262Z,99.99
2022-08-27T19:13:07.295Z,99.99
2022-08-27T19:14:07.320Z,99.99
2022-08-27T19:15:07.353Z,99.99
2022-08-27T19:16:07.434Z,99.99
2022-08-27T19:17:07.413Z,99.99
2022-08-27T19:18:07.468Z,99.99
2022-08-27T19:19:07.476Z,99.99
2022-08-27T19:20:07.501Z,99.99
2022-08-27T19:21:07.537Z,99.99
2022-08-27T19:22:07.577Z,99.99
2022-08-27T19:23:07.593Z,99.99
2022-08-27T19:24:07.624Z,99.99
2022-08-27T19:25:07.655Z,99.99
2022-08-27T19:26:07.684Z,99.99
2022-08-27T19:27:07.722Z,99.99
2022-08-27T19:28:07.789Z,99.99
2022-08-27T19:29:07.775Z,99.99
2022-08-27T19:30:07.805Z,99.99
2022-08-27T19:31:07.935Z,99.99
2022-08-27T19:32:07.949Z,99.99
2022-08-27T19:33:07.945Z,99.99
2022-08-27T19:34:07.923Z,99.99
2022-08-27T19:35:07.955Z,99.99
2022-08-27T19:36:09.649Z,99.99
2022-08-27T19:37:08.015Z,99.99
2022-08-27T19:38:08.758Z,99.99
2022-08-27T19:39:08.077Z,99.99
2022-08-27T19:40:08.117Z,99.99
2022-08-27T19:41:08.137Z,99.99
2022-08-27T19:42:08.166Z,99.99
2022-08-27T19:43:08.195Z,99.99
2022-08-27T19:44:08.236Z,99.99
2022-08-27T19:45:08.256Z,99.99
2022-08-27T19:46:08.384Z,99.99
2022-08-27T19:47:08.315Z,99.99
2022-08-27T19:48:08.463Z,99.99
2022-08-27T19:49:08.375Z,99.99
2022-08-27T19:50:08.408Z,99.99
2022-08-27T19:51:08.437Z,99.99
2022-08-27T19:52:08.771Z,99.99
2022-08-27T19:53:08.497Z,99.99
2022-08-27T19:54:08.524Z,99.99
2022-08-27T19:55:13.962Z,99.99
2022-08-27T19:56:08.585Z,99.99
2022-08-27T19:57:08.615Z,99.99
2022-08-27T19:58:08.680Z,99.99
2022-08-27T19:59:21.040Z,99.99
2022-08-27T20:00:08.704Z,99.99
2022-08-27T20:01:08.837Z,99.99
2022-08-27T20:02:08.763Z,99.99
2022-08-27T20:03:08.796Z,99.99
2022-08-27T20:04:08.867Z,99.99
2022-08-27T20:05:20.853Z,99.99