createdAt,value
2022-08-20T00:00:15.632Z,22.29
2022-08-20T00:01:15.654Z,25.89
2022-08-20T00:02:15.789Z,22.89
2022-08-20T00:03:15.703Z,23.89
2022-08-20T00:04:15.729Z,23.89
2022-08-20T00:05:15.755Z,25.29
2022-08-20T00:06:15.777Z,26.29
2022-08-20T00:07:15.802Z,22.79
2022-08-20T00:08:15.828Z,24.70
2022-08-20T00:09:15.851Z,26.50
2022-08-20T00:10:15.876Z,25.70
2022-08-20T00:11:15.901Z,28.50
2022-08-20T00:12:15.927Z,25.60
2022-08-20T00:13:18.060Z,25.79
2022-08-20T00:14:15.972Z,24.00
2022-08-20T00:15:15.999Z,22.70
2022-08-20T00:16:16.026Z,23.60
2022-08-20T00:17:16.048Z,23.60
2022-08-20T00:18:16.074Z,23.70
2022-08-20T00:19:16.098Z,27.89
2022-08-20T00:20:16.126Z,30.50
2022-08-20T00:21:19.179Z,27.70
2022-08-20T00:22:16.176Z,23.79
2022-08-20T00:23:16.199Z,23.70
2022-08-20T00:24:16.221Z,27.50
2022-08-20T00:25:16.242Z,26.60
2022-08-20T00:26:16.266Z,25.39
2022-08-20T00:27:16.286Z,28.89
2022-08-20T00:28:16.309Z,26.70
2022-08-20T00:29:16.330Z,26.00
2022-08-20T00:30:16.356Z,24.20
2022-08-20T00:31:16.381Z,29.70
2022-08-20T00:32:16.404Z,25.60
2022-08-20T00:33:16.424Z,23.89
2022-08-20T00:34:16.452Z,30.79
2022-08-20T00:35:16.473Z,29.60
2022-08-20T00:36:16.500Z,35.70
2022-08-20T00:37:16.528Z,45.40
2022-08-20T00:38:16.551Z,69.30
2022-08-20T00:39:16.576Z,74.59
2022-08-20T00:40:22.470Z,87.40
2022-08-20T00:41:16.627Z,117.69
2022-08-20T00:42:16.655Z,91.19
2022-08-20T00:43:16.680Z,93.30
2022-08-20T00:44:16.703Z,81.90
2022-08-20T00:45:16.730Z,82.59
2022-08-20T00:46:16.756Z,88.69
2022-08-20T00:47:16.787Z,84.80
2022-08-20T00:48:16.817Z,89.90
2022-08-20T00:49:16.842Z,95.19
2022-08-20T00:50:17.334Z,95.90
2022-08-20T00:51:16.903Z,85.59
2022-08-20T00:52:16.929Z,87.00
2022-08-20T00:53:16.960Z,81.90
2022-08-20T00:54:16.989Z,69.69
2022-08-20T00:55:17.013Z,78.50
2022-08-20T00:56:17.045Z,86.09
2022-08-20T00:57:17.079Z,51.40
2022-08-20T00:58:17.106Z,50.40
2022-08-20T00:59:17.139Z,52.20
2022-08-20T01:00:17.163Z,64.19
2022-08-20T01:01:17.253Z,66.90
2022-08-20T01:02:17.259Z,67.80
2022-08-20T01:03:17.255Z,62.59
2022-08-20T01:04:17.290Z,51.50
2022-08-20T01:05:17.324Z,48.50
2022-08-20T01:06:17.360Z,50.40
2022-08-20T01:07:17.389Z,43.79
2022-08-20T01:08:17.419Z,60.29
2022-08-20T01:09:17.453Z,51.20
2022-08-20T01:10:19.390Z,53.29
2022-08-20T01:11:17.526Z,49.20
2022-08-20T01:12:17.559Z,54.90
2022-08-20T01:13:17.596Z,61.90
2022-08-20T01:14:17.631Z,51.79
2022-08-20T01:15:17.667Z,59.79
2022-08-20T01:16:17.703Z,63.79
2022-08-20T01:17:17.900Z,47.59
2022-08-20T01:18:17.763Z,55.90
2022-08-20T01:19:29.394Z,51.29
2022-08-20T01:20:18.847Z,42.50
2022-08-20T01:21:17.858Z,48.90
2022-08-20T01:22:17.888Z,39.59
2022-08-20T01:23:17.918Z,44.50
2022-08-20T01:24:17.948Z,41.20
2022-08-20T01:25:17.979Z,41.40
2022-08-20T01:26:18.015Z,40.59
2022-08-20T01:27:18.045Z,43.90
2022-08-20T01:28:18.079Z,42.70
2022-08-20T01:29:18.107Z,38.40
2022-08-20T01:30:18.142Z,43.29
2022-08-20T01:31:18.174Z,44.50
2022-08-20T01:32:18.208Z,47.20
2022-08-20T01:33:18.239Z,48.09
2022-08-20T01:34:18.267Z,49.40
2022-08-20T01:35:18.305Z,45.50
2022-08-20T01:36:18.338Z,41.20
2022-08-20T01:37:18.374Z,44.00
2022-08-20T01:38:18.408Z,41.90
2022-08-20T01:39:18.443Z,42.40
2022-08-20T01:40:18.477Z,46.00
2022-08-20T01:41:18.507Z,42.09
2022-08-20T01:42:18.535Z,42.59
2022-08-20T01:43:18.565Z,39.79
2022-08-20T01:44:18.711Z,47.29
2022-08-20T01:45:18.628Z,49.90
2022-08-20T01:46:18.663Z,50.40
2022-08-20T01:47:18.699Z,61.09
2022-08-20T01:48:18.871Z,64.50
2022-08-20T01:49:23.533Z,75.69
2022-08-20T01:50:18.810Z,76.30
2022-08-20T01:51:18.842Z,73.59
2022-08-20T01:52:18.873Z,102.19
2022-08-20T01:53:18.913Z,102.50
2022-08-20T01:54:18.949Z,89.00
2022-08-20T01:55:18.992Z,99.30
2022-08-20T01:56:19.030Z,101.40
2022-08-20T01:57:19.069Z,116.50
2022-08-20T01:58:19.111Z,119.59
2022-08-20T01:59:19.153Z,117.30
2022-08-20T02:00:20.085Z,113.59
2022-08-20T02:01:19.310Z,116.80
2022-08-20T02:02:19.288Z,126.09
2022-08-20T02:03:19.330Z,131.80
2022-08-20T02:04:19.376Z,138.69
2022-08-20T02:05:19.418Z,148.39
2022-08-20T02:06:19.458Z,145.89
2022-08-20T02:07:19.498Z,142.10
2022-08-20T02:08:19.532Z,136.39
2022-08-20T02:09:19.567Z,144.39
2022-08-20T02:10:19.604Z,140.89
2022-08-20T02:11:19.637Z,159.60
2022-08-20T02:12:19.673Z,147.60
2022-08-20T02:13:19.712Z,163.80
2022-08-20T02:14:19.749Z,171.50
2022-08-20T02:15:19.786Z,156.10
2022-08-20T02:16:19.826Z,168.89
2022-08-20T02:17:19.866Z,159.60
2022-08-20T02:18:19.903Z,180.39
2022-08-20T02:19:19.966Z,166.30
2022-08-20T02:20:19.979Z,187.80
2022-08-20T02:21:20.017Z,176.10
2022-08-20T02:22:20.060Z,163.50
2022-08-20T02:23:20.106Z,177.00
2022-08-20T02:24:20.153Z,179.19
2022-08-20T02:25:20.194Z,162.69
2022-08-20T02:26:20.242Z,159.69
2022-08-20T02:27:20.284Z,164.80
2022-08-20T02:28:20.328Z,150.30
2022-08-20T02:29:20.365Z,181.69
2022-08-20T02:30:27.969Z,172.69
2022-08-20T02:31:20.442Z,175.89
2022-08-20T02:32:32.305Z,170.19
2022-08-20T02:33:20.514Z,180.10
2022-08-20T02:34:22.702Z,156.50
2022-08-20T02:35:20.594Z,166.19
2022-08-20T02:36:20.678Z,185.80
2022-08-20T02:37:20.677Z,171.80
2022-08-20T02:38:20.713Z,154.19
2022-08-20T02:39:20.755Z,172.60
2022-08-20T02:40:27.241Z,175.10
2022-08-20T02:41:20.828Z,176.39
2022-08-20T02:42:20.866Z,169.69
2022-08-20T02:43:20.902Z,151.69
2022-08-20T02:44:20.936Z,163.00
2022-08-20T02:45:20.977Z,149.30
2022-08-20T02:46:21.014Z,163.00
2022-08-20T02:47:21.049Z,166.69
2022-08-20T02:48:21.517Z,172.60
2022-08-20T02:49:21.118Z,148.00
2022-08-20T02:50:21.151Z,144.39
2022-08-20T02:51:28.637Z,156.69
2022-08-20T02:52:21.228Z,147.69
2022-08-20T02:53:21.263Z,143.50
2022-08-20T02:54:21.299Z,148.80
2022-08-20T02:55:26.920Z,146.39
2022-08-20T02:56:21.370Z,161.39
2022-08-20T02:57:21.405Z,154.80
2022-08-20T02:58:21.442Z,150.60
2022-08-20T02:59:21.478Z,149.89
2022-08-20T03:00:21.511Z,151.10
2022-08-20T03:01:21.567Z,149.80
2022-08-20T03:02:21.589Z,151.50
2022-08-20T03:03:21.626Z,145.39
2022-08-20T03:04:21.667Z,138.39
2022-08-20T03:05:21.708Z,142.50
2022-08-20T03:06:21.746Z,136.60
2022-08-20T03:07:21.793Z,135.60
2022-08-20T03:08:21.838Z,136.89
2022-08-20T03:09:21.886Z,131.00
2022-08-20T03:10:21.911Z,138.50
2022-08-20T03:11:21.950Z,132.60
2022-08-20T03:12:21.992Z,132.60
2022-08-20T03:13:22.029Z,143.80
2022-08-20T03:14:22.069Z,145.30
2022-08-20T03:15:22.094Z,140.39
2022-08-20T03:16:22.126Z,142.80
2022-08-20T03:17:22.166Z,142.10
2022-08-20T03:18:22.203Z,143.30
2022-08-20T03:19:22.243Z,132.89
2022-08-20T03:20:23.866Z,128.89
2022-08-20T03:21:22.316Z,129.60
2022-08-20T03:22:22.354Z,139.19
2022-08-20T03:23:22.390Z,146.10
2022-08-20T03:24:22.428Z,146.30
2022-08-20T03:25:22.461Z,143.80
2022-08-20T03:26:22.495Z,147.10
2022-08-20T03:27:22.527Z,150.50
2022-08-20T03:28:22.561Z,151.39
2022-08-20T03:29:22.596Z,144.39
2022-08-20T03:30:22.627Z,156.80
2022-08-20T03:31:22.663Z,148.39
2022-08-20T03:32:22.726Z,169.60
2022-08-20T03:33:22.732Z,153.69
2022-08-20T03:34:22.765Z,150.89
2022-08-20T03:35:22.800Z,161.89
2022-08-20T03:36:28.720Z,153.39
2022-08-20T03:37:22.865Z,165.30
2022-08-20T03:38:32.307Z,150.50
2022-08-20T03:39:23.942Z,163.19
2022-08-20T03:40:22.959Z,164.89
2022-08-20T03:41:22.994Z,171.50
2022-08-20T03:42:23.028Z,166.69
2022-08-20T03:43:23.063Z,161.60
2022-08-20T03:44:23.095Z,151.80
2022-08-20T03:45:23.123Z,166.80
2022-08-20T03:46:24.007Z,171.69
2022-08-20T03:47:23.179Z,162.69
2022-08-20T03:48:23.212Z,201.10
2022-08-20T03:49:23.240Z,197.89
2022-08-20T03:50:23.787Z,164.69
2022-08-20T03:51:23.305Z,162.00
2022-08-20T03:52:23.347Z,193.30
2022-08-20T03:53:23.375Z,181.80
2022-08-20T03:54:23.406Z,169.89
2022-08-20T03:55:23.436Z,185.89
2022-08-20T03:56:23.471Z,163.50
2022-08-20T03:57:23.502Z,167.00
2022-08-20T03:58:31.572Z,163.60
2022-08-20T03:59:23.570Z,159.19
2022-08-20T04:00:23.598Z,150.60
2022-08-20T04:01:37.076Z,163.89
2022-08-20T04:02:23.661Z,163.39
2022-08-20T04:03:23.697Z,160.60
2022-08-20T04:04:23.729Z,145.39
2022-08-20T04:05:23.762Z,165.50
2022-08-20T04:06:23.790Z,157.39
2022-08-20T04:07:23.818Z,143.60
2022-08-20T04:08:23.849Z,155.39
2022-08-20T04:09:23.881Z,138.19
2022-08-20T04:10:23.915Z,153.10
2022-08-20T04:11:23.951Z,155.80
2022-08-20T04:12:23.983Z,145.10
2022-08-20T04:13:24.017Z,143.39
2022-08-20T04:14:24.045Z,143.80
2022-08-20T04:15:24.078Z,143.69
2022-08-20T04:16:24.106Z,146.30
2022-08-20T04:17:24.136Z,155.69
2022-08-20T04:18:24.201Z,146.10
2022-08-20T04:19:24.197Z,140.00
2022-08-20T04:20:24.229Z,148.69
2022-08-20T04:21:24.258Z,143.39
2022-08-20T04:22:24.288Z,152.10
2022-08-20T04:23:24.317Z,157.80
2022-08-20T04:24:31.971Z,158.50
2022-08-20T04:25:24.376Z,153.30
2022-08-20T04:26:24.403Z,153.60
2022-08-20T04:27:24.433Z,163.00
2022-08-20T04:28:24.464Z,169.30
2022-08-20T04:29:24.492Z,154.30
2022-08-20T04:30:24.521Z,145.60
2022-08-20T04:31:25.455Z,158.10
2022-08-20T04:32:24.578Z,152.50
2022-08-20T04:33:35.220Z,167.60
2022-08-20T04:34:25.649Z,168.80
2022-08-20T04:35:24.781Z,167.39
2022-08-20T04:36:24.692Z,159.10
2022-08-20T04:37:24.719Z,164.50
2022-08-20T04:38:24.744Z,138.39
2022-08-20T04:39:24.771Z,161.50
2022-08-20T04:40:24.797Z,167.19
2022-08-20T04:41:24.827Z,148.50
2022-08-20T04:42:24.853Z,163.39
2022-08-20T04:43:24.874Z,147.60
2022-08-20T04:44:24.906Z,158.89
2022-08-20T04:45:24.925Z,172.69
2022-08-20T04:46:24.954Z,161.80
2022-08-20T04:47:34.427Z,166.69
2022-08-20T04:48:26.023Z,166.80
2022-08-20T04:49:25.070Z,169.00
2022-08-20T04:50:25.062Z,172.19
2022-08-20T04:51:25.108Z,165.80
2022-08-20T04:52:25.121Z,166.00
2022-08-20T04:53:25.985Z,161.50
2022-08-20T04:54:25.177Z,172.60
2022-08-20T04:55:25.208Z,164.80
2022-08-20T04:56:25.234Z,157.00
2022-08-20T04:57:25.265Z,180.60
2022-08-20T04:58:25.297Z,162.19
2022-08-20T04:59:25.328Z,173.10
2022-08-20T05:00:25.352Z,178.89
2022-08-20T05:01:25.433Z,157.50
2022-08-20T05:02:25.420Z,161.19
2022-08-20T05:03:25.455Z,168.00
2022-08-20T05:04:25.487Z,177.00
2022-08-20T05:05:25.519Z,167.80
2022-08-20T05:06:25.557Z,157.10
2022-08-20T05:07:25.582Z,160.30
2022-08-20T05:08:25.626Z,146.30
2022-08-20T05:09:25.652Z,151.39
2022-08-20T05:10:25.676Z,138.00
2022-08-20T05:11:34.559Z,149.30
2022-08-20T05:12:25.741Z,146.19
2022-08-20T05:13:27.492Z,139.60
2022-08-20T05:14:25.799Z,137.10
2022-08-20T05:15:25.832Z,142.50
2022-08-20T05:16:25.861Z,161.30
2022-08-20T05:17:25.893Z,135.69
2022-08-20T05:18:25.921Z,141.69
2022-08-20T05:19:25.951Z,133.89
2022-08-20T05:20:25.980Z,130.50
2022-08-20T05:21:26.013Z,129.00
2022-08-20T05:22:26.043Z,137.89
2022-08-20T05:23:26.074Z,119.00
2022-08-20T05:24:26.100Z,127.80
2022-08-20T05:25:26.125Z,127.00
2022-08-20T05:26:26.152Z,127.19
2022-08-20T05:27:26.186Z,126.09
2022-08-20T05:28:26.211Z,130.89
2022-08-20T05:29:26.240Z,132.39
2022-08-20T05:30:26.267Z,125.40
2022-08-20T05:31:31.863Z,119.90
2022-08-20T05:32:26.315Z,121.09
2022-08-20T05:33:26.339Z,122.40
2022-08-20T05:34:26.358Z,132.00
2022-08-20T05:35:26.382Z,126.40
2022-08-20T05:36:26.409Z,125.90
2022-08-20T05:37:26.436Z,126.40
2022-08-20T05:38:26.467Z,128.50
2022-08-20T05:39:26.500Z,125.09
2022-08-20T05:40:26.607Z,126.19
2022-08-20T05:41:29.186Z,137.10
2022-08-20T05:42:26.594Z,139.30
2022-08-20T05:43:26.625Z,121.19
2022-08-20T05:44:26.658Z,125.40
2022-08-20T05:45:26.687Z,129.00
2022-08-20T05:46:26.719Z,118.90
2022-08-20T05:47:26.752Z,123.80
2022-08-20T05:48:26.785Z,131.69
2022-08-20T05:49:26.811Z,127.50
2022-08-20T05:50:26.845Z,117.09
2022-08-20T05:51:26.875Z,117.50
2022-08-20T05:52:26.907Z,123.59
2022-08-20T05:53:26.940Z,128.60
2022-08-20T05:54:26.967Z,121.80
2022-08-20T05:55:26.997Z,124.00
2022-08-20T05:56:27.419Z,100.69
2022-08-20T05:57:27.064Z,114.30
2022-08-20T05:58:27.097Z,118.40
2022-08-20T05:59:27.129Z,108.69
2022-08-20T06:00:27.163Z,101.09
2022-08-20T06:01:27.258Z,114.30
2022-08-20T06:02:27.224Z,113.09
2022-08-20T06:03:27.251Z,104.09
2022-08-20T06:04:27.279Z,109.50
2022-08-20T06:05:27.302Z,110.19
2022-08-20T06:06:44.508Z,107.69
2022-08-20T06:07:28.367Z,101.19
2022-08-20T06:08:27.379Z,106.30
2022-08-20T06:09:31.067Z,97.19
2022-08-20T06:10:27.437Z,97.59
2022-08-20T06:11:27.456Z,104.40
2022-08-20T06:12:27.491Z,99.90
2022-08-20T06:13:27.504Z,90.90
2022-08-20T06:14:27.535Z,92.19
2022-08-20T06:15:27.550Z,89.50
2022-08-20T06:16:29.537Z,100.69
2022-08-20T06:17:27.596Z,93.90
2022-08-20T06:18:28.863Z,91.00
2022-08-20T06:19:32.447Z,93.30
2022-08-20T06:20:27.674Z,82.59
2022-08-20T06:21:27.699Z,90.69
2022-08-20T06:22:27.717Z,83.09
2022-08-20T06:23:27.735Z,75.19
2022-08-20T06:24:27.754Z,81.30
2022-08-20T06:25:27.776Z,74.00
2022-08-20T06:26:29.682Z,83.59
2022-08-20T06:27:27.822Z,82.30
2022-08-20T06:28:27.842Z,85.19
2022-08-20T06:29:27.861Z,74.00
2022-08-20T06:30:27.996Z,83.80
2022-08-20T06:31:27.900Z,80.30
2022-08-20T06:32:32.349Z,76.00
2022-08-20T06:33:27.934Z,70.80
2022-08-20T06:34:27.952Z,78.19
2022-08-20T06:35:27.970Z,74.80
2022-08-20T06:36:27.992Z,90.69
2022-08-20T06:37:31.082Z,81.59
2022-08-20T06:38:28.027Z,84.90
2022-08-20T06:39:28.045Z,83.19
2022-08-20T06:40:28.070Z,77.90
2022-08-20T06:41:35.853Z,79.90
2022-08-20T06:42:29.112Z,81.09
2022-08-20T06:43:28.107Z,84.30
2022-08-20T06:44:28.120Z,81.90
2022-08-20T06:45:28.133Z,78.00
2022-08-20T06:46:28.145Z,81.80
2022-08-20T06:47:28.162Z,77.30
2022-08-20T06:48:28.173Z,68.09
2022-08-20T06:49:28.188Z,62.79
2022-08-20T06:50:28.202Z,65.50
2022-08-20T06:51:28.216Z,62.90
2022-08-20T06:52:47.122Z,66.90
2022-08-20T06:53:28.234Z,65.09
2022-08-20T06:54:29.268Z,61.79
2022-08-20T06:55:28.248Z,61.20
2022-08-20T06:56:28.257Z,58.59
2022-08-20T06:57:28.258Z,60.20
2022-08-20T06:58:37.115Z,59.29
2022-08-20T06:59:28.264Z,57.09
2022-08-20T07:00:28.265Z,58.29
2022-08-20T07:01:28.363Z,49.29
2022-08-20T07:02:30.150Z,48.00
2022-08-20T07:03:28.267Z,42.79
2022-08-20T07:04:28.267Z,45.50
2022-08-20T07:05:28.271Z,42.20
2022-08-20T07:06:28.272Z,35.90
2022-08-20T07:07:28.408Z,43.59
2022-08-20T07:08:28.263Z,38.59
2022-08-20T07:09:28.260Z,34.09
2022-08-20T07:10:28.247Z,31.79
2022-08-20T07:11:28.884Z,33.29
2022-08-20T07:12:28.236Z,35.40
2022-08-20T07:13:28.225Z,31.39
2022-08-20T07:14:28.210Z,31.50
2022-08-20T07:15:28.202Z,35.50
2022-08-20T07:16:28.187Z,32.50
2022-08-20T07:17:28.168Z,33.59
2022-08-20T07:18:29.157Z,27.89
2022-08-20T07:19:28.126Z,27.89
2022-08-20T07:20:28.105Z,27.70
2022-08-20T07:21:28.085Z,27.29
2022-08-20T07:22:28.063Z,26.20
2022-08-20T07:23:28.042Z,25.20
2022-08-20T07:24:33.261Z,26.79
2022-08-20T07:25:29.004Z,24.29
2022-08-20T07:26:27.958Z,27.10
2022-08-20T07:27:27.930Z,25.29
2022-08-20T07:28:27.897Z,20.39
2022-08-20T07:29:27.860Z,19.70
2022-08-20T07:30:27.820Z,15.30
2022-08-20T07:31:27.783Z,17.39
2022-08-20T07:32:28.882Z,17.89
2022-08-20T07:33:28.189Z,17.89
2022-08-20T07:34:27.654Z,18.39
2022-08-20T07:35:27.611Z,18.70
2022-08-20T07:36:27.572Z,19.10
2022-08-20T07:37:27.529Z,18.50
2022-08-20T07:38:27.497Z,21.20
2022-08-20T07:39:28.507Z,19.00
2022-08-20T07:40:27.601Z,20.60
2022-08-20T07:41:27.399Z,20.20
2022-08-20T07:42:27.374Z,20.00
2022-08-20T07:43:27.348Z,21.50
2022-08-20T07:44:30.874Z,19.10
2022-08-20T07:45:27.292Z,17.60
2022-08-20T07:46:31.068Z,19.00
2022-08-20T07:47:27.228Z,18.20
2022-08-20T07:48:31.090Z,16.00
2022-08-20T07:49:27.154Z,16.29
2022-08-20T07:50:27.111Z,13.39
2022-08-20T07:51:27.071Z,12.10
2022-08-20T07:52:27.023Z,14.80
2022-08-20T07:53:26.976Z,14.50
2022-08-20T07:54:26.923Z,14.69
2022-08-20T07:55:26.874Z,10.80
2022-08-20T07:56:27.998Z,11.00
2022-08-20T07:57:26.758Z,12.30
2022-08-20T07:58:27.650Z,12.50
2022-08-20T07:59:26.638Z,11.00
2022-08-20T08:00:26.575Z,8.69
2022-08-20T08:01:26.625Z,9.69
2022-08-20T08:02:26.447Z,9.10
2022-08-20T08:03:39.449Z,11.39
2022-08-20T08:04:27.321Z,12.00
2022-08-20T08:05:26.240Z,10.30
2022-08-20T08:06:29.485Z,10.10
2022-08-20T08:07:26.090Z,9.50
2022-08-20T08:08:26.008Z,9.60
2022-08-20T08:09:25.928Z,10.10
2022-08-20T08:10:25.841Z,9.30
2022-08-20T08:11:25.751Z,8.00
2022-08-20T08:12:25.663Z,8.30
2022-08-20T08:13:25.569Z,7.50
2022-08-20T08:14:25.478Z,10.10
2022-08-20T08:15:25.383Z,6.80
2022-08-20T08:16:25.289Z,8.30
2022-08-20T08:17:25.193Z,7.69
2022-08-20T08:18:28.789Z,10.10
2022-08-20T08:19:24.998Z,7.30
2022-08-20T08:20:24.898Z,9.80
2022-08-20T08:21:24.795Z,10.00
2022-08-20T08:22:24.694Z,7.90
2022-08-20T08:23:31.656Z,7.80
2022-08-20T08:24:28.363Z,6.59
2022-08-20T08:25:24.365Z,9.00
2022-08-20T08:26:24.253Z,7.00
2022-08-20T08:27:24.149Z,8.39
2022-08-20T08:28:24.043Z,6.69
2022-08-20T08:29:23.930Z,8.00
2022-08-20T08:30:23.818Z,6.00
2022-08-20T08:31:23.709Z,5.19
2022-08-20T08:32:23.600Z,4.50
2022-08-20T08:33:23.492Z,5.80
2022-08-20T08:34:23.385Z,6.50
2022-08-20T08:35:23.280Z,4.90
2022-08-20T08:36:23.183Z,5.19
2022-08-20T08:37:23.062Z,5.80
2022-08-20T08:38:22.950Z,5.30
2022-08-20T08:39:22.838Z,5.40
2022-08-20T08:40:22.780Z,7.00
2022-08-20T08:41:22.603Z,7.30
2022-08-20T08:42:22.485Z,7.69
2022-08-20T08:43:22.354Z,6.50
2022-08-20T08:44:22.223Z,7.09
2022-08-20T08:45:22.095Z,4.50
2022-08-20T08:46:21.964Z,7.30
2022-08-20T08:47:21.838Z,4.19
2022-08-20T08:48:21.718Z,7.00
2022-08-20T08:49:21.599Z,6.40
2022-08-20T08:50:33.412Z,4.59
2022-08-20T08:51:22.385Z,6.30
2022-08-20T08:52:21.269Z,7.09
2022-08-20T08:53:21.168Z,6.50
2022-08-20T08:54:21.413Z,5.59
2022-08-20T08:55:20.969Z,8.39
2022-08-20T08:56:20.862Z,5.69
2022-08-20T08:57:20.751Z,7.19
2022-08-20T08:58:20.641Z,6.69
2022-08-20T08:59:20.528Z,6.90
2022-08-20T09:00:20.410Z,5.59
2022-08-20T09:01:53.750Z,5.40
2022-08-20T09:02:20.258Z,6.50
2022-08-20T09:03:20.076Z,4.30
2022-08-20T09:04:21.829Z,7.30
2022-08-20T09:05:19.857Z,6.09
2022-08-20T09:06:19.756Z,5.19
2022-08-20T09:07:19.668Z,6.59
2022-08-20T09:08:19.576Z,6.09
2022-08-20T09:09:19.494Z,9.10
2022-08-20T09:10:22.979Z,8.39
2022-08-20T09:11:19.331Z,7.59
2022-08-20T09:12:19.252Z,6.50
2022-08-20T09:13:19.170Z,5.80
2022-08-20T09:14:19.079Z,5.19
2022-08-20T09:15:18.992Z,7.40
2022-08-20T09:16:18.884Z,7.69
2022-08-20T09:17:18.779Z,5.80
2022-08-20T09:18:18.672Z,5.09
2022-08-20T09:19:18.560Z,7.50
2022-08-20T09:20:18.454Z,7.30
2022-08-20T09:21:18.327Z,10.00
2022-08-20T09:22:18.199Z,9.10
2022-08-20T09:23:18.066Z,8.00
2022-08-20T09:24:17.934Z,6.30
2022-08-20T09:25:17.787Z,6.69
2022-08-20T09:26:17.640Z,6.09
2022-08-20T09:27:17.492Z,4.09
2022-08-20T09:28:17.343Z,5.80
2022-08-20T09:29:17.200Z,4.80
2022-08-20T09:30:17.055Z,6.09
2022-08-20T09:31:16.915Z,5.40
2022-08-20T09:32:16.781Z,4.40
2022-08-20T09:33:16.646Z,7.30
2022-08-20T09:34:16.520Z,5.40
2022-08-20T09:35:16.397Z,7.19
2022-08-20T09:36:31.754Z,7.69
2022-08-20T09:37:17.165Z,7.69
2022-08-20T09:38:16.036Z,7.40
2022-08-20T09:39:15.929Z,5.09
2022-08-20T09:40:21.059Z,5.80
2022-08-20T09:41:15.709Z,5.19
2022-08-20T09:42:15.599Z,6.19
2022-08-20T09:43:15.499Z,5.90
2022-08-20T09:44:15.400Z,6.00
2022-08-20T09:45:15.297Z,4.80
2022-08-20T09:46:15.198Z,7.09
2022-08-20T09:47:15.100Z,6.50
2022-08-20T09:48:15.003Z,5.50
2022-08-20T09:49:14.909Z,5.59
2022-08-20T09:50:14.849Z,5.80
2022-08-20T09:51:14.708Z,4.09
2022-08-20T09:52:14.608Z,5.30
2022-08-20T09:53:14.507Z,4.59
2022-08-20T09:54:14.409Z,4.59
2022-08-20T09:55:14.643Z,3.70
2022-08-20T09:56:14.211Z,4.00
2022-08-20T09:57:14.112Z,3.20
2022-08-20T09:58:14.019Z,6.19
2022-08-20T09:59:13.932Z,3.50
2022-08-20T10:00:13.936Z,4.40
2022-08-20T10:01:14.279Z,6.09
2022-08-20T10:02:13.663Z,6.30
2022-08-20T10:03:13.570Z,4.90
2022-08-20T10:04:13.478Z,3.50
2022-08-20T10:05:13.387Z,5.00
2022-08-20T10:06:13.301Z,5.59
2022-08-20T10:07:13.214Z,6.19
2022-08-20T10:08:13.129Z,4.19
2022-08-20T10:09:13.042Z,6.00
2022-08-20T10:10:12.951Z,6.59
2022-08-20T10:11:12.852Z,5.40
2022-08-20T10:12:12.753Z,5.00
2022-08-20T10:13:15.404Z,5.00
2022-08-20T10:14:12.533Z,6.40
2022-08-20T10:15:12.425Z,4.59
2022-08-20T10:16:12.303Z,4.69
2022-08-20T10:17:12.186Z,3.79
2022-08-20T10:18:12.342Z,4.09
2022-08-20T10:19:11.952Z,4.40
2022-08-20T10:20:11.823Z,4.30
2022-08-20T10:21:11.696Z,3.29
2022-08-20T10:22:11.559Z,3.90
2022-08-20T10:23:11.406Z,3.29
2022-08-20T10:24:11.266Z,3.59
2022-08-20T10:25:11.124Z,3.59
2022-08-20T10:26:10.989Z,3.59
2022-08-20T10:27:10.855Z,5.09
2022-08-20T10:28:10.726Z,6.30
2022-08-20T10:29:10.592Z,4.59
2022-08-20T10:30:10.451Z,3.90
2022-08-20T10:31:10.304Z,4.69
2022-08-20T10:32:10.154Z,6.40
2022-08-20T10:33:09.997Z,5.19
2022-08-20T10:34:09.841Z,4.30
2022-08-20T10:35:09.688Z,3.40
2022-08-20T10:36:09.538Z,4.19
2022-08-20T10:37:09.391Z,4.59
2022-08-20T10:38:09.249Z,4.50
2022-08-20T10:39:09.109Z,4.19
2022-08-20T10:40:09.033Z,7.09
2022-08-20T10:41:08.846Z,4.09
2022-08-20T10:42:08.727Z,4.19
2022-08-20T10:43:08.611Z,2.70
2022-08-20T10:44:08.490Z,6.09
2022-08-20T10:45:08.370Z,3.70
2022-08-20T10:46:08.261Z,4.69
2022-08-20T10:47:08.147Z,6.30
2022-08-20T10:48:08.022Z,5.50
2022-08-20T10:49:07.891Z,6.30
2022-08-20T10:50:07.743Z,3.90
2022-08-20T10:51:07.586Z,7.40
2022-08-20T10:52:07.421Z,4.90
2022-08-20T10:53:07.262Z,3.40
2022-08-20T10:54:09.431Z,6.90
2022-08-20T10:55:06.954Z,3.59
2022-08-20T10:56:06.804Z,3.40
2022-08-20T10:57:06.660Z,3.20
2022-08-20T10:58:06.514Z,5.00
2022-08-20T10:59:06.367Z,5.30
2022-08-20T11:00:06.216Z,3.90
2022-08-20T11:01:06.073Z,5.50
2022-08-20T11:02:05.978Z,3.40
2022-08-20T11:03:05.794Z,4.40
2022-08-20T11:04:05.653Z,2.79
2022-08-20T11:05:05.502Z,5.30
2022-08-20T11:06:05.365Z,5.09
2022-08-20T11:07:05.225Z,6.19
2022-08-20T11:08:05.364Z,6.19
2022-08-20T11:09:04.959Z,6.40
2022-08-20T11:10:04.835Z,5.50
2022-08-20T11:11:04.713Z,4.40
2022-08-20T11:12:04.592Z,6.19
2022-08-20T11:13:04.483Z,5.40
2022-08-20T11:14:04.381Z,5.50
2022-08-20T11:15:04.274Z,7.09
2022-08-20T11:16:04.175Z,7.40
2022-08-20T11:17:04.075Z,5.50
2022-08-20T11:18:03.980Z,4.30
2022-08-20T11:19:03.883Z,3.59
2022-08-20T11:20:03.786Z,6.50
2022-08-20T11:21:03.692Z,5.59
2022-08-20T11:22:03.596Z,6.59
2022-08-20T11:23:03.494Z,5.00
2022-08-20T11:24:03.368Z,6.59
2022-08-20T11:25:03.231Z,6.19
2022-08-20T11:26:03.086Z,6.09
2022-08-20T11:27:02.950Z,5.80
2022-08-20T11:28:02.813Z,4.90
2022-08-20T11:29:02.683Z,3.70
2022-08-20T11:30:02.555Z,5.09
2022-08-20T11:31:02.451Z,5.30
2022-08-20T11:32:02.311Z,2.70
2022-08-20T11:33:02.186Z,4.30
2022-08-20T11:34:02.068Z,3.90
2022-08-20T11:35:13.786Z,4.90
2022-08-20T11:36:02.871Z,5.40
2022-08-20T11:37:01.750Z,5.30
2022-08-20T11:38:01.645Z,6.50
2022-08-20T11:39:01.558Z,6.00
2022-08-20T11:40:01.509Z,5.80
2022-08-20T11:41:01.410Z,4.90
2022-08-20T11:42:01.304Z,4.50
2022-08-20T11:43:17.481Z,6.50
2022-08-20T11:44:19.944Z,6.09
2022-08-20T11:45:02.004Z,7.00
2022-08-20T11:46:00.905Z,6.69
2022-08-20T11:47:00.823Z,6.50
2022-08-20T11:48:00.741Z,6.30
2022-08-20T11:49:00.657Z,7.59
2022-08-20T11:50:00.574Z,4.50
2022-08-20T11:51:00.494Z,7.50
2022-08-20T11:52:00.413Z,5.09
2022-08-20T11:53:01.173Z,3.90
2022-08-20T11:54:00.838Z,8.00
2022-08-20T11:55:00.138Z,8.39
2022-08-20T11:56:00.013Z,3.59
2022-08-20T11:56:59.887Z,7.19
2022-08-20T11:58:00.990Z,7.40
2022-08-20T11:58:59.554Z,9.89
2022-08-20T11:59:59.378Z,6.80
2022-08-20T12:00:59.236Z,9.80
2022-08-20T12:02:02.315Z,8.10
2022-08-20T12:02:59.249Z,4.90
2022-08-20T12:03:58.779Z,6.50
2022-08-20T12:04:58.647Z,6.40
2022-08-20T12:05:58.522Z,9.00
2022-08-20T12:06:58.401Z,6.59
2022-08-20T12:07:58.286Z,6.30
2022-08-20T12:08:58.174Z,6.59
2022-08-20T12:09:58.069Z,6.09
2022-08-20T12:10:57.970Z,7.90
2022-08-20T12:11:57.867Z,6.30
2022-08-20T12:12:58.018Z,6.50
2022-08-20T12:13:57.680Z,7.69
2022-08-20T12:14:57.593Z,5.50
2022-08-20T12:15:57.517Z,5.80
2022-08-20T12:16:57.418Z,7.50
2022-08-20T12:17:57.332Z,9.10
2022-08-20T12:18:57.247Z,5.69
2022-08-20T12:19:57.170Z,10.00
2022-08-20T12:20:57.092Z,4.50
2022-08-20T12:21:57.018Z,6.30
2022-08-20T12:22:57.227Z,6.19
2022-08-20T12:23:56.868Z,6.69
2022-08-20T12:24:56.788Z,8.10
2022-08-20T12:25:56.715Z,7.80
2022-08-20T12:26:56.638Z,6.09
2022-08-20T12:27:56.561Z,5.50
2022-08-20T12:28:56.472Z,9.19
2022-08-20T12:29:56.378Z,5.00
2022-08-20T12:30:56.287Z,6.00
2022-08-20T12:31:56.189Z,6.40
2022-08-20T12:32:56.349Z,5.69
2022-08-20T12:33:56.009Z,5.80
2022-08-20T12:34:55.915Z,3.90
2022-08-20T12:35:55.818Z,4.30
2022-08-20T12:36:55.702Z,4.40
2022-08-20T12:37:55.578Z,6.19
2022-08-20T12:38:55.444Z,6.69
2022-08-20T12:39:55.391Z,5.00
2022-08-20T12:40:55.159Z,6.59
2022-08-20T12:41:55.004Z,6.30
2022-08-20T12:42:55.027Z,7.09
2022-08-20T12:43:54.669Z,6.00
2022-08-20T12:44:54.476Z,6.30
2022-08-20T12:45:54.290Z,3.79
2022-08-20T12:46:54.091Z,4.30
2022-08-20T12:47:53.870Z,5.50
2022-08-20T12:48:53.705Z,6.19
2022-08-20T12:49:53.440Z,4.80
2022-08-20T12:50:53.206Z,5.19
2022-08-20T12:51:52.975Z,7.00
2022-08-20T12:52:52.866Z,5.30