createdAt,value
2019-01-28T00:03:52.789Z,1.60
2019-01-28T00:08:57.966Z,1.17
2019-01-28T00:14:03.490Z,1.20
2019-01-28T00:19:08.662Z,1.50
2019-01-28T00:24:14.763Z,1.63
2019-01-28T00:29:20.003Z,1.70
2019-01-28T00:34:25.186Z,1.63
2019-01-28T00:39:30.708Z,1.50
2019-01-28T00:44:36.272Z,1.83
2019-01-28T00:49:41.919Z,2.73
2019-01-28T00:54:47.467Z,1.40
2019-01-28T00:59:52.651Z,1.30
2019-01-28T01:04:57.812Z,2.00
2019-01-28T01:10:03.844Z,1.70
2019-01-28T01:15:11.618Z,1.57
2019-01-28T01:20:17.365Z,2.80
2019-01-28T01:25:22.568Z,1.70
2019-01-28T01:30:27.848Z,2.83
2019-01-28T01:35:33.109Z,2.77
2019-01-28T01:40:38.280Z,1.60
2019-01-28T01:45:43.451Z,2.60
2019-01-28T01:50:50.794Z,3.13
2019-01-28T01:55:55.968Z,3.63
2019-01-28T02:01:01.142Z,2.93
2019-01-28T02:06:06.713Z,3.63
2019-01-28T02:11:12.235Z,3.20
2019-01-28T02:16:17.617Z,3.17
2019-01-28T02:21:22.791Z,4.67
2019-01-28T02:26:28.343Z,3.57
2019-01-28T02:31:33.527Z,4.37
2019-01-28T02:36:39.418Z,6.07
2019-01-28T02:41:44.617Z,3.37
2019-01-28T02:46:49.822Z,5.13
2019-01-28T02:51:55.299Z,4.40
2019-01-28T02:57:00.317Z,4.50
2019-01-28T03:02:05.858Z,3.70
2019-01-28T03:07:11.128Z,4.40
2019-01-28T03:12:16.290Z,4.33
2019-01-28T03:17:21.460Z,7.70
2019-01-28T03:22:27.077Z,3.03
2019-01-28T03:27:32.355Z,3.40
2019-01-28T03:32:37.863Z,5.93
2019-01-28T03:37:43.046Z,5.97
2019-01-28T03:42:48.622Z,5.40
2019-01-28T03:47:53.811Z,7.13
2019-01-28T03:52:59.436Z,4.93
2019-01-28T03:58:04.750Z,6.30
2019-01-28T04:03:09.923Z,5.63
2019-01-28T04:08:15.092Z,5.13
2019-01-28T04:13:20.874Z,5.70
2019-01-28T04:18:26.072Z,5.07
2019-01-28T04:23:31.242Z,4.53
2019-01-28T04:28:36.557Z,5.87
2019-01-28T04:33:41.728Z,5.70
2019-01-28T04:38:47.018Z,3.93
2019-01-28T04:43:52.916Z,5.00
2019-01-28T04:48:58.189Z,5.20
2019-01-28T04:54:03.506Z,5.10
2019-01-28T04:59:08.669Z,4.47
2019-01-28T05:04:13.834Z,3.60
2019-01-28T05:09:19.149Z,2.97
2019-01-28T05:14:25.380Z,3.77
2019-01-28T05:19:30.893Z,3.87
2019-01-28T05:24:36.092Z,5.50
2019-01-28T05:29:41.660Z,3.83
2019-01-28T05:34:47.224Z,4.13
2019-01-28T05:39:52.482Z,3.23
2019-01-28T05:44:57.669Z,3.80
2019-01-28T05:50:03.531Z,4.03
2019-01-28T05:55:09.591Z,4.53
2019-01-28T06:00:18.735Z,4.77
2019-01-28T06:05:24.061Z,4.70
2019-01-28T06:10:29.236Z,5.27
2019-01-28T06:15:34.427Z,5.30
2019-01-28T06:20:39.600Z,5.17
2019-01-28T06:25:44.800Z,6.30
2019-01-28T06:30:49.991Z,5.40
2019-01-28T06:35:55.176Z,4.40
2019-01-28T06:41:00.351Z,5.20
2019-01-28T06:46:05.525Z,5.53
2019-01-28T06:51:11.194Z,6.07
2019-01-28T06:56:17.245Z,7.13
2019-01-28T07:01:22.740Z,4.27
2019-01-28T07:06:27.939Z,6.53
2019-01-28T07:11:33.486Z,5.20
2019-01-28T07:16:38.662Z,4.37
2019-01-28T07:21:44.212Z,4.87
2019-01-28T07:26:49.416Z,5.10
2019-01-28T07:31:54.608Z,5.33
2019-01-28T07:36:59.836Z,5.33
2019-01-28T07:42:04.998Z,4.77
2019-01-28T07:47:10.174Z,4.47
2019-01-28T07:52:15.341Z,4.03
2019-01-28T07:57:20.515Z,4.43
2019-01-28T08:02:26.096Z,3.50
2019-01-28T08:07:31.737Z,4.93
2019-01-28T08:12:36.909Z,4.43
2019-01-28T08:17:42.421Z,4.90
2019-01-28T08:22:47.617Z,3.27
2019-01-28T08:27:53.021Z,3.40
2019-01-28T08:32:58.601Z,3.30
2019-01-28T08:38:03.883Z,6.33
2019-01-28T08:43:09.058Z,2.83
2019-01-28T08:48:18.402Z,2.83
2019-01-28T08:53:21.101Z,4.13
2019-01-28T08:58:26.279Z,2.73
2019-01-28T09:03:31.513Z,3.33
2019-01-28T09:08:36.695Z,2.70
2019-01-28T09:13:41.873Z,2.93
2019-01-28T09:18:47.052Z,2.50
2019-01-28T09:23:52.233Z,2.23
2019-01-28T09:28:57.461Z,6.20
2019-01-28T09:34:02.640Z,1.87
2019-01-28T09:39:09.602Z,22.37
2019-01-28T09:44:14.920Z,2.47
2019-01-28T09:49:20.353Z,2.43
2019-01-28T09:54:26.174Z,1.80
2019-01-28T09:59:31.383Z,1.20
2019-01-28T10:04:36.934Z,2.13
2019-01-28T10:09:42.109Z,2.03
2019-01-28T10:14:47.364Z,3.30
2019-01-28T10:19:52.914Z,1.00
2019-01-28T10:24:58.095Z,1.07
2019-01-28T10:30:03.538Z,1.20
2019-01-28T10:35:09.698Z,2.47
2019-01-28T10:40:18.603Z,1.27
2019-01-28T10:45:23.778Z,1.80
2019-01-28T10:50:29.487Z,1.10
2019-01-28T10:55:35.024Z,2.43
2019-01-28T11:00:42.653Z,2.90
2019-01-28T11:05:48.204Z,3.27
2019-01-28T11:10:53.496Z,1.83
2019-01-28T11:15:58.729Z,1.00
2019-01-28T11:21:04.524Z,1.10
2019-01-28T11:26:09.945Z,1.40
2019-01-28T11:31:16.223Z,1.00
2019-01-28T11:36:21.448Z,1.63
2019-01-28T11:41:26.741Z,0.73
2019-01-28T11:46:32.027Z,0.70
2019-01-28T11:51:37.621Z,1.23
2019-01-28T11:56:42.789Z,1.23
2019-01-28T12:01:48.084Z,0.73
2019-01-28T12:06:53.520Z,0.70
2019-01-28T12:12:00.044Z,2.00
2019-01-28T12:17:05.428Z,1.17
2019-01-28T12:22:10.719Z,0.60
2019-01-28T12:27:16.298Z,1.27
2019-01-28T12:32:21.477Z,0.70
2019-01-28T12:37:27.013Z,0.90
2019-01-28T12:42:32.268Z,1.07
2019-01-28T12:47:37.483Z,1.23
2019-01-28T12:52:44.329Z,0.80
2019-01-28T12:57:49.574Z,1.57
2019-01-28T13:02:55.180Z,0.90
2019-01-28T13:08:00.350Z,1.00
2019-01-28T13:13:06.052Z,0.87
2019-01-28T13:18:11.568Z,1.07
2019-01-28T13:23:16.870Z,1.30
2019-01-28T13:28:22.091Z,0.83
2019-01-28T13:33:27.304Z,1.20
2019-01-28T13:38:32.475Z,2.47
2019-01-28T13:43:37.939Z,1.30
2019-01-28T13:48:43.489Z,1.70
2019-01-28T13:53:48.679Z,0.83
2019-01-28T13:58:53.846Z,0.70
2019-01-28T14:03:59.023Z,0.90
2019-01-28T14:09:06.391Z,0.77
2019-01-28T14:14:12.724Z,0.60
2019-01-28T14:19:17.900Z,0.70
2019-01-28T14:24:23.113Z,0.80
2019-01-28T14:29:28.457Z,0.60
2019-01-28T14:34:33.626Z,0.70
2019-01-28T14:39:39.188Z,0.70
2019-01-28T14:44:45.062Z,0.77
2019-01-28T14:49:54.667Z,0.80
2019-01-28T14:54:57.194Z,0.70
2019-01-28T15:00:02.367Z,1.20
2019-01-28T15:05:09.989Z,1.43
2019-01-28T15:10:17.124Z,0.70
2019-01-28T15:15:24.988Z,1.47
2019-01-28T15:20:30.186Z,0.70
2019-01-28T15:25:35.746Z,0.70
2019-01-28T15:30:41.202Z,1.50
2019-01-28T15:35:46.507Z,0.80
2019-01-28T15:40:52.243Z,1.43
2019-01-28T15:45:58.788Z,1.17
2019-01-28T15:51:04.555Z,1.23
2019-01-28T15:56:09.820Z,1.10
2019-01-28T16:01:15.044Z,1.10
2019-01-28T16:06:20.438Z,1.30
2019-01-28T16:11:25.624Z,1.13
2019-01-28T16:16:31.603Z,0.90
2019-01-28T16:21:36.847Z,1.03
2019-01-28T16:26:43.096Z,1.10
2019-01-28T16:31:49.678Z,1.00
2019-01-28T16:36:55.571Z,0.90
2019-01-28T16:42:00.779Z,0.90
2019-01-28T16:47:08.022Z,0.83
2019-01-28T16:52:13.472Z,1.20
2019-01-28T16:57:18.753Z,1.07
2019-01-28T17:02:24.979Z,1.20
2019-01-28T17:07:30.292Z,1.40
2019-01-28T17:12:35.537Z,1.30
2019-01-28T17:17:41.603Z,1.93
2019-01-28T17:22:47.132Z,1.70
2019-01-28T17:27:52.554Z,2.00
2019-01-28T17:32:58.287Z,2.40
2019-01-28T17:38:03.732Z,3.00
2019-01-28T17:43:10.232Z,3.60
2019-01-28T17:48:15.591Z,3.27
2019-01-28T17:53:23.175Z,4.00
2019-01-28T17:58:28.748Z,3.77
2019-01-28T18:03:33.927Z,4.60
2019-01-28T18:08:39.915Z,5.63
2019-01-28T18:13:46.110Z,5.77
2019-01-28T18:18:51.768Z,4.27
2019-01-28T18:23:57.734Z,6.50
2019-01-28T18:29:03.986Z,6.10
2019-01-28T18:34:10.263Z,5.97
2019-01-28T18:39:15.508Z,4.00
2019-01-28T18:44:22.082Z,4.00
2019-01-28T18:49:27.356Z,3.97
2019-01-28T18:54:33.006Z,4.23
2019-01-28T18:59:38.179Z,4.77
2019-01-28T19:04:44.452Z,5.20
2019-01-28T19:10:17.844Z,4.83
2019-01-28T19:15:45.239Z,2.93
2019-01-28T19:21:07.793Z,3.17
2019-01-28T19:26:09.508Z,3.63
2019-01-28T19:31:14.748Z,4.33
2019-01-28T19:36:19.964Z,5.50
2019-01-28T19:41:25.596Z,8.20
2019-01-28T19:46:30.784Z,9.77
2019-01-28T19:51:35.961Z,8.17
2019-01-28T19:56:41.219Z,10.17
2019-01-28T20:01:46.452Z,10.93
2019-01-28T20:06:51.672Z,9.83
2019-01-28T20:11:57.284Z,10.87
2019-01-28T20:17:02.577Z,13.03
2019-01-28T20:22:07.805Z,11.03
2019-01-28T20:27:13.373Z,14.03
2019-01-28T20:32:19.019Z,6.93
2019-01-28T20:37:24.400Z,5.93
2019-01-28T20:42:29.620Z,6.70
2019-01-28T20:47:34.798Z,7.63
2019-01-28T20:52:40.040Z,6.57
2019-01-28T20:57:45.256Z,4.97
2019-01-28T21:02:50.682Z,6.40
2019-01-28T21:07:57.099Z,5.03
2019-01-28T21:13:02.252Z,3.40
2019-01-28T21:18:07.835Z,1.90
2019-01-28T21:23:13.739Z,1.77
2019-01-28T21:28:18.979Z,1.93
2019-01-28T21:33:24.828Z,1.93
2019-01-28T21:38:34.742Z,1.60
2019-01-28T21:43:39.913Z,1.50
2019-01-28T21:48:45.777Z,1.60
2019-01-28T21:53:50.952Z,1.90
2019-01-28T21:58:56.137Z,1.63
2019-01-28T22:04:01.316Z,2.20
2019-01-28T22:09:09.843Z,1.53
2019-01-28T22:14:15.363Z,2.33
2019-01-28T22:19:20.565Z,2.03
2019-01-28T22:24:25.734Z,3.20
2019-01-28T22:29:31.050Z,2.00
2019-01-28T22:34:36.240Z,2.50
2019-01-28T22:39:42.137Z,2.20
2019-01-28T22:44:47.354Z,2.97
2019-01-28T22:49:52.612Z,3.47
2019-01-28T22:54:57.857Z,3.03
2019-01-28T23:00:03.097Z,3.47
2019-01-28T23:05:09.711Z,3.60
2019-01-28T23:10:14.996Z,3.07
2019-01-28T23:15:20.192Z,3.33
2019-01-28T23:20:25.947Z,3.03
2019-01-28T23:25:31.142Z,3.23
2019-01-28T23:30:36.800Z,3.87
2019-01-28T23:35:41.992Z,4.27
2019-01-28T23:40:47.873Z,3.90
2019-01-28T23:45:53.046Z,3.87
2019-01-28T23:50:58.239Z,3.17
2019-01-28T23:56:03.422Z,2.43
