createdAt,value
2023-10-04T00:01:16.455Z,17.20
2023-10-04T00:03:44.874Z,17.20
2023-10-04T00:06:14.986Z,17.20
2023-10-04T00:08:43.124Z,17.20
2023-10-04T00:11:15.776Z,17.20
2023-10-04T00:13:44.838Z,17.30
2023-10-04T00:16:14.113Z,17.40
2023-10-04T00:18:43.314Z,17.20
2023-10-04T00:21:11.600Z,17.20
2023-10-04T00:23:41.961Z,17.20
2023-10-04T00:26:11.789Z,17.20
2023-10-04T00:28:40.488Z,17.20
2023-10-04T00:31:08.622Z,17.20
2023-10-04T00:33:37.210Z,17.20
2023-10-04T00:36:05.888Z,17.20
2023-10-04T00:38:33.958Z,17.20
2023-10-04T00:41:03.774Z,17.20
2023-10-04T00:43:32.449Z,17.10
2023-10-04T00:46:00.589Z,17.10
2023-10-04T00:48:33.089Z,17.10
2023-10-04T00:51:01.458Z,17.10
2023-10-04T00:53:30.715Z,17.10
2023-10-04T00:55:59.057Z,17.10
2023-10-04T00:58:29.237Z,17.20
2023-10-04T01:00:57.451Z,17.10
2023-10-04T01:03:31.935Z,17.40
2023-10-04T01:06:01.648Z,17.10
2023-10-04T01:08:30.677Z,17.10
2023-10-04T01:10:59.442Z,17.00
2023-10-04T01:13:30.488Z,17.10
2023-10-04T01:16:01.051Z,17.00
2023-10-04T01:18:31.136Z,17.00
2023-10-04T01:21:00.531Z,17.00
2023-10-04T01:23:30.656Z,17.00
2023-10-04T01:25:59.060Z,17.00
2023-10-04T01:28:29.408Z,17.00
2023-10-04T01:31:00.395Z,16.90
2023-10-04T01:33:29.882Z,17.00
2023-10-04T01:35:58.756Z,17.00
2023-10-04T01:38:28.387Z,16.90
2023-10-04T01:40:58.604Z,16.90
2023-10-04T01:43:28.632Z,16.90
2023-10-04T01:45:59.446Z,16.90
2023-10-04T01:48:28.553Z,16.90
2023-10-04T01:50:57.216Z,16.90
2023-10-04T01:53:26.452Z,16.90
2023-10-04T01:55:55.573Z,16.90
2023-10-04T01:58:25.842Z,17.00
2023-10-04T02:00:54.782Z,16.90
2023-10-04T02:03:23.235Z,16.90
2023-10-04T02:05:53.917Z,16.90
2023-10-04T02:08:22.099Z,16.80
2023-10-04T02:10:51.847Z,16.80
2023-10-04T02:13:20.804Z,16.80
2023-10-04T02:15:52.310Z,16.80
2023-10-04T02:18:21.580Z,16.80
2023-10-04T02:20:51.404Z,16.80
2023-10-04T02:23:20.314Z,16.80
2023-10-04T02:25:48.747Z,16.80
2023-10-04T02:28:22.119Z,16.80
2023-10-04T02:30:55.304Z,16.80
2023-10-04T02:33:28.949Z,16.80
2023-10-04T02:35:57.922Z,16.80
2023-10-04T02:38:28.313Z,16.80
2023-10-04T02:40:56.683Z,16.80
2023-10-04T02:43:28.010Z,16.80
2023-10-04T02:46:00.606Z,16.80
2023-10-04T02:48:31.383Z,16.80
2023-10-04T02:51:02.045Z,16.80
2023-10-04T02:53:30.876Z,16.80
2023-10-04T02:55:59.598Z,17.00
2023-10-04T02:58:38.348Z,16.80
2023-10-04T03:03:39.486Z,16.80
2023-10-04T03:06:08.212Z,16.80
2023-10-04T03:08:37.314Z,16.80
2023-10-04T03:11:06.048Z,16.80
2023-10-04T03:13:37.052Z,16.80
2023-10-04T03:16:08.064Z,16.80
2023-10-04T03:18:38.500Z,16.80
2023-10-04T03:21:11.761Z,16.80
2023-10-04T03:23:43.305Z,16.80
2023-10-04T03:26:19.362Z,16.80
2023-10-04T03:28:54.327Z,16.80
2023-10-04T03:31:29.346Z,16.80
2023-10-04T03:34:00.630Z,16.80
2023-10-04T03:36:35.532Z,16.80
2023-10-04T03:39:10.847Z,16.80
2023-10-04T03:41:43.159Z,16.80
2023-10-04T03:44:12.920Z,16.80
2023-10-04T03:46:44.467Z,16.80
2023-10-04T03:49:13.930Z,16.70
2023-10-04T03:51:42.802Z,16.70
2023-10-04T03:54:14.382Z,16.70
2023-10-04T03:56:45.098Z,16.70
2023-10-04T03:59:13.412Z,16.70
2023-10-04T04:01:43.289Z,16.70
2023-10-04T04:04:16.010Z,16.70
2023-10-04T04:06:45.661Z,16.90
2023-10-04T04:09:14.785Z,16.70
2023-10-04T04:11:43.617Z,16.60
2023-10-04T04:14:12.424Z,16.70
2023-10-04T04:16:44.252Z,16.60
2023-10-04T04:19:13.462Z,16.60
2023-10-04T04:21:43.284Z,16.60
2023-10-04T04:24:11.664Z,16.60
2023-10-04T04:26:42.605Z,16.60
2023-10-04T04:29:12.470Z,16.60
2023-10-04T04:31:44.200Z,16.60
2023-10-04T04:34:16.593Z,16.60
2023-10-04T04:36:47.750Z,16.60
2023-10-04T04:39:19.711Z,16.50
2023-10-04T04:41:52.627Z,16.50
2023-10-04T04:44:25.275Z,16.50
2023-10-04T04:46:55.291Z,16.50
2023-10-04T04:49:23.811Z,16.90
2023-10-04T04:51:52.195Z,16.50
2023-10-04T04:54:21.467Z,16.50
2023-10-04T04:56:49.666Z,16.50
2023-10-04T04:59:23.779Z,16.50
2023-10-04T05:01:54.599Z,16.50
2023-10-04T05:04:24.921Z,16.40
2023-10-04T05:06:53.240Z,16.50
2023-10-04T05:09:21.826Z,16.40
2023-10-04T05:11:50.493Z,16.40
2023-10-04T05:14:19.567Z,16.40
2023-10-04T05:16:50.848Z,16.40
2023-10-04T05:19:19.713Z,16.40
2023-10-04T05:21:49.758Z,16.40
2023-10-04T05:24:18.012Z,16.60
2023-10-04T05:26:46.608Z,16.40
2023-10-04T05:29:14.954Z,16.40
2023-10-04T05:31:44.325Z,16.40
2023-10-04T05:34:13.548Z,16.40
2023-10-04T05:36:42.283Z,16.30
2023-10-04T05:39:15.752Z,16.40
2023-10-04T05:41:44.403Z,16.30
2023-10-04T05:44:13.771Z,16.30
2023-10-04T05:46:45.737Z,16.30
2023-10-04T05:49:14.296Z,16.30
2023-10-04T05:51:42.759Z,16.30
2023-10-04T05:54:12.794Z,16.30
2023-10-04T05:56:41.930Z,16.30
2023-10-04T05:59:12.144Z,16.20
2023-10-04T06:01:40.886Z,16.40
2023-10-04T06:04:12.240Z,16.30
2023-10-04T06:06:45.866Z,16.20
2023-10-04T06:09:29.218Z,16.20
2023-10-04T06:11:57.973Z,16.20
2023-10-04T06:14:27.970Z,16.10
2023-10-04T06:16:56.430Z,16.10
2023-10-04T06:19:30.451Z,16.10
2023-10-04T06:22:00.093Z,16.20
2023-10-04T06:24:29.969Z,16.10
2023-10-04T06:26:58.331Z,16.10
2023-10-04T06:29:27.383Z,16.10
2023-10-04T06:31:55.849Z,16.10
2023-10-04T06:34:24.416Z,16.10
2023-10-04T06:36:52.570Z,16.10
2023-10-04T06:39:20.630Z,16.10
2023-10-04T06:41:49.984Z,16.10
2023-10-04T06:44:19.592Z,16.10
2023-10-04T06:46:47.738Z,16.10
2023-10-04T06:49:15.841Z,16.10
2023-10-04T06:51:44.168Z,16.10
2023-10-04T06:54:12.325Z,16.10
2023-10-04T06:56:40.761Z,16.10
2023-10-04T06:59:10.195Z,16.10
2023-10-04T07:01:38.613Z,16.10
2023-10-04T07:04:07.175Z,16.10
2023-10-04T07:06:35.621Z,16.10
2023-10-04T07:09:03.875Z,16.10
2023-10-04T07:11:32.159Z,16.10
2023-10-04T07:14:00.140Z,16.10
2023-10-04T07:16:29.661Z,16.10
2023-10-04T07:18:58.921Z,16.10
2023-10-04T07:21:29.099Z,16.10
2023-10-04T07:23:57.170Z,16.10
2023-10-04T07:26:25.653Z,16.10
2023-10-04T07:28:53.671Z,16.10
2023-10-04T07:31:22.254Z,16.10
2023-10-04T07:33:52.148Z,16.10
2023-10-04T07:36:21.129Z,16.10
2023-10-04T07:38:49.845Z,16.00
2023-10-04T07:41:17.918Z,16.10
2023-10-04T07:43:45.989Z,16.10
2023-10-04T07:46:14.218Z,16.10
2023-10-04T07:48:43.486Z,16.10
2023-10-04T07:51:13.867Z,16.10
2023-10-04T07:53:43.269Z,16.10
2023-10-04T07:56:12.668Z,16.10
2023-10-04T07:58:40.647Z,16.10
2023-10-04T08:01:08.750Z,16.10
2023-10-04T08:03:37.024Z,16.10
2023-10-04T08:06:12.376Z,16.10
2023-10-04T08:08:42.446Z,16.10
2023-10-04T08:11:10.841Z,16.10
2023-10-04T08:13:39.338Z,16.20
2023-10-04T08:16:07.513Z,16.20
2023-10-04T08:18:36.903Z,16.20
2023-10-04T08:21:08.104Z,16.20
2023-10-04T08:23:37.898Z,16.30
2023-10-04T08:26:15.196Z,16.30
2023-10-04T08:28:44.014Z,16.30
2023-10-04T08:31:12.225Z,16.30
2023-10-04T08:33:40.309Z,16.40
2023-10-04T08:36:11.401Z,16.30
2023-10-04T08:38:42.728Z,16.40
2023-10-04T08:41:11.423Z,16.40
2023-10-04T08:43:39.674Z,16.40
2023-10-04T08:46:09.815Z,16.40
2023-10-04T08:48:38.576Z,16.40
2023-10-04T08:51:18.651Z,16.40
2023-10-04T08:53:59.500Z,16.50
2023-10-04T08:56:33.266Z,16.50
2023-10-04T08:59:01.843Z,16.50
2023-10-04T09:01:33.278Z,16.50
2023-10-04T09:04:04.302Z,16.50
2023-10-04T09:06:33.099Z,16.50
2023-10-04T09:09:03.126Z,16.60
2023-10-04T09:11:31.140Z,16.60
2023-10-04T09:13:59.272Z,16.60
2023-10-04T09:16:29.908Z,16.60
2023-10-04T09:19:14.389Z,16.60
2023-10-04T09:21:43.112Z,16.60
2023-10-04T09:24:15.379Z,16.60
2023-10-04T09:26:53.460Z,16.60
2023-10-04T09:29:31.408Z,16.60
2023-10-04T09:31:59.937Z,16.70
2023-10-04T09:34:29.416Z,16.70
2023-10-04T09:36:58.589Z,16.70
2023-10-04T09:39:32.335Z,16.70
2023-10-04T09:42:05.129Z,16.70
2023-10-04T09:44:37.079Z,16.80
2023-10-04T09:47:06.630Z,16.80
2023-10-04T09:49:37.272Z,16.80
2023-10-04T09:52:08.472Z,16.80
2023-10-04T09:54:38.221Z,16.80
2023-10-04T09:57:09.273Z,16.80
2023-10-04T09:59:38.829Z,16.80
2023-10-04T10:02:10.333Z,16.80
2023-10-04T10:04:45.790Z,16.90
2023-10-04T10:07:17.932Z,16.90
2023-10-04T10:10:01.108Z,16.90
2023-10-04T10:12:31.318Z,16.90
2023-10-04T10:15:01.993Z,16.90
2023-10-04T10:17:31.700Z,16.90
2023-10-04T10:20:00.568Z,16.90
2023-10-04T10:22:28.795Z,17.00
2023-10-04T10:25:16.268Z,17.00
2023-10-04T10:27:44.959Z,17.00
2023-10-04T10:30:14.333Z,17.00
2023-10-04T10:32:52.311Z,17.00
2023-10-04T10:35:53.921Z,17.00
2023-10-04T10:38:33.272Z,17.00
2023-10-04T10:41:02.880Z,17.00
2023-10-04T10:43:30.884Z,17.10
2023-10-04T10:46:01.201Z,17.00
2023-10-04T10:48:34.597Z,17.10
2023-10-04T10:51:03.247Z,17.10
2023-10-04T10:53:31.867Z,17.20
2023-10-04T10:56:00.000Z,17.10
2023-10-04T10:58:29.547Z,17.20
2023-10-04T11:00:58.360Z,17.20
2023-10-04T11:03:29.749Z,17.20
2023-10-04T11:06:00.925Z,17.20
2023-10-04T11:08:31.111Z,17.20
2023-10-04T11:10:59.792Z,17.20
2023-10-04T11:13:31.389Z,17.20
2023-10-04T11:15:59.595Z,17.30
2023-10-04T11:18:30.898Z,17.30
2023-10-04T11:21:05.451Z,17.30
2023-10-04T11:23:34.679Z,17.30
2023-10-04T11:26:02.795Z,17.30
2023-10-04T11:28:32.763Z,17.30
2023-10-04T11:31:00.908Z,17.30
2023-10-04T11:33:29.248Z,17.40
2023-10-04T11:35:58.596Z,17.40
2023-10-04T11:38:29.165Z,17.60
2023-10-04T11:40:57.355Z,17.40
2023-10-04T11:43:27.933Z,17.50
2023-10-04T11:46:04.161Z,17.50
2023-10-04T11:48:34.492Z,17.50
2023-10-04T11:51:05.877Z,17.50
2023-10-04T11:53:36.441Z,17.50
2023-10-04T11:56:08.585Z,17.50
2023-10-04T11:58:46.122Z,17.50
2023-10-04T12:01:18.258Z,17.50
2023-10-04T12:03:47.701Z,17.50
2023-10-04T12:06:16.692Z,17.50
2023-10-04T12:08:45.055Z,17.50
2023-10-04T12:11:18.386Z,17.50
2023-10-04T12:13:46.906Z,17.50
2023-10-04T12:16:16.344Z,17.60
2023-10-04T12:18:45.033Z,17.60
2023-10-04T12:21:15.677Z,17.70
2023-10-04T12:23:43.901Z,17.60
2023-10-04T12:26:12.028Z,17.70
2023-10-04T12:28:40.150Z,17.70
2023-10-04T12:31:11.269Z,17.70
2023-10-04T12:33:41.040Z,17.70
2023-10-04T12:36:10.426Z,17.70
2023-10-04T12:38:38.709Z,17.70
2023-10-04T12:41:07.238Z,17.80
2023-10-04T12:43:35.499Z,17.70
2023-10-04T12:46:03.845Z,17.80
2023-10-04T12:48:32.033Z,17.80
2023-10-04T12:51:02.198Z,17.80
2023-10-04T12:53:31.274Z,17.80
2023-10-04T12:55:59.368Z,17.80
2023-10-04T12:58:30.016Z,17.90
2023-10-04T13:01:01.157Z,17.80
2023-10-04T13:03:33.225Z,17.90
2023-10-04T13:06:04.451Z,17.90
2023-10-04T13:08:32.738Z,17.90
2023-10-04T13:11:02.440Z,17.90
2023-10-04T13:13:30.557Z,17.90
2023-10-04T13:16:00.054Z,17.90
2023-10-04T13:18:30.269Z,17.90
2023-10-04T13:20:59.506Z,17.90
2023-10-04T13:23:29.048Z,17.90
2023-10-04T13:25:57.613Z,17.90
2023-10-04T13:28:29.032Z,17.90
2023-10-04T13:30:57.640Z,18.00
2023-10-04T13:33:27.370Z,17.90
2023-10-04T13:35:55.601Z,17.90
2023-10-04T13:38:24.550Z,17.90
2023-10-04T13:40:53.987Z,18.00
2023-10-04T13:43:22.622Z,17.90
2023-10-04T13:45:51.450Z,17.90
2023-10-04T13:48:20.749Z,17.90
2023-10-04T13:50:50.133Z,17.90
2023-10-04T13:53:19.192Z,17.90
2023-10-04T13:55:48.389Z,17.90
2023-10-04T13:58:19.633Z,17.90
2023-10-04T14:00:51.682Z,17.90
2023-10-04T14:03:21.581Z,18.00
2023-10-04T14:05:53.114Z,17.90
2023-10-04T14:08:21.414Z,17.90
2023-10-04T14:10:50.336Z,17.90
2023-10-04T14:13:19.777Z,17.90
2023-10-04T14:15:47.926Z,17.90
2023-10-04T14:18:16.416Z,17.90
2023-10-04T14:20:44.522Z,17.90
2023-10-04T14:23:13.331Z,17.90
2023-10-04T14:25:41.422Z,17.90
2023-10-04T14:28:10.253Z,18.00
2023-10-04T14:30:40.985Z,17.90
2023-10-04T14:33:09.585Z,18.00
2023-10-04T14:35:39.293Z,17.70
2023-10-04T14:38:07.890Z,18.00
2023-10-04T14:40:46.920Z,18.00
2023-10-04T14:43:20.258Z,18.00
2023-10-04T14:45:52.404Z,18.00
2023-10-04T14:48:21.565Z,18.00
2023-10-04T14:51:09.634Z,17.90
2023-10-04T14:53:40.850Z,17.90
2023-10-04T14:56:09.803Z,17.90
2023-10-04T14:58:38.178Z,17.90
2023-10-04T15:01:11.073Z,17.70
2023-10-04T15:03:39.397Z,17.90
2023-10-04T15:06:08.081Z,17.90
2023-10-04T15:08:36.295Z,17.90
2023-10-04T15:11:05.329Z,17.90
2023-10-04T15:13:33.473Z,17.90
2023-10-04T15:16:10.930Z,17.90
2023-10-04T15:18:41.266Z,17.90
2023-10-04T15:21:10.817Z,17.90
2023-10-04T15:23:40.763Z,17.90
2023-10-04T15:26:11.193Z,17.90
2023-10-04T15:28:44.460Z,17.90
2023-10-04T15:31:14.155Z,17.90
2023-10-04T15:33:45.826Z,17.90
2023-10-04T15:36:15.718Z,17.90
2023-10-04T15:38:44.603Z,17.90
2023-10-04T15:41:13.910Z,17.90
2023-10-04T15:43:42.084Z,18.00
2023-10-04T15:46:10.864Z,17.90
2023-10-04T15:48:39.510Z,17.90
2023-10-04T15:51:09.479Z,17.90
2023-10-04T15:53:37.532Z,17.90
2023-10-04T15:56:06.729Z,18.00
2023-10-04T15:58:35.119Z,18.00
2023-10-04T16:01:03.416Z,18.00
2023-10-04T16:03:31.936Z,18.00
2023-10-04T16:06:02.313Z,18.00
2023-10-04T16:08:32.166Z,17.90
2023-10-04T16:11:00.632Z,18.00
2023-10-04T16:13:28.863Z,18.00
2023-10-04T16:15:57.498Z,18.00
2023-10-04T16:18:29.818Z,18.00
2023-10-04T16:20:58.848Z,18.00
2023-10-04T16:23:26.974Z,18.00
2023-10-04T16:25:56.555Z,18.00
2023-10-04T16:28:24.650Z,18.00
2023-10-04T16:30:52.755Z,18.00
2023-10-04T16:33:20.806Z,18.00
2023-10-04T16:35:49.536Z,18.00
2023-10-04T16:38:20.698Z,18.00
2023-10-04T16:40:48.829Z,18.00
2023-10-04T16:43:18.659Z,18.00
2023-10-04T16:45:52.623Z,17.90
2023-10-04T16:48:20.814Z,18.00
2023-10-04T16:50:48.851Z,18.00
2023-10-04T16:53:17.157Z,18.00
2023-10-04T16:55:45.685Z,18.00
2023-10-04T16:58:14.300Z,18.00
2023-10-04T17:00:45.187Z,18.00
2023-10-04T17:03:13.289Z,17.80
2023-10-04T17:05:41.459Z,18.00
2023-10-04T17:08:09.503Z,18.20
2023-10-04T17:10:37.712Z,18.00
2023-10-04T17:13:06.087Z,18.00
2023-10-04T17:15:34.291Z,17.90
2023-10-04T17:18:04.296Z,18.00
2023-10-04T17:20:32.554Z,17.90
2023-10-04T17:23:00.640Z,17.90
2023-10-04T17:25:28.645Z,17.70
2023-10-04T17:27:56.688Z,17.90
2023-10-04T17:30:28.847Z,17.90
2023-10-04T17:32:56.994Z,17.90
2023-10-04T17:35:26.694Z,17.90
2023-10-04T17:37:55.824Z,17.90
2023-10-04T17:40:23.899Z,17.90
2023-10-04T17:42:52.037Z,17.90
2023-10-04T17:45:21.400Z,17.90
2023-10-04T17:47:51.794Z,18.00
2023-10-04T17:50:20.579Z,18.00
2023-10-04T17:52:50.051Z,18.00
2023-10-04T17:55:18.186Z,17.90
2023-10-04T17:57:46.349Z,17.90
2023-10-04T18:00:15.763Z,17.90
2023-10-04T18:02:44.462Z,17.90
2023-10-04T18:05:13.016Z,18.00
2023-10-04T18:07:41.741Z,17.90
2023-10-04T18:10:13.983Z,17.90
2023-10-04T18:12:43.780Z,17.90
2023-10-04T18:15:16.078Z,17.90
2023-10-04T18:17:44.174Z,18.00
2023-10-04T18:20:12.702Z,18.10
2023-10-04T18:22:42.150Z,18.00
2023-10-04T18:25:32.094Z,17.90
2023-10-04T18:28:04.689Z,18.00
2023-10-04T18:30:34.387Z,17.90
2023-10-04T18:33:02.758Z,17.90
2023-10-04T18:35:30.939Z,18.30
2023-10-04T18:37:59.651Z,17.90
2023-10-04T18:40:28.031Z,17.90
2023-10-04T18:42:57.526Z,17.90
2023-10-04T18:45:25.577Z,17.90
2023-10-04T18:47:53.550Z,17.90
2023-10-04T18:50:22.712Z,17.90
2023-10-04T18:52:52.177Z,17.90
2023-10-04T18:55:20.844Z,17.90
2023-10-04T18:57:49.161Z,17.90
2023-10-04T19:00:19.933Z,17.90
2023-10-04T19:02:48.748Z,17.90
2023-10-04T19:05:17.438Z,17.90
2023-10-04T19:07:47.952Z,17.90
2023-10-04T19:10:20.638Z,17.90
2023-10-04T19:12:49.978Z,17.90
2023-10-04T19:15:22.382Z,17.90
2023-10-04T19:17:57.240Z,17.90
2023-10-04T19:20:30.065Z,17.90
2023-10-04T19:23:00.812Z,17.90
2023-10-04T19:25:29.687Z,17.90
2023-10-04T19:27:59.544Z,17.90
2023-10-04T19:30:34.891Z,18.00
2023-10-04T19:33:05.428Z,17.80
2023-10-04T19:35:34.357Z,18.00
2023-10-04T19:38:05.797Z,17.90
2023-10-04T19:40:33.957Z,17.80
2023-10-04T19:43:02.048Z,18.00
2023-10-04T19:45:32.579Z,17.80
2023-10-04T19:48:00.847Z,17.80
2023-10-04T19:50:29.144Z,17.80
2023-10-04T19:52:57.144Z,17.80
2023-10-04T19:55:25.306Z,17.80
2023-10-04T19:57:53.349Z,17.80
2023-10-04T20:00:24.710Z,17.80
2023-10-04T20:02:56.672Z,17.80
2023-10-04T20:05:31.843Z,17.80
2023-10-04T20:08:00.962Z,17.80
2023-10-04T20:10:33.524Z,17.80
2023-10-04T20:13:01.647Z,17.80
2023-10-04T20:15:30.610Z,17.80
2023-10-04T20:18:00.934Z,17.80
2023-10-04T20:20:29.945Z,17.80
2023-10-04T20:23:01.298Z,17.80
2023-10-04T20:25:30.097Z,17.80
2023-10-04T20:27:58.285Z,17.80
2023-10-04T20:30:28.593Z,17.80
2023-10-04T20:32:56.644Z,17.80
2023-10-04T20:35:26.259Z,17.80
2023-10-04T20:37:54.246Z,17.80
2023-10-04T20:40:22.636Z,17.70
2023-10-04T20:42:50.698Z,17.80
2023-10-04T20:45:19.127Z,17.70
2023-10-04T20:47:47.329Z,17.70
2023-10-04T20:50:16.602Z,17.70
2023-10-04T20:52:48.108Z,17.70
2023-10-04T20:55:17.752Z,17.90
2023-10-04T20:57:46.465Z,17.70
2023-10-04T21:00:16.555Z,17.70
2023-10-04T21:02:45.212Z,17.70
2023-10-04T21:05:14.107Z,17.70
2023-10-04T21:07:42.411Z,17.60
2023-10-04T21:10:13.290Z,17.60
2023-10-04T21:12:41.544Z,17.60
2023-10-04T21:15:12.792Z,17.60
2023-10-04T21:17:41.498Z,17.60
2023-10-04T21:20:11.938Z,17.60
2023-10-04T21:22:42.025Z,17.60
2023-10-04T21:25:14.961Z,17.60
2023-10-04T21:27:43.654Z,17.60
2023-10-04T21:30:12.794Z,17.60
2023-10-04T21:32:45.353Z,17.60
2023-10-04T21:35:17.920Z,17.50
2023-10-04T21:37:49.585Z,17.50
2023-10-04T21:40:21.021Z,17.50
2023-10-04T21:42:50.137Z,17.50
2023-10-04T21:45:26.427Z,17.50
2023-10-04T21:48:02.165Z,17.50
2023-10-04T21:50:32.247Z,17.50
2023-10-04T21:53:00.396Z,17.40
2023-10-04T21:55:30.519Z,17.40
2023-10-04T21:57:59.560Z,17.40
2023-10-04T22:00:30.435Z,17.40
2023-10-04T22:02:59.382Z,17.40
2023-10-04T22:05:29.711Z,17.40
2023-10-04T22:07:59.977Z,17.40
2023-10-04T22:10:29.773Z,17.30
2023-10-04T22:12:57.879Z,17.30
2023-10-04T22:15:26.890Z,17.30
2023-10-04T22:17:55.331Z,17.30
2023-10-04T22:20:24.214Z,17.30
2023-10-04T22:22:52.714Z,17.60
2023-10-04T22:25:22.607Z,17.30
2023-10-04T22:27:52.381Z,17.30
2023-10-04T22:30:21.103Z,17.60
2023-10-04T22:32:51.118Z,17.30
2023-10-04T22:35:24.092Z,17.20
2023-10-04T22:37:53.463Z,17.20
2023-10-04T22:40:25.372Z,17.30
2023-10-04T22:42:57.646Z,17.30
2023-10-04T22:45:27.957Z,17.30
2023-10-04T22:47:57.365Z,17.20
2023-10-04T22:50:26.241Z,17.20
2023-10-04T22:52:54.766Z,17.20
2023-10-04T22:55:23.206Z,17.20
2023-10-04T22:57:51.336Z,17.20
2023-10-04T23:00:25.732Z,17.20
2023-10-04T23:02:56.349Z,17.20
2023-10-04T23:05:27.098Z,17.20
2023-10-04T23:07:56.340Z,17.40
2023-10-04T23:10:24.645Z,17.10
2023-10-04T23:12:54.733Z,17.10
2023-10-04T23:15:28.207Z,17.20
2023-10-04T23:17:57.064Z,17.10
2023-10-04T23:20:38.657Z,17.10
2023-10-04T23:23:12.710Z,17.10
2023-10-04T23:25:44.663Z,17.10
2023-10-04T23:28:13.689Z,17.20
2023-10-04T23:30:44.170Z,17.10
2023-10-04T23:33:18.798Z,17.10
2023-10-04T23:35:51.434Z,17.10
2023-10-04T23:38:22.738Z,17.10
2023-10-04T23:40:51.283Z,17.10
2023-10-04T23:43:20.234Z,17.00
2023-10-04T23:45:51.878Z,17.00
2023-10-04T23:48:25.078Z,17.00
2023-10-04T23:50:57.310Z,17.00
2023-10-04T23:53:48.505Z,17.00
2023-10-04T23:56:18.333Z,17.00
2023-10-04T23:58:47.855Z,17.00
