createdAt,value
2019-01-04T00:00:06.631Z,67.71
2019-01-04T00:02:51.087Z,67.83
2019-01-04T00:05:34.755Z,67.86
2019-01-04T00:08:25.287Z,68.18
2019-01-04T00:11:08.464Z,68.15
2019-01-04T00:13:58.653Z,67.63
2019-01-04T00:16:41.500Z,67.61
2019-01-04T00:19:31.694Z,67.64
2019-01-04T00:22:15.489Z,67.36
2019-01-04T00:25:05.810Z,67.43
2019-01-04T00:27:36.791Z,67.65
2019-01-04T00:30:27.379Z,68.27
2019-01-04T00:33:10.348Z,67.87
2019-01-04T00:36:00.903Z,67.85
2019-01-04T00:38:44.464Z,68.01
2019-01-04T00:41:35.038Z,68.10
2019-01-04T00:44:18.131Z,68.04
2019-01-04T00:47:08.422Z,67.91
2019-01-04T00:49:51.639Z,67.80
2019-01-04T00:52:34.670Z,67.59
2019-01-04T00:59:31.535Z,67.60
2019-01-04T01:02:28.474Z,68.02
2019-01-04T01:05:57.524Z,68.03
2019-01-04T01:12:29.896Z,66.81
2019-01-04T01:15:32.313Z,67.09
2019-01-04T01:18:34.317Z,66.58
2019-01-04T01:21:50.880Z,66.05
2019-01-04T01:24:53.395Z,66.06
2019-01-04T01:28:18.819Z,65.62
2019-01-04T01:31:20.691Z,65.42
2019-01-04T01:34:49.337Z,65.22
2019-01-04T01:37:51.500Z,65.79
2019-01-04T01:41:20.191Z,66.13
2019-01-04T01:44:20.689Z,65.94
2019-01-04T01:47:49.352Z,65.78
2019-01-04T01:50:54.867Z,65.94
2019-01-04T01:53:40.139Z,66.43
2019-01-04T01:56:30.358Z,66.31
2019-01-04T01:59:13.411Z,66.19
2019-01-04T02:01:56.610Z,65.87
2019-01-04T02:04:47.078Z,66.13
2019-01-04T02:07:29.891Z,66.82
2019-01-04T02:10:12.440Z,66.76
2019-01-04T02:13:02.651Z,65.86
2019-01-04T02:15:43.863Z,65.75
2019-01-04T02:18:34.697Z,65.83
2019-01-04T02:21:17.843Z,66.58
2019-01-04T02:24:00.970Z,66.07
2019-01-04T02:26:51.428Z,65.35
2019-01-04T02:29:34.263Z,65.06
2019-01-04T02:32:17.259Z,64.77
2019-01-04T02:35:07.526Z,64.50
2019-01-04T02:37:48.823Z,64.70
2019-01-04T02:40:39.347Z,64.44
2019-01-04T02:43:23.196Z,64.45
2019-01-04T02:46:13.676Z,65.00
2019-01-04T02:48:55.549Z,65.15
2019-01-04T02:51:46.716Z,65.53
2019-01-04T02:54:29.623Z,65.45
2019-01-04T02:57:19.794Z,65.23
2019-01-04T03:00:02.499Z,65.10
2019-01-04T03:02:45.439Z,65.02
2019-01-04T03:05:35.628Z,65.05
2019-01-04T03:08:18.433Z,64.98
2019-01-04T03:11:01.419Z,64.24
2019-01-04T03:16:59.957Z,64.46
2019-01-04T03:19:50.153Z,64.51
2019-01-04T03:22:50.305Z,64.42
2019-01-04T03:25:40.495Z,64.37
2019-01-04T03:28:23.695Z,64.45
2019-01-04T03:31:13.895Z,64.48
2019-01-04T03:33:58.373Z,64.65
2019-01-04T03:36:48.574Z,65.92
2019-01-04T03:39:31.439Z,65.60
2019-01-04T03:42:21.956Z,65.97
2019-01-04T03:45:05.318Z,65.16
2019-01-04T03:47:46.832Z,64.92
2019-01-04T03:50:29.694Z,64.84
2019-01-04T03:53:12.590Z,65.25
2019-01-04T03:56:03.024Z,65.46
2019-01-04T03:58:46.794Z,65.68
2019-01-04T04:01:36.991Z,65.62
2019-01-04T04:04:20.335Z,65.73
2019-01-04T04:07:10.593Z,65.84
2019-01-04T04:09:58.836Z,65.82
2019-01-04T04:15:56.901Z,66.03
2019-01-04T04:18:47.396Z,66.39
2019-01-04T04:21:30.318Z,66.45
2019-01-04T04:24:14.133Z,65.87
2019-01-04T04:27:04.723Z,65.56
2019-01-04T04:29:53.757Z,65.54
2019-01-04T04:32:43.957Z,65.29
2019-01-04T04:35:26.988Z,65.36
2019-01-04T04:38:17.203Z,65.21
2019-01-04T04:40:59.817Z,65.65
2019-01-04T04:44:09.542Z,65.91
2019-01-04T04:46:53.075Z,66.09
2019-01-04T04:49:43.610Z,65.88
2019-01-04T04:52:26.494Z,65.65
2019-01-04T04:55:09.941Z,65.78
2019-01-04T04:57:56.647Z,66.19
2019-01-04T05:00:47.139Z,65.87
2019-01-04T05:03:30.023Z,65.83
2019-01-04T05:06:20.893Z,65.47
2019-01-04T05:08:51.868Z,65.57
2019-01-04T05:11:42.339Z,65.27
2019-01-04T05:14:25.504Z,65.08
2019-01-04T05:17:17.290Z,65.24
2019-01-04T05:19:59.794Z,65.22
2019-01-04T05:22:50.348Z,65.01
2019-01-04T05:25:32.809Z,65.58
2019-01-04T05:28:23.014Z,65.70
2019-01-04T05:31:06.215Z,65.66
2019-01-04T05:33:48.795Z,65.51
2019-01-04T05:36:38.995Z,65.36
2019-01-04T05:39:22.451Z,65.72
2019-01-04T05:42:13.123Z,65.75
2019-01-04T05:44:56.359Z,65.70
2019-01-04T05:47:46.895Z,65.48
2019-01-04T05:50:30.037Z,65.25
2019-01-04T05:53:20.494Z,65.05
2019-01-04T05:56:03.570Z,65.37
2019-01-04T05:58:46.445Z,66.04
2019-01-04T06:01:36.717Z,65.39
2019-01-04T06:04:19.902Z,66.48
2019-01-04T06:10:12.192Z,65.92
2019-01-04T06:13:02.965Z,65.68
2019-01-04T06:15:45.730Z,65.29
2019-01-04T06:18:36.239Z,65.31
2019-01-04T06:21:19.784Z,65.45
2019-01-04T06:24:03.265Z,65.25
2019-01-04T06:26:53.709Z,65.41
2019-01-04T06:29:36.225Z,65.42
2019-01-04T06:32:07.602Z,64.82
2019-01-04T06:34:58.307Z,65.13
2019-01-04T06:37:41.356Z,65.48
2019-01-04T06:40:51.323Z,65.64
2019-01-04T06:43:34.489Z,65.49
2019-01-04T06:49:32.523Z,65.30
2019-01-04T06:52:23.980Z,65.01
2019-01-04T06:55:26.725Z,64.77
2019-01-04T06:58:16.920Z,64.65
2019-01-04T07:00:58.342Z,64.69
2019-01-04T07:03:48.772Z,64.58
2019-01-04T07:06:31.984Z,64.89
2019-01-04T07:09:42.912Z,64.98
2019-01-04T07:12:26.173Z,64.77
2019-01-04T07:15:09.953Z,64.54
2019-01-04T07:18:00.710Z,64.40
2019-01-04T07:20:49.685Z,64.20
2019-01-04T07:23:40.117Z,64.09
2019-01-04T07:26:23.594Z,63.65
2019-01-04T07:29:14.405Z,64.29
2019-01-04T07:31:57.422Z,64.32
2019-01-04T07:34:48.050Z,64.54
2019-01-04T07:37:19.810Z,64.26
2019-01-04T07:39:50.771Z,63.83
2019-01-04T07:42:40.999Z,63.77
2019-01-04T07:45:24.432Z,63.85
2019-01-04T07:48:14.648Z,63.88
2019-01-04T07:50:58.396Z,63.96
2019-01-04T07:53:48.597Z,64.36
2019-01-04T07:56:29.800Z,64.06
2019-01-04T08:02:31.424Z,64.02
2019-01-04T08:08:44.539Z,63.84
2019-01-04T08:11:27.192Z,63.88
2019-01-04T08:14:17.387Z,64.08
2019-01-04T08:17:04.099Z,64.19
2019-01-04T08:19:55.058Z,64.31
2019-01-04T08:22:37.687Z,64.33
2019-01-04T08:25:27.927Z,64.56
2019-01-04T08:28:11.465Z,63.82
2019-01-04T08:30:54.319Z,64.18
2019-01-04T08:33:37.571Z,64.58
2019-01-04T08:36:20.954Z,64.62
2019-01-04T08:42:13.176Z,65.24
2019-01-04T08:45:03.374Z,64.83
2019-01-04T08:47:47.047Z,64.75
2019-01-04T08:50:37.873Z,64.55
2019-01-04T08:53:26.558Z,64.33
2019-01-04T08:56:17.445Z,64.34
2019-01-04T08:59:00.976Z,64.66
2019-01-04T09:01:32.289Z,64.57
2019-01-04T09:04:22.845Z,64.19
2019-01-04T09:07:05.967Z,64.53
2019-01-04T09:09:56.169Z,64.29
2019-01-04T09:12:40.243Z,64.63
2019-01-04T09:18:30.616Z,64.81
2019-01-04T09:21:21.092Z,64.93
2019-01-04T09:24:04.435Z,64.66
2019-01-04T09:26:47.600Z,64.70
2019-01-04T09:29:30.428Z,64.76
2019-01-04T09:32:01.652Z,65.24
2019-01-04T09:34:52.352Z,64.95
2019-01-04T09:37:23.413Z,65.11
2019-01-04T09:40:13.765Z,64.67
2019-01-04T09:42:57.333Z,64.56
2019-01-04T09:45:47.804Z,64.37
2019-01-04T09:48:31.333Z,64.83
2019-01-04T09:51:21.795Z,64.39
2019-01-04T09:54:05.261Z,64.69
2019-01-04T09:56:55.713Z,64.79
2019-01-04T09:59:42.667Z,64.92
2019-01-04T10:02:26.092Z,64.53
2019-01-04T10:05:16.959Z,64.31
2019-01-04T10:08:00.295Z,64.26
2019-01-04T10:13:35.071Z,64.40
2019-01-04T10:16:18.602Z,64.20
2019-01-04T10:19:01.799Z,64.10
2019-01-04T10:21:44.463Z,63.96
2019-01-04T10:24:34.910Z,64.51
2019-01-04T10:27:17.725Z,64.18
2019-01-04T10:36:33.401Z,63.51
2019-01-04T10:39:16.927Z,63.85
2019-01-04T10:41:59.740Z,63.46
2019-01-04T10:44:50.211Z,63.97
2019-01-04T10:47:33.149Z,64.06
2019-01-04T10:50:14.656Z,63.65
2019-01-04T10:53:04.843Z,63.19
2019-01-04T10:55:48.721Z,63.01
2019-01-04T10:58:58.697Z,63.00
2019-01-04T11:01:41.757Z,63.33
2019-01-04T11:04:32.051Z,63.08
2019-01-04T11:07:15.525Z,63.13
2019-01-04T11:13:08.289Z,62.91
2019-01-04T11:15:51.163Z,63.11
2019-01-04T11:18:41.930Z,62.67
2019-01-04T11:21:25.205Z,62.94
2019-01-04T11:24:53.874Z,62.94
2019-01-04T11:27:52.196Z,62.44
2019-01-04T11:31:05.711Z,62.91
2019-01-04T11:34:08.474Z,63.10
2019-01-04T11:37:24.099Z,62.73
2019-01-04T11:40:43.628Z,63.06
2019-01-04T11:44:12.338Z,62.84
2019-01-04T11:47:14.175Z,63.01
2019-01-04T11:50:31.029Z,62.71
2019-01-04T11:53:16.266Z,63.15
2019-01-04T11:56:31.436Z,62.54
2019-01-04T12:02:15.861Z,63.15
2019-01-04T12:04:47.776Z,63.18
2019-01-04T12:07:19.841Z,62.69
2019-01-04T12:09:51.284Z,62.00
2019-01-04T12:12:22.318Z,61.92
2019-01-04T12:14:53.975Z,62.46
2019-01-04T12:17:25.422Z,62.70
2019-01-04T12:19:56.864Z,62.21
2019-01-04T12:22:30.109Z,61.47
2019-01-04T12:25:01.092Z,61.64
2019-01-04T12:27:32.449Z,61.79
2019-01-04T12:30:03.753Z,61.75
2019-01-04T12:32:35.755Z,61.77
2019-01-04T12:35:06.882Z,61.31
2019-01-04T12:37:39.446Z,61.72
2019-01-04T12:40:10.999Z,61.87
2019-01-04T12:42:42.848Z,62.21
2019-01-04T12:45:14.237Z,61.71
2019-01-04T12:47:45.325Z,61.61
2019-01-04T12:50:16.882Z,61.57
2019-01-04T12:52:48.077Z,61.52
2019-01-04T12:55:19.057Z,61.60
2019-01-04T12:57:50.604Z,62.35
2019-01-04T13:00:21.628Z,62.05
2019-01-04T13:02:53.256Z,62.59
2019-01-04T13:05:24.397Z,62.05
2019-01-04T13:07:56.552Z,61.54
2019-01-04T13:10:28.774Z,61.45
2019-01-04T13:12:59.792Z,61.34
2019-01-04T13:15:30.931Z,61.98
2019-01-04T13:18:01.961Z,61.37
2019-01-04T13:20:33.318Z,61.86
2019-01-04T13:23:04.700Z,61.33
2019-01-04T13:25:36.041Z,61.72
2019-01-04T13:28:07.054Z,62.07
2019-01-04T13:30:38.261Z,61.75
2019-01-04T13:33:10.143Z,61.37
2019-01-04T13:35:41.134Z,61.01
2019-01-04T13:38:12.298Z,61.02
2019-01-04T13:40:43.904Z,62.57
2019-01-04T13:43:15.425Z,62.56
2019-01-04T13:45:47.728Z,61.81
2019-01-04T13:48:19.223Z,61.59
2019-01-04T13:50:50.197Z,61.63
2019-01-04T13:53:21.570Z,62.34
2019-01-04T13:55:53.405Z,62.13
2019-01-04T13:58:24.402Z,62.56
2019-01-04T14:00:55.716Z,62.37
2019-01-04T14:03:27.270Z,61.75
2019-01-04T14:05:58.589Z,61.25
2019-01-04T14:08:29.829Z,61.88
2019-01-04T14:11:01.123Z,61.59
2019-01-04T14:13:32.807Z,61.87
2019-01-04T14:16:04.155Z,61.90
2019-01-04T14:18:35.191Z,61.20
2019-01-04T14:21:07.406Z,61.37
2019-01-04T14:23:38.419Z,62.08
2019-01-04T14:26:09.629Z,61.68
2019-01-04T14:28:40.660Z,61.83
2019-01-04T14:31:12.012Z,61.68
2019-01-04T14:33:43.018Z,60.72
2019-01-04T14:36:14.593Z,61.20
2019-01-04T14:38:46.149Z,60.90
2019-01-04T14:41:23.223Z,61.28
2019-01-04T14:43:50.442Z,61.75
2019-01-04T14:46:22.029Z,61.47
2019-01-04T14:48:53.570Z,61.72
2019-01-04T14:51:24.668Z,62.16
2019-01-04T14:53:55.698Z,61.45
2019-01-04T14:56:27.113Z,61.61
2019-01-04T14:58:59.354Z,61.17
2019-01-04T15:01:30.569Z,62.00
2019-01-04T15:04:01.892Z,62.17
2019-01-04T15:06:33.251Z,61.52
2019-01-04T15:09:06.571Z,61.88
2019-01-04T15:11:38.012Z,61.35
2019-01-04T15:14:09.265Z,61.13
2019-01-04T15:16:40.857Z,61.13
2019-01-04T15:19:12.123Z,61.34
2019-01-04T15:21:44.125Z,61.66
2019-01-04T15:24:16.012Z,61.77
2019-01-04T15:26:48.148Z,61.29
2019-01-04T15:29:20.059Z,60.83
2019-01-04T15:31:51.311Z,60.70
2019-01-04T15:34:22.514Z,60.94
2019-01-04T15:36:54.432Z,60.93
2019-01-04T15:39:25.779Z,61.51
2019-01-04T15:41:56.914Z,61.55
2019-01-04T15:44:28.281Z,61.77
2019-01-04T15:46:59.312Z,61.61
2019-01-04T15:49:30.315Z,61.14
2019-01-04T15:52:02.401Z,61.08
2019-01-04T15:54:33.873Z,60.89
2019-01-04T15:57:05.168Z,60.87
2019-01-04T15:59:37.649Z,60.72
2019-01-04T16:02:08.948Z,61.13
2019-01-04T16:04:40.291Z,61.04
2019-01-04T16:07:11.342Z,60.69
2019-01-04T16:09:42.774Z,61.34
2019-01-04T16:12:13.776Z,61.02
2019-01-04T16:14:44.854Z,60.74
2019-01-04T16:17:15.955Z,60.60
2019-01-04T16:19:48.497Z,61.49
2019-01-04T16:22:19.827Z,61.64
2019-01-04T16:24:51.586Z,61.94
2019-01-04T16:27:22.964Z,61.80
2019-01-04T16:29:54.899Z,61.52
2019-01-04T16:32:26.552Z,62.13
2019-01-04T16:34:57.643Z,62.57
2019-01-04T16:37:29.421Z,62.74
2019-01-04T16:40:01.044Z,62.52
2019-01-04T16:42:33.398Z,61.70
2019-01-04T16:45:04.941Z,62.03
2019-01-04T16:47:36.164Z,61.50
2019-01-04T16:50:07.822Z,61.77
2019-01-04T16:52:39.439Z,61.58
2019-01-04T16:55:11.084Z,61.36
2019-01-04T16:57:42.238Z,61.63
2019-01-04T17:00:13.454Z,61.39
2019-01-04T17:02:44.993Z,61.37
2019-01-04T17:05:17.673Z,61.57
2019-01-04T17:07:48.982Z,62.07
2019-01-04T17:10:20.404Z,62.34
2019-01-04T17:12:51.725Z,62.09
2019-01-04T17:15:23.092Z,62.00
2019-01-04T17:17:54.724Z,61.91
2019-01-04T17:20:26.068Z,61.74
2019-01-04T17:22:58.441Z,61.91
2019-01-04T17:25:30.508Z,62.35
2019-01-04T17:28:01.845Z,61.88
2019-01-04T17:30:33.878Z,61.74
2019-01-04T17:33:04.849Z,62.01
2019-01-04T17:35:36.105Z,61.50
2019-01-04T17:38:07.277Z,61.69
2019-01-04T17:40:38.304Z,61.32
2019-01-04T17:43:09.333Z,61.66
2019-01-04T17:45:40.733Z,61.37
2019-01-04T17:48:12.029Z,61.63
2019-01-04T17:50:43.024Z,61.84
2019-01-04T17:53:14.432Z,61.78
2019-01-04T17:55:45.771Z,61.82
2019-01-04T17:58:17.717Z,61.42
2019-01-04T18:00:49.101Z,61.71
2019-01-04T18:03:20.467Z,61.44
2019-01-04T18:05:52.112Z,62.01
2019-01-04T18:08:23.091Z,61.98
2019-01-04T18:10:54.406Z,61.58
2019-01-04T18:13:25.387Z,61.84
2019-01-04T18:15:58.132Z,62.00
2019-01-04T18:18:29.190Z,61.08
2019-01-04T18:21:00.330Z,61.44
2019-01-04T18:23:32.037Z,61.46
2019-01-04T18:26:03.385Z,62.03
2019-01-04T18:28:34.650Z,62.08
2019-01-04T18:31:05.976Z,61.86
2019-01-04T18:33:37.300Z,61.79
2019-01-04T18:36:09.032Z,62.77
2019-01-04T18:38:40.413Z,61.94
2019-01-04T18:41:11.816Z,62.32
2019-01-04T18:43:43.130Z,62.87
2019-01-04T18:46:15.546Z,62.82
2019-01-04T18:48:46.542Z,62.86
2019-01-04T18:51:17.883Z,62.59
2019-01-04T18:53:48.937Z,62.10
2019-01-04T18:56:21.406Z,62.19
2019-01-04T18:58:55.554Z,62.76
2019-01-04T19:01:28.567Z,63.02
2019-01-04T19:04:01.183Z,63.17
2019-01-04T19:06:32.815Z,63.21
2019-01-04T19:09:04.401Z,63.19
2019-01-04T19:11:36.788Z,63.71
2019-01-04T19:14:07.913Z,63.23
2019-01-04T19:16:39.426Z,63.11
2019-01-04T19:19:11.116Z,63.56
2019-01-04T19:21:42.498Z,63.57
2019-01-04T19:24:14.437Z,64.15
2019-01-04T19:26:45.885Z,64.57
2019-01-04T19:29:17.130Z,63.85
2019-01-04T19:31:48.201Z,64.03
2019-01-04T19:34:19.519Z,63.78
2019-01-04T19:36:50.592Z,63.96
2019-01-04T19:39:22.238Z,63.98
2019-01-04T19:41:53.396Z,63.89
2019-01-04T19:44:25.351Z,63.69
2019-01-04T19:46:57.245Z,63.97
2019-01-04T19:49:29.044Z,64.05
2019-01-04T19:52:00.141Z,63.94
2019-01-04T19:54:31.122Z,63.78
2019-01-04T19:57:05.403Z,64.69
2019-01-04T19:59:37.264Z,64.51
2019-01-04T20:02:09.273Z,64.10
2019-01-04T20:04:40.324Z,64.08
2019-01-04T20:08:07.510Z,64.22
2019-01-04T20:11:52.149Z,64.46
2019-01-04T20:15:42.872Z,64.77
2019-01-04T20:18:47.460Z,65.19
2019-01-04T20:21:38.114Z,64.77
2019-01-04T20:24:28.379Z,64.99
2019-01-04T20:27:20.602Z,64.81
2019-01-04T20:30:10.529Z,64.61
2019-01-04T20:32:59.965Z,64.74
2019-01-04T20:35:48.907Z,64.89
2019-01-04T20:38:37.781Z,64.81
2019-01-04T20:41:31.083Z,65.25
2019-01-04T20:44:21.300Z,65.34
2019-01-04T20:47:10.512Z,65.18
2019-01-04T20:50:00.358Z,65.99
2019-01-04T20:52:49.971Z,66.78
2019-01-04T20:55:40.222Z,67.27
2019-01-04T20:58:40.037Z,66.79
2019-01-04T21:01:39.381Z,67.17
2019-01-04T21:04:39.018Z,66.97
2019-01-04T21:07:41.682Z,67.06
2019-01-04T21:10:31.296Z,67.51
2019-01-04T21:13:30.834Z,67.90
2019-01-04T21:16:19.903Z,67.61
2019-01-04T21:19:13.502Z,67.78
2019-01-04T21:22:09.983Z,67.61
2019-01-04T21:25:08.686Z,67.51
2019-01-04T21:27:57.944Z,67.51
2019-01-04T21:30:56.352Z,67.65
2019-01-04T21:33:55.016Z,67.99
2019-01-04T21:36:45.451Z,67.73
2019-01-04T21:39:29.683Z,68.47
2019-01-04T21:42:19.797Z,67.61
2019-01-04T21:45:10.624Z,67.23
2019-01-04T21:48:00.182Z,67.28
2019-01-04T21:50:49.055Z,67.16
2019-01-04T21:53:35.499Z,67.49
2019-01-04T21:56:18.324Z,67.68
2019-01-04T21:59:07.206Z,67.28
2019-01-04T22:01:55.756Z,67.48
2019-01-04T22:04:39.048Z,67.85
2019-01-04T22:07:27.893Z,67.37
2019-01-04T22:10:21.105Z,67.06
2019-01-04T22:13:10.481Z,67.10
2019-01-04T22:15:59.400Z,66.87
2019-01-04T22:19:03.516Z,66.76
2019-01-04T22:21:52.863Z,66.95
2019-01-04T22:24:41.569Z,66.64
2019-01-04T22:27:41.047Z,66.90
2019-01-04T22:30:43.911Z,67.19
2019-01-04T22:33:35.707Z,66.81
2019-01-04T22:36:24.951Z,67.10
2019-01-04T22:39:13.749Z,66.64
2019-01-04T22:42:16.825Z,66.10
2019-01-04T22:45:01.490Z,65.84
2019-01-04T22:48:09.792Z,66.17
2019-01-04T22:50:58.431Z,65.75
2019-01-04T22:53:47.035Z,66.05
2019-01-04T22:56:35.638Z,66.49
2019-01-04T22:59:26.160Z,66.15
2019-01-04T23:02:28.675Z,65.98
2019-01-04T23:05:23.203Z,65.74
2019-01-04T23:08:17.147Z,66.01
2019-01-04T23:11:13.992Z,65.96
2019-01-04T23:13:58.066Z,66.48
2019-01-04T23:17:03.471Z,66.47
2019-01-04T23:19:52.761Z,66.32
2019-01-04T23:23:06.297Z,66.44
2019-01-04T23:25:58.439Z,65.99
2019-01-04T23:29:00.751Z,66.45
2019-01-04T23:31:49.819Z,66.31
2019-01-04T23:34:51.619Z,66.45
2019-01-04T23:37:54.003Z,67.47
2019-01-04T23:40:43.746Z,66.85
2019-01-04T23:43:39.983Z,66.52
2019-01-04T23:46:30.071Z,66.38
2019-01-04T23:49:20.081Z,66.33
2019-01-04T23:52:08.958Z,66.90
2019-01-04T23:54:59.034Z,67.04
2019-01-04T23:57:47.373Z,67.07
