createdAt,value
2023-01-05T00:01:09.872Z,101380.84
2023-01-05T00:03:37.452Z,101380.13
2023-01-05T00:06:08.056Z,101379.22
2023-01-05T00:08:37.408Z,101383.59
2023-01-05T00:11:30.603Z,101378.53
2023-01-05T00:14:15.879Z,101376.84
2023-01-05T00:17:00.869Z,101381.19
2023-01-05T00:19:48.522Z,101374.28
2023-01-05T00:22:34.997Z,101378.66
2023-01-05T00:25:13.456Z,101377.81
2023-01-05T00:27:42.066Z,101375.13
2023-01-05T00:30:10.505Z,101375.88
2023-01-05T00:32:37.093Z,101376.72
2023-01-05T00:35:04.117Z,101385.41
2023-01-05T00:37:32.969Z,101382.03
2023-01-05T00:39:59.481Z,101392.44
2023-01-05T00:42:26.154Z,101385.47
2023-01-05T00:44:52.699Z,101384.69
2023-01-05T00:47:19.189Z,101387.13
2023-01-05T00:49:45.764Z,101391.53
2023-01-05T00:52:12.238Z,101396.78
2023-01-05T00:54:38.720Z,101397.50
2023-01-05T00:57:07.197Z,101395.94
2023-01-05T00:59:33.939Z,101391.66
2023-01-05T01:02:00.649Z,101395.09
2023-01-05T01:04:27.495Z,101388.19
2023-01-05T01:06:54.756Z,101395.09
2023-01-05T01:09:21.733Z,101402.13
2023-01-05T01:11:48.575Z,101405.75
2023-01-05T01:14:16.019Z,101397.94
2023-01-05T01:16:42.936Z,101392.75
2023-01-05T01:19:17.288Z,101394.44
2023-01-05T01:21:44.013Z,101391.13
2023-01-05T01:24:17.129Z,101386.78
2023-01-05T01:26:43.815Z,101385.09
2023-01-05T01:29:10.917Z,101389.44
2023-01-05T01:31:37.619Z,101386.94
2023-01-05T01:34:04.580Z,101403.34
2023-01-05T01:36:31.403Z,101400.81
2023-01-05T01:38:57.914Z,101406.00
2023-01-05T01:41:24.405Z,101417.38
2023-01-05T01:43:53.616Z,101404.44
2023-01-05T01:46:21.465Z,101408.75
2023-01-05T01:48:56.756Z,101417.31
2023-01-05T01:51:44.798Z,101413.16
2023-01-05T01:54:15.706Z,101425.16
2023-01-05T01:56:47.546Z,101428.75
2023-01-05T01:59:14.605Z,101436.53
2023-01-05T02:01:41.164Z,101444.25
2023-01-05T02:04:10.215Z,101446.94
2023-01-05T02:06:37.476Z,101456.28
2023-01-05T02:09:05.874Z,101447.75
2023-01-05T02:11:58.780Z,101447.84
2023-01-05T02:14:45.515Z,101443.50
2023-01-05T02:17:18.030Z,101453.03
2023-01-05T02:19:59.865Z,101452.31
2023-01-05T02:22:37.140Z,101445.41
2023-01-05T02:25:25.358Z,101456.69
2023-01-05T02:28:16.073Z,101458.47
2023-01-05T02:31:03.556Z,101457.59
2023-01-05T02:33:54.967Z,101455.88
2023-01-05T02:36:30.290Z,101460.34
2023-01-05T02:39:06.326Z,101456.91
2023-01-05T02:41:39.332Z,101466.47
2023-01-05T02:44:08.259Z,101454.38
2023-01-05T02:46:34.829Z,101458.72
2023-01-05T02:49:04.006Z,101473.34
2023-01-05T02:51:37.215Z,101473.34
2023-01-05T02:54:09.212Z,101476.84
2023-01-05T02:56:40.652Z,101460.47
2023-01-05T02:59:20.087Z,101459.56
2023-01-05T03:01:51.586Z,101457.78
2023-01-05T03:04:25.442Z,101463.78
2023-01-05T03:07:02.256Z,101457.69
2023-01-05T03:09:36.659Z,101462.16
2023-01-05T03:12:44.169Z,101468.28
2023-01-05T03:15:21.027Z,101464.94
2023-01-05T03:17:51.681Z,101470.94
2023-01-05T03:20:23.550Z,101474.53
2023-01-05T03:23:12.580Z,101467.56
2023-01-05T03:25:59.016Z,101473.63
2023-01-05T03:28:56.575Z,101468.53
2023-01-05T03:31:49.916Z,101471.91
2023-01-05T03:34:48.511Z,101471.91
2023-01-05T03:37:19.932Z,101471.16
2023-01-05T03:39:47.582Z,101474.63
2023-01-05T03:42:15.972Z,101475.50
2023-01-05T03:44:45.832Z,101476.34
2023-01-05T03:47:14.091Z,101472.03
2023-01-05T03:49:40.592Z,101485.88
2023-01-05T03:52:07.106Z,101476.41
2023-01-05T03:54:33.617Z,101483.25
2023-01-05T03:57:00.131Z,101472.03
2023-01-05T03:59:26.618Z,101476.34
2023-01-05T04:01:53.249Z,101482.31
2023-01-05T04:04:19.913Z,101475.41
2023-01-05T04:06:47.011Z,101472.81
2023-01-05T04:09:13.478Z,101477.13
2023-01-05T04:11:40.002Z,101474.56
2023-01-05T04:14:06.635Z,101485.88
2023-01-05T04:16:33.322Z,101485.03
2023-01-05T04:18:59.933Z,101478.06
2023-01-05T04:21:26.413Z,101477.28
2023-01-05T04:23:52.895Z,101466.16
2023-01-05T04:26:19.521Z,101472.28
2023-01-05T04:28:46.022Z,101475.78
2023-01-05T04:31:12.753Z,101485.31
2023-01-05T04:33:40.303Z,101484.56
2023-01-05T04:36:08.292Z,101488.03
2023-01-05T04:38:34.757Z,101488.16
2023-01-05T04:41:01.482Z,101493.25
2023-01-05T04:43:28.005Z,101495.03
2023-01-05T04:45:54.592Z,101498.53
2023-01-05T04:48:21.237Z,101497.69
2023-01-05T04:50:54.211Z,101491.69
2023-01-05T04:53:20.750Z,101502.09
2023-01-05T04:55:47.240Z,101486.63
2023-01-05T04:58:13.720Z,101493.41
2023-01-05T05:00:40.260Z,101495.13
2023-01-05T05:03:07.405Z,101501.25
2023-01-05T05:05:34.528Z,101492.56
2023-01-05T05:08:01.339Z,101496.06
2023-01-05T05:10:27.886Z,101498.66
2023-01-05T05:12:54.468Z,101492.78
2023-01-05T05:15:20.961Z,101496.22
2023-01-05T05:17:48.404Z,101497.13
2023-01-05T05:20:15.231Z,101504.06
2023-01-05T05:22:41.768Z,101512.00
2023-01-05T05:25:08.873Z,101516.41
2023-01-05T05:27:35.846Z,101509.59
2023-01-05T05:30:02.455Z,101520.75
2023-01-05T05:32:29.217Z,101513.88
2023-01-05T05:34:55.731Z,101505.19
2023-01-05T05:37:22.264Z,101510.47
2023-01-05T05:39:48.792Z,101512.13
2023-01-05T05:42:15.340Z,101524.16
2023-01-05T05:44:41.814Z,101517.38
2023-01-05T05:47:08.366Z,101537.19
2023-01-05T05:49:34.869Z,101533.69
2023-01-05T05:52:01.357Z,101547.56
2023-01-05T05:54:27.909Z,101542.47
2023-01-05T05:56:54.429Z,101548.50
2023-01-05T05:59:20.966Z,101552.94
2023-01-05T06:01:47.618Z,101546.88
2023-01-05T06:04:14.316Z,101559.91
2023-01-05T06:06:40.845Z,101555.53
2023-01-05T06:09:07.352Z,101552.00
2023-01-05T06:11:34.014Z,101562.44
2023-01-05T06:14:00.716Z,101570.19
2023-01-05T06:16:27.215Z,101575.38
2023-01-05T06:18:53.759Z,101569.28
2023-01-05T06:21:22.158Z,101573.69
2023-01-05T06:23:48.715Z,101579.13
2023-01-05T06:26:15.300Z,101584.22
2023-01-05T06:28:42.389Z,101590.34
2023-01-05T06:31:08.944Z,101585.22
2023-01-05T06:33:35.503Z,101581.78
2023-01-05T06:36:02.299Z,101585.28
2023-01-05T06:38:29.442Z,101590.47
2023-01-05T06:40:56.120Z,101590.53
2023-01-05T06:43:22.647Z,101591.38
2023-01-05T06:45:49.296Z,101588.81
2023-01-05T06:48:15.833Z,101600.03
2023-01-05T06:50:42.313Z,101597.50
2023-01-05T06:53:08.803Z,101600.09
2023-01-05T06:55:35.446Z,101601.00
2023-01-05T06:58:01.958Z,101606.25
2023-01-05T07:00:29.128Z,101601.91
2023-01-05T07:02:56.013Z,101605.44
2023-01-05T07:05:24.494Z,101612.38
2023-01-05T07:07:51.340Z,101619.25
2023-01-05T07:10:18.534Z,101618.41
2023-01-05T07:12:45.030Z,101616.66
2023-01-05T07:15:11.708Z,101617.41
2023-01-05T07:17:38.222Z,101621.75
2023-01-05T07:20:06.465Z,101620.91
2023-01-05T07:22:33.004Z,101637.31
2023-01-05T07:25:00.088Z,101632.13
2023-01-05T07:27:26.698Z,101632.19
2023-01-05T07:29:53.296Z,101634.69
2023-01-05T07:32:20.016Z,101638.06
2023-01-05T07:34:54.901Z,101637.19
2023-01-05T07:37:24.723Z,101632.88
2023-01-05T07:39:51.815Z,101638.06
2023-01-05T07:42:18.278Z,101636.38
2023-01-05T07:44:45.467Z,101644.16
2023-01-05T07:47:12.478Z,101654.44
2023-01-05T07:49:39.213Z,101651.00
2023-01-05T07:52:05.698Z,101653.72
2023-01-05T07:54:32.185Z,101659.78
2023-01-05T07:56:59.228Z,101662.28
2023-01-05T07:59:25.996Z,101664.81
2023-01-05T08:01:52.536Z,101668.25
2023-01-05T08:04:19.185Z,101673.31
2023-01-05T08:06:45.794Z,101673.28
2023-01-05T08:09:30.948Z,101681.09
2023-01-05T08:11:57.537Z,101685.41
2023-01-05T08:14:24.039Z,101692.38
2023-01-05T08:16:50.946Z,101690.63
2023-01-05T08:19:17.525Z,101681.09
2023-01-05T08:21:44.024Z,101685.47
2023-01-05T08:24:10.905Z,101683.53
2023-01-05T08:26:37.507Z,101686.97
2023-01-05T08:29:04.046Z,101688.66
2023-01-05T08:31:37.317Z,101690.38
2023-01-05T08:34:05.485Z,101692.81
2023-01-05T08:36:32.994Z,101691.88
2023-01-05T08:39:01.726Z,101698.03
2023-01-05T08:41:31.816Z,101696.97
2023-01-05T08:44:00.524Z,101703.91
2023-01-05T08:46:29.489Z,101706.50
2023-01-05T08:48:58.704Z,101717.69
2023-01-05T08:51:25.369Z,101724.47
2023-01-05T08:53:52.492Z,101713.19
2023-01-05T08:56:19.432Z,101719.28
2023-01-05T08:58:46.562Z,101713.19
2023-01-05T09:01:16.979Z,101715.78
2023-01-05T09:03:43.943Z,101723.53
2023-01-05T09:06:12.492Z,101731.19
2023-01-05T09:08:40.745Z,101729.41
2023-01-05T09:11:13.069Z,101738.00
2023-01-05T09:13:40.986Z,101742.34
2023-01-05T09:16:24.855Z,101739.69
2023-01-05T09:19:04.984Z,101736.31
2023-01-05T09:21:31.547Z,101748.44
2023-01-05T09:23:59.031Z,101745.78
2023-01-05T09:26:25.562Z,101745.69
2023-01-05T09:28:52.114Z,101744.88
2023-01-05T09:31:21.056Z,101750.06
2023-01-05T09:33:48.373Z,101767.47
2023-01-05T09:36:17.279Z,101764.00
2023-01-05T09:38:48.770Z,101777.19
2023-01-05T09:41:27.330Z,101771.16
2023-01-05T09:44:00.852Z,101775.53
2023-01-05T09:46:33.694Z,101773.91
2023-01-05T09:49:03.247Z,101785.97
2023-01-05T09:51:30.228Z,101789.38
2023-01-05T09:54:00.451Z,101791.13
2023-01-05T09:59:36.455Z,101798.78
2023-01-05T10:02:21.392Z,101806.56
2023-01-05T10:04:49.772Z,101804.00
2023-01-05T10:07:37.403Z,101805.72
2023-01-05T10:10:13.007Z,101801.41
2023-01-05T10:13:05.693Z,101804.94
2023-01-05T10:15:49.000Z,101797.88
2023-01-05T10:18:19.159Z,101806.59
2023-01-05T10:20:50.542Z,101816.03
2023-01-05T10:23:53.036Z,101811.63
2023-01-05T10:26:51.311Z,101821.09
2023-01-05T10:29:27.672Z,101820.19
2023-01-05T10:31:56.669Z,101815.84
2023-01-05T10:34:26.170Z,101816.56
2023-01-05T10:37:28.092Z,101818.25
2023-01-05T10:40:14.078Z,101825.91
2023-01-05T10:43:05.594Z,101819.69
2023-01-05T10:45:32.441Z,101817.91
2023-01-05T10:47:59.940Z,101824.78
2023-01-05T10:50:39.782Z,101826.34
2023-01-05T10:53:18.567Z,101828.94
2023-01-05T10:55:54.686Z,101836.84
2023-01-05T10:58:23.243Z,101831.69
2023-01-05T11:00:51.499Z,101827.34
2023-01-05T11:03:25.105Z,101835.19
2023-01-05T11:06:00.351Z,101829.94
2023-01-05T11:08:29.386Z,101829.94
2023-01-05T11:10:59.065Z,101829.03
2023-01-05T11:13:39.683Z,101829.75
2023-01-05T11:16:10.727Z,101834.03
2023-01-05T11:18:41.869Z,101836.56
2023-01-05T11:21:24.982Z,101829.63
2023-01-05T11:23:52.891Z,101831.22
2023-01-05T11:26:19.349Z,101835.47
2023-01-05T11:29:11.687Z,101832.06
2023-01-05T11:31:55.224Z,101831.13
2023-01-05T11:34:30.276Z,101840.63
2023-01-05T11:37:04.044Z,101843.22
2023-01-05T11:39:39.694Z,101843.13
2023-01-05T11:42:28.298Z,101841.84
2023-01-05T11:45:21.994Z,101839.00
2023-01-05T11:47:54.465Z,101833.63
2023-01-05T11:50:25.205Z,101837.63
2023-01-05T11:53:02.844Z,101828.72
2023-01-05T11:55:40.012Z,101832.22
2023-01-05T11:58:31.379Z,101830.06
2023-01-05T12:01:00.872Z,101828.41
2023-01-05T12:03:45.645Z,101824.16
2023-01-05T12:06:30.555Z,101828.19
2023-01-05T12:09:05.633Z,101823.84
2023-01-05T12:11:43.222Z,101824.69
2023-01-05T12:14:37.949Z,101826.59
2023-01-05T12:17:15.280Z,101823.88
2023-01-05T12:20:15.452Z,101828.34
2023-01-05T12:22:53.347Z,101835.31
2023-01-05T12:25:47.975Z,101833.56
2023-01-05T12:28:35.934Z,101833.44
2023-01-05T12:34:13.280Z,101838.59
2023-01-05T12:36:56.545Z,101834.19
2023-01-05T12:39:56.558Z,101842.78
2023-01-05T12:42:51.270Z,101836.69
2023-01-05T12:45:34.716Z,101839.44
2023-01-05T12:48:08.967Z,101834.97
2023-01-05T12:51:03.919Z,101840.13
2023-01-05T12:53:36.212Z,101830.56
2023-01-05T12:56:14.530Z,101837.34
2023-01-05T12:58:53.984Z,101840.66
2023-01-05T13:01:26.548Z,101830.22
2023-01-05T13:04:02.630Z,101837.19
2023-01-05T13:06:37.754Z,101829.38
2023-01-05T13:09:20.375Z,101836.44
2023-01-05T13:12:07.645Z,101834.88
2023-01-05T13:14:37.121Z,101839.16
2023-01-05T13:17:22.742Z,101845.66
2023-01-05T13:19:56.956Z,101840.41
2023-01-05T13:22:33.802Z,101840.47
2023-01-05T13:25:16.922Z,101837.25
2023-01-05T13:27:43.491Z,101845.09
2023-01-05T13:30:22.503Z,101847.03
2023-01-05T13:32:57.623Z,101840.13
2023-01-05T13:36:02.643Z,101835.09
2023-01-05T13:38:56.827Z,101840.13
2023-01-05T13:41:53.889Z,101841.88
2023-01-05T13:44:29.740Z,101839.22
2023-01-05T13:47:23.811Z,101847.78
2023-01-05T13:50:17.144Z,101839.84
2023-01-05T13:53:02.649Z,101848.38
2023-01-05T13:55:31.545Z,101848.41
2023-01-05T13:57:58.622Z,101844.94
2023-01-05T14:00:30.472Z,101847.69
2023-01-05T14:02:56.937Z,101845.22
2023-01-05T14:05:31.830Z,101847.09
2023-01-05T14:08:03.197Z,101852.22
2023-01-05T14:10:32.085Z,101846.34
2023-01-05T14:12:59.850Z,101844.72
2023-01-05T14:15:34.819Z,101841.41
2023-01-05T14:18:02.794Z,101840.63
2023-01-05T14:20:44.898Z,101852.78
2023-01-05T14:23:23.966Z,101844.13
2023-01-05T14:25:58.353Z,101849.22
2023-01-05T14:28:27.981Z,101847.63
2023-01-05T14:31:19.050Z,101847.53
2023-01-05T14:33:57.526Z,101851.97
2023-01-05T14:36:39.430Z,101853.75
2023-01-05T14:39:18.218Z,101847.69
2023-01-05T14:41:57.986Z,101849.47
2023-01-05T14:44:30.897Z,101846.88
2023-01-05T14:46:58.245Z,101855.50
2023-01-05T14:49:33.527Z,101861.59
2023-01-05T14:52:02.465Z,101853.72
2023-01-05T14:55:05.654Z,101851.19
2023-01-05T14:57:49.921Z,101861.59
2023-01-05T15:00:29.847Z,101864.28
2023-01-05T15:03:24.232Z,101859.31
2023-01-05T15:05:56.532Z,101863.75
2023-01-05T15:09:02.255Z,101863.00
2023-01-05T15:11:47.316Z,101864.81
2023-01-05T15:14:32.932Z,101864.03
2023-01-05T15:18:01.188Z,101857.28
2023-01-05T15:20:38.652Z,101854.66
2023-01-05T15:23:11.150Z,101852.13
2023-01-05T15:26:03.404Z,101847.06
2023-01-05T15:29:14.314Z,101851.41
2023-01-05T15:31:48.665Z,101854.88
2023-01-05T15:34:33.974Z,101849.69
2023-01-05T15:37:17.527Z,101844.47
2023-01-05T15:39:49.916Z,101843.81
2023-01-05T15:42:39.073Z,101844.81
2023-01-05T15:45:16.320Z,101856.06
2023-01-05T15:47:43.265Z,101856.81
2023-01-05T15:50:21.727Z,101852.56
2023-01-05T15:52:54.618Z,101849.91
2023-01-05T15:55:21.553Z,101851.63
2023-01-05T15:57:57.318Z,101846.47
2023-01-05T16:00:30.663Z,101844.81
2023-01-05T16:02:57.720Z,101850.91
2023-01-05T16:05:27.036Z,101841.47
2023-01-05T16:08:00.059Z,101852.75
2023-01-05T16:10:50.014Z,101853.59
2023-01-05T16:13:27.507Z,101848.47
2023-01-05T16:15:57.387Z,101860.56
2023-01-05T16:18:29.945Z,101860.50
2023-01-05T16:20:58.438Z,101852.75
2023-01-05T16:23:37.150Z,101856.22
2023-01-05T16:26:04.150Z,101855.34
2023-01-05T16:28:30.743Z,101854.50
2023-01-05T16:30:57.307Z,101860.63
2023-01-05T16:33:28.076Z,101854.53
2023-01-05T16:36:22.233Z,101856.38
2023-01-05T16:38:49.240Z,101852.97
2023-01-05T16:41:26.636Z,101846.16
2023-01-05T16:43:56.690Z,101845.50
2023-01-05T16:46:28.977Z,101848.19
2023-01-05T16:48:58.547Z,101842.13
2023-01-05T16:51:38.794Z,101855.00
2023-01-05T16:54:22.613Z,101843.94
2023-01-05T16:56:58.235Z,101832.81
2023-01-05T16:59:32.968Z,101826.72
2023-01-05T17:01:59.715Z,101830.94
2023-01-05T17:04:26.335Z,101825.81
2023-01-05T17:06:53.646Z,101819.75
2023-01-05T17:09:30.919Z,101817.22
2023-01-05T17:11:57.840Z,101812.84
2023-01-05T17:14:26.510Z,101812.97
2023-01-05T17:16:54.406Z,101816.47
2023-01-05T17:19:21.616Z,101823.41
2023-01-05T17:21:56.702Z,101819.88
2023-01-05T17:24:23.924Z,101817.28
2023-01-05T17:26:50.451Z,101813.06
2023-01-05T17:29:28.926Z,101815.72
2023-01-05T17:31:56.175Z,101812.22
2023-01-05T17:34:23.577Z,101809.59
2023-01-05T17:36:53.464Z,101806.19
2023-01-05T17:39:22.491Z,101811.38
2023-01-05T17:41:49.821Z,101811.28
2023-01-05T17:44:17.136Z,101813.97
2023-01-05T17:46:45.769Z,101814.88
2023-01-05T17:49:18.671Z,101820.91
2023-01-05T17:51:45.208Z,101815.81
2023-01-05T17:54:12.088Z,101821.06
2023-01-05T17:56:38.911Z,101810.72
2023-01-05T17:59:05.922Z,101815.91
2023-01-05T18:01:35.536Z,101814.25
2023-01-05T18:04:02.267Z,101813.38
2023-01-05T18:06:28.949Z,101807.38
2023-01-05T18:08:55.583Z,101802.22
2023-01-05T18:11:22.063Z,101795.31
2023-01-05T18:13:48.940Z,101798.72
2023-01-05T18:16:15.629Z,101791.84
2023-01-05T18:18:42.291Z,101797.97
2023-01-05T18:21:09.147Z,101780.66
2023-01-05T18:23:39.033Z,101782.38
2023-01-05T18:26:08.830Z,101788.44
2023-01-05T18:28:36.729Z,101783.31
2023-01-05T18:31:14.211Z,101792.81
2023-01-05T18:33:41.147Z,101791.13
2023-01-05T18:36:09.615Z,101791.09
2023-01-05T18:38:37.775Z,101784.19
2023-01-05T18:41:04.772Z,101791.97
2023-01-05T18:43:34.914Z,101787.56
2023-01-05T18:46:02.796Z,101784.13
2023-01-05T18:48:30.234Z,101787.69
2023-01-05T18:50:56.730Z,101789.38
2023-01-05T18:53:23.792Z,101774.66
2023-01-05T18:55:50.408Z,101774.66
2023-01-05T18:58:17.090Z,101773.66
2023-01-05T19:00:45.479Z,101773.63
2023-01-05T19:03:12.041Z,101765.00
2023-01-05T19:05:42.844Z,101769.22
2023-01-05T19:08:11.146Z,101771.91
2023-01-05T19:10:38.066Z,101769.41
2023-01-05T19:13:04.985Z,101771.00
2023-01-05T19:15:36.675Z,101780.72
2023-01-05T19:18:03.465Z,101768.53
2023-01-05T19:20:31.734Z,101766.72
2023-01-05T19:22:59.849Z,101765.00
2023-01-05T19:25:26.453Z,101769.31
2023-01-05T19:27:52.995Z,101760.69
2023-01-05T19:30:20.573Z,101758.03
2023-01-05T19:32:47.116Z,101762.34
2023-01-05T19:35:15.015Z,101754.50
2023-01-05T19:37:42.538Z,101749.28
2023-01-05T19:40:10.251Z,101752.66
2023-01-05T19:42:37.173Z,101748.31
2023-01-05T19:45:04.132Z,101747.50
2023-01-05T19:47:31.026Z,101755.31
2023-01-05T19:49:57.543Z,101747.53
2023-01-05T19:52:29.555Z,101750.16
2023-01-05T19:54:56.540Z,101748.38
2023-01-05T19:57:23.154Z,101748.38
2023-01-05T19:59:51.308Z,101750.97
2023-01-05T20:02:18.095Z,101758.63
2023-01-05T20:04:46.041Z,101761.22
2023-01-05T20:07:13.037Z,101753.41
2023-01-05T20:09:39.649Z,101750.81
2023-01-05T20:12:14.322Z,101758.75
2023-01-05T20:14:42.552Z,101745.72
2023-01-05T20:17:10.978Z,101751.75
2023-01-05T20:19:40.319Z,101750.03
2023-01-05T20:22:11.941Z,101753.41
2023-01-05T20:24:38.466Z,101742.19
2023-01-05T20:27:12.991Z,101750.81
2023-01-05T20:29:40.615Z,101737.84
2023-01-05T20:32:14.250Z,101734.34
2023-01-05T20:34:42.952Z,101732.59
2023-01-05T20:37:10.945Z,101746.44
2023-01-05T20:39:39.107Z,101736.09
2023-01-05T20:42:06.007Z,101737.84
2023-01-05T20:44:35.491Z,101731.75
2023-01-05T20:47:03.742Z,101734.34
2023-01-05T20:49:30.359Z,101739.53
2023-01-05T20:51:57.301Z,101732.59
2023-01-05T20:54:24.387Z,101734.22
2023-01-05T20:56:51.046Z,101735.09
2023-01-05T20:59:20.458Z,101739.41
2023-01-05T21:01:47.268Z,101732.50
2023-01-05T21:04:13.966Z,101735.09
2023-01-05T21:06:41.799Z,101734.31
2023-01-05T21:09:08.751Z,101742.03
2023-01-05T21:11:36.477Z,101737.69
2023-01-05T21:14:06.204Z,101731.63
2023-01-05T21:16:35.736Z,101736.00
2023-01-05T21:19:02.715Z,101739.50
2023-01-05T21:21:30.514Z,101729.97
2023-01-05T21:23:57.247Z,101731.66
2023-01-05T21:26:24.584Z,101733.31
2023-01-05T21:28:53.163Z,101729.88
2023-01-05T21:31:25.028Z,101730.72
2023-01-05T21:33:52.206Z,101726.41
2023-01-05T21:36:24.821Z,101729.84
2023-01-05T21:39:03.649Z,101735.00
2023-01-05T21:41:53.545Z,101728.06
2023-01-05T21:44:20.711Z,101731.50
2023-01-05T21:46:48.396Z,101730.56
2023-01-05T21:49:15.933Z,101727.16
2023-01-05T21:52:01.283Z,101724.47
2023-01-05T21:54:46.785Z,101721.03
2023-01-05T21:57:13.692Z,101728.72
2023-01-05T21:59:40.832Z,101725.22
2023-01-05T22:02:07.496Z,101746.84
2023-01-05T22:04:34.171Z,101731.09
2023-01-05T22:07:00.727Z,101731.97
2023-01-05T22:09:27.398Z,101726.75
2023-01-05T22:11:53.932Z,101727.00
2023-01-05T22:14:20.423Z,101722.56
2023-01-05T22:16:47.013Z,101710.44
2023-01-05T22:19:13.516Z,101697.56
2023-01-05T22:21:42.813Z,101699.34
2023-01-05T22:24:12.197Z,101704.59
2023-01-05T22:26:38.737Z,101700.19
2023-01-05T22:29:05.705Z,101690.72
2023-01-05T22:31:32.802Z,101695.97
2023-01-05T22:34:00.625Z,101683.78
2023-01-05T22:36:28.771Z,101688.06
2023-01-05T22:38:55.960Z,101687.16
2023-01-05T22:41:25.805Z,101681.97
2023-01-05T22:43:52.874Z,101687.09
2023-01-05T22:46:22.870Z,101681.03
2023-01-05T22:48:51.614Z,101687.09
2023-01-05T22:51:24.659Z,101693.91
2023-01-05T22:53:51.883Z,101685.22
2023-01-05T22:56:20.056Z,101689.50
2023-01-05T22:58:47.121Z,101695.53
2023-01-05T23:01:31.630Z,101692.00
2023-01-05T23:04:00.399Z,101692.91
2023-01-05T23:06:27.354Z,101693.84
2023-01-05T23:08:55.780Z,101687.69
2023-01-05T23:11:28.550Z,101684.16
2023-01-05T23:13:56.932Z,101687.59
2023-01-05T23:16:25.369Z,101691.06
2023-01-05T23:18:53.388Z,101683.25
2023-01-05T23:21:22.278Z,101687.53
2023-01-05T23:23:51.583Z,101685.00
2023-01-05T23:26:18.133Z,101683.25
2023-01-05T23:28:45.699Z,101677.25
2023-01-05T23:31:16.481Z,101669.47
2023-01-05T23:33:44.041Z,101669.47
2023-01-05T23:36:12.715Z,101667.78
2023-01-05T23:38:40.023Z,101666.88
2023-01-05T23:41:08.482Z,101671.16
2023-01-05T23:43:38.076Z,101664.38
2023-01-05T23:46:10.594Z,101667.78
2023-01-05T23:48:38.581Z,101677.25
2023-01-05T23:51:07.790Z,101671.16
2023-01-05T23:53:34.433Z,101672.06
2023-01-05T23:56:25.623Z,101672.00
2023-01-05T23:59:00.176Z,101672.06
