createdAt,value
2023-03-02T00:00:01.422Z,53.22
2023-03-02T00:00:51.476Z,53.53
2023-03-02T00:01:41.524Z,53.89
2023-03-02T00:02:31.615Z,54.01
2023-03-02T00:03:21.655Z,53.71
2023-03-02T00:04:11.827Z,53.48
2023-03-02T00:05:01.718Z,53.60
2023-03-02T00:05:51.804Z,53.55
2023-03-02T00:06:41.834Z,54.15
2023-03-02T00:07:31.887Z,54.18
2023-03-02T00:08:21.973Z,54.21
2023-03-02T00:09:12.004Z,54.22
2023-03-02T00:10:02.040Z,54.51
2023-03-02T00:10:52.079Z,54.59
2023-03-02T00:11:42.365Z,54.58
2023-03-02T00:12:32.455Z,54.51
2023-03-02T00:13:22.521Z,54.49
2023-03-02T00:14:12.566Z,54.48
2023-03-02T00:15:02.615Z,54.51
2023-03-02T00:15:52.756Z,54.48
2023-03-02T00:16:42.723Z,54.26
2023-03-02T00:17:32.795Z,54.25
2023-03-02T00:18:22.848Z,54.05
2023-03-02T00:19:12.883Z,54.02
2023-03-02T00:20:02.951Z,54.22
2023-03-02T00:20:53.011Z,54.20
2023-03-02T00:21:43.197Z,54.25
2023-03-02T00:22:33.103Z,54.10
2023-03-02T00:23:23.169Z,54.14
2023-03-02T00:24:13.206Z,54.36
2023-03-02T00:25:03.299Z,54.35
2023-03-02T00:25:53.337Z,54.38
2023-03-02T00:26:43.365Z,54.43
2023-03-02T00:27:33.462Z,54.44
2023-03-02T00:28:23.519Z,54.36
2023-03-02T00:29:13.569Z,54.28
2023-03-02T00:30:03.646Z,54.07
2023-03-02T00:30:53.714Z,54.31
2023-03-02T00:31:43.764Z,54.35
2023-03-02T00:32:33.802Z,54.30
2023-03-02T00:33:23.838Z,54.18
2023-03-02T00:34:13.865Z,54.26
2023-03-02T00:35:03.899Z,54.02
2023-03-02T00:35:54.034Z,53.73
2023-03-02T00:36:44.338Z,53.31
2023-03-02T00:37:34.121Z,53.47
2023-03-02T00:38:24.274Z,53.69
2023-03-02T00:39:14.318Z,53.55
2023-03-02T00:40:04.349Z,54.01
2023-03-02T00:40:54.424Z,53.92
2023-03-02T00:41:44.460Z,53.97
2023-03-02T00:42:34.512Z,54.24
2023-03-02T00:43:24.573Z,54.40
2023-03-02T00:44:14.627Z,54.35
2023-03-02T00:45:04.743Z,54.28
2023-03-02T00:45:54.795Z,54.30
2023-03-02T00:46:44.921Z,54.31
2023-03-02T00:47:35.153Z,54.33
2023-03-02T00:48:25.198Z,54.25
2023-03-02T00:49:15.252Z,54.18
2023-03-02T00:50:05.283Z,54.15
2023-03-02T00:50:55.340Z,54.27
2023-03-02T00:51:45.373Z,53.70
2023-03-02T00:52:35.470Z,53.48
2023-03-02T00:53:25.554Z,53.19
2023-03-02T00:54:15.640Z,53.89
2023-03-02T00:55:05.675Z,54.19
2023-03-02T00:55:55.724Z,54.22
2023-03-02T00:56:45.754Z,54.01
2023-03-02T00:57:35.806Z,53.77
2023-03-02T00:58:25.883Z,53.42
2023-03-02T00:59:15.911Z,53.35
2023-03-02T01:00:05.962Z,53.25
2023-03-02T01:00:56.061Z,53.36
2023-03-02T01:01:46.104Z,53.45
2023-03-02T01:02:36.262Z,53.39
2023-03-02T01:03:26.267Z,53.99
2023-03-02T01:04:16.288Z,54.19
2023-03-02T01:05:06.328Z,53.93
2023-03-02T01:05:56.377Z,53.97
2023-03-02T01:06:46.428Z,54.16
2023-03-02T01:07:36.568Z,54.18
2023-03-02T01:08:26.613Z,54.08
2023-03-02T01:09:16.672Z,54.22
2023-03-02T01:10:06.718Z,54.29
2023-03-02T01:10:56.751Z,54.35
2023-03-02T01:11:46.794Z,54.34
2023-03-02T01:12:36.839Z,54.21
2023-03-02T01:13:26.906Z,54.17
2023-03-02T01:14:17.009Z,54.13
2023-03-02T01:15:07.015Z,54.27
2023-03-02T01:15:57.108Z,54.32
2023-03-02T01:16:47.101Z,54.24
2023-03-02T01:17:37.143Z,54.27
2023-03-02T01:18:27.198Z,54.20
2023-03-02T01:19:17.251Z,54.24
2023-03-02T01:20:07.277Z,54.24
2023-03-02T01:20:57.374Z,54.18
2023-03-02T01:21:47.405Z,54.14
2023-03-02T01:22:37.460Z,53.61
2023-03-02T01:23:27.497Z,53.59
2023-03-02T01:24:17.537Z,53.82
2023-03-02T01:25:07.583Z,53.92
2023-03-02T01:25:57.651Z,54.18
2023-03-02T01:26:47.679Z,54.23
2023-03-02T01:27:37.726Z,54.21
2023-03-02T01:28:27.785Z,54.03
2023-03-02T01:29:17.832Z,54.05
2023-03-02T01:30:07.882Z,54.19
2023-03-02T01:30:57.927Z,53.98
2023-03-02T01:31:48.125Z,53.73
2023-03-02T01:32:38.134Z,53.54
2023-03-02T01:33:28.172Z,53.84
2023-03-02T01:34:18.197Z,53.05
2023-03-02T01:35:08.229Z,53.07
2023-03-02T01:35:58.408Z,53.38
2023-03-02T01:36:48.364Z,54.01
2023-03-02T01:37:38.446Z,53.31
2023-03-02T01:38:28.652Z,53.06
2023-03-02T01:39:18.600Z,53.37
2023-03-02T01:40:08.671Z,53.43
2023-03-02T01:40:58.764Z,53.90
2023-03-02T01:41:48.755Z,53.44
2023-03-02T01:42:38.805Z,53.09
2023-03-02T01:43:29.124Z,53.71
2023-03-02T01:44:19.168Z,54.12
2023-03-02T01:45:09.210Z,53.86
2023-03-02T01:45:59.342Z,54.03
2023-03-02T01:46:49.292Z,54.24
2023-03-02T01:47:39.389Z,54.29
2023-03-02T01:48:29.460Z,54.32
2023-03-02T01:49:19.498Z,54.39
2023-03-02T01:50:09.585Z,54.40
2023-03-02T01:50:59.626Z,54.33
2023-03-02T01:51:49.694Z,54.14
2023-03-02T01:52:39.747Z,53.74
2023-03-02T01:53:29.797Z,53.83
2023-03-02T01:54:19.842Z,54.13
2023-03-02T01:55:09.867Z,54.26
2023-03-02T01:55:59.940Z,54.06
2023-03-02T01:56:49.999Z,53.89
2023-03-02T01:57:40.064Z,54.08
2023-03-02T01:58:30.132Z,54.05
2023-03-02T01:59:20.174Z,54.12
2023-03-02T02:00:10.209Z,54.22
2023-03-02T02:01:00.331Z,54.26
2023-03-02T02:01:50.297Z,54.24
2023-03-02T02:02:40.341Z,54.24
2023-03-02T02:03:30.437Z,54.21
2023-03-02T02:04:20.588Z,54.15
2023-03-02T02:05:10.524Z,53.79
2023-03-02T02:06:00.604Z,54.09
2023-03-02T02:06:50.636Z,53.60
2023-03-02T02:07:40.678Z,53.60
2023-03-02T02:08:30.737Z,53.97
2023-03-02T02:09:20.759Z,54.17
2023-03-02T02:10:10.840Z,54.27
2023-03-02T02:11:00.890Z,54.18
2023-03-02T02:11:50.926Z,54.26
2023-03-02T02:12:41.002Z,54.21
2023-03-02T02:13:31.018Z,54.15
2023-03-02T02:14:21.062Z,53.90
2023-03-02T02:15:11.103Z,53.85
2023-03-02T02:16:01.147Z,53.15
2023-03-02T02:16:51.265Z,53.49
2023-03-02T02:17:41.316Z,53.28
2023-03-02T02:18:31.396Z,53.69
2023-03-02T02:19:21.425Z,53.95
2023-03-02T02:20:11.470Z,54.20
2023-03-02T02:21:01.512Z,54.33
2023-03-02T02:21:51.549Z,54.32
2023-03-02T02:22:41.633Z,54.27
2023-03-02T02:23:31.712Z,54.24
2023-03-02T02:24:21.782Z,54.21
2023-03-02T02:25:11.782Z,54.30
2023-03-02T02:26:01.829Z,54.29
2023-03-02T02:26:51.875Z,54.28
2023-03-02T02:27:41.908Z,54.25
2023-03-02T02:28:31.984Z,54.35
2023-03-02T02:29:22.022Z,54.34
2023-03-02T02:30:12.101Z,54.33
2023-03-02T02:31:02.139Z,54.29
2023-03-02T02:31:52.259Z,54.31
2023-03-02T02:32:42.274Z,54.29
2023-03-02T02:33:32.319Z,54.33
2023-03-02T02:34:22.366Z,54.29
2023-03-02T02:35:12.410Z,54.30
2023-03-02T02:36:02.533Z,54.30
2023-03-02T02:36:52.528Z,53.97
2023-03-02T02:37:42.614Z,54.09
2023-03-02T02:38:32.678Z,54.20
2023-03-02T02:39:22.730Z,54.17
2023-03-02T02:40:12.772Z,54.27
2023-03-02T02:41:02.827Z,54.25
2023-03-02T02:41:52.888Z,54.17
2023-03-02T02:42:42.928Z,54.24
2023-03-02T02:43:33.027Z,54.00
2023-03-02T02:44:23.084Z,53.83
2023-03-02T02:45:13.093Z,54.05
2023-03-02T02:46:03.283Z,53.87
2023-03-02T02:46:53.234Z,53.82
2023-03-02T02:47:43.286Z,54.09
2023-03-02T02:48:33.359Z,54.03
2023-03-02T02:49:23.416Z,53.95
2023-03-02T02:50:13.594Z,54.01
2023-03-02T02:51:03.652Z,53.53
2023-03-02T02:51:53.687Z,53.59
2023-03-02T02:52:43.741Z,53.90
2023-03-02T02:53:33.810Z,53.33
2023-03-02T02:54:23.835Z,53.25
2023-03-02T02:55:13.881Z,53.53
2023-03-02T02:56:03.931Z,53.54
2023-03-02T02:56:54.001Z,53.86
2023-03-02T02:57:44.085Z,54.03
2023-03-02T02:58:34.194Z,54.08
2023-03-02T02:59:24.207Z,54.12
2023-03-02T03:00:14.284Z,54.19
2023-03-02T03:01:04.356Z,54.19
2023-03-02T03:01:54.324Z,54.17
2023-03-02T03:02:44.381Z,54.16
2023-03-02T03:03:34.500Z,54.13
2023-03-02T03:04:24.645Z,54.22
2023-03-02T03:05:14.558Z,53.78
2023-03-02T03:06:04.632Z,54.03
2023-03-02T03:06:54.677Z,54.16
2023-03-02T03:07:44.723Z,54.10
2023-03-02T03:08:34.781Z,54.17
2023-03-02T03:09:24.938Z,54.05
2023-03-02T03:10:14.921Z,54.19
2023-03-02T03:11:04.981Z,54.21
2023-03-02T03:11:55.025Z,54.15
2023-03-02T03:12:45.078Z,54.15
2023-03-02T03:13:35.141Z,54.18
2023-03-02T03:14:25.197Z,53.60
2023-03-02T03:15:15.231Z,53.79
2023-03-02T03:16:05.305Z,53.54
2023-03-02T03:16:55.466Z,53.81
2023-03-02T03:17:45.410Z,53.80
2023-03-02T03:18:35.460Z,53.25
2023-03-02T03:19:25.514Z,53.52
2023-03-02T03:20:15.548Z,53.18
2023-03-02T03:21:05.628Z,53.02
2023-03-02T03:21:55.664Z,53.84
2023-03-02T03:22:45.693Z,54.12
2023-03-02T03:23:35.767Z,54.21
2023-03-02T03:24:25.798Z,54.18
2023-03-02T03:25:15.822Z,54.12
2023-03-02T03:26:05.918Z,53.94
2023-03-02T03:26:55.955Z,54.14
2023-03-02T03:27:46.005Z,54.13
2023-03-02T03:28:36.050Z,54.22
2023-03-02T03:29:26.089Z,54.17
2023-03-02T03:30:16.184Z,54.19
2023-03-02T03:31:06.264Z,54.22
2023-03-02T03:31:56.332Z,54.25
2023-03-02T03:32:46.343Z,54.20
2023-03-02T03:33:36.394Z,54.19
2023-03-02T03:34:26.449Z,54.08
2023-03-02T03:35:16.464Z,54.15
2023-03-02T03:36:06.520Z,54.15
2023-03-02T03:36:56.655Z,54.11
2023-03-02T03:37:46.697Z,53.90
2023-03-02T03:38:36.762Z,53.39
2023-03-02T03:39:26.808Z,53.39
2023-03-02T03:40:16.855Z,53.72
2023-03-02T03:41:06.892Z,53.63
2023-03-02T03:41:56.936Z,53.56
2023-03-02T03:42:46.972Z,53.62
2023-03-02T03:43:37.081Z,53.90
2023-03-02T03:44:27.128Z,53.83
2023-03-02T03:45:17.179Z,53.75
2023-03-02T03:46:07.275Z,53.67
2023-03-02T03:46:57.234Z,53.81
2023-03-02T03:47:47.348Z,53.95
2023-03-02T03:48:37.378Z,53.98
2023-03-02T03:49:27.430Z,54.03
2023-03-02T03:50:17.514Z,53.98
2023-03-02T03:51:07.555Z,53.65
2023-03-02T03:51:57.610Z,53.90
2023-03-02T03:52:47.646Z,53.78
2023-03-02T03:53:37.703Z,53.51
2023-03-02T03:54:27.755Z,53.73
2023-03-02T03:55:17.805Z,53.30
2023-03-02T03:56:07.840Z,53.49
2023-03-02T03:56:57.917Z,53.31
2023-03-02T03:57:47.959Z,53.25
2023-03-02T03:58:38.072Z,53.17
2023-03-02T03:59:28.074Z,53.05
2023-03-02T04:00:18.143Z,52.67
2023-03-02T04:01:08.198Z,52.89
2023-03-02T04:01:58.274Z,53.23
2023-03-02T04:02:48.323Z,53.73
2023-03-02T04:03:38.408Z,53.91
2023-03-02T04:04:28.422Z,53.74
2023-03-02T04:05:18.450Z,54.09
2023-03-02T04:06:08.499Z,53.76
2023-03-02T04:06:58.546Z,53.16
2023-03-02T04:07:48.620Z,53.38
2023-03-02T04:08:38.720Z,53.30
2023-03-02T04:09:28.768Z,53.78
2023-03-02T04:10:18.834Z,53.48
2023-03-02T04:11:08.907Z,53.55
2023-03-02T04:11:58.940Z,53.16
2023-03-02T04:12:49.026Z,53.05
2023-03-02T04:13:39.032Z,52.85
2023-03-02T04:14:29.085Z,52.64
2023-03-02T04:15:19.125Z,52.92
2023-03-02T04:16:09.211Z,52.54
2023-03-02T04:16:59.256Z,52.49
2023-03-02T04:17:49.291Z,52.46
2023-03-02T04:18:39.333Z,52.46
2023-03-02T04:19:29.410Z,52.70
2023-03-02T04:20:19.428Z,52.87
2023-03-02T04:21:09.510Z,52.96
2023-03-02T04:21:59.559Z,53.59
2023-03-02T04:22:49.600Z,53.20
2023-03-02T04:23:39.656Z,53.60
2023-03-02T04:24:29.706Z,53.77
2023-03-02T04:25:19.718Z,54.11
2023-03-02T04:26:09.764Z,54.09
2023-03-02T04:26:59.813Z,54.26
2023-03-02T04:27:49.863Z,54.46
2023-03-02T04:28:39.905Z,54.40
2023-03-02T04:29:29.968Z,54.27
2023-03-02T04:30:20.023Z,53.84
2023-03-02T04:31:10.208Z,53.40
2023-03-02T04:32:00.294Z,53.21
2023-03-02T04:32:50.193Z,53.31
2023-03-02T04:33:40.307Z,53.86
2023-03-02T04:34:30.336Z,53.97
2023-03-02T04:35:20.427Z,54.22
2023-03-02T04:36:10.442Z,54.37
2023-03-02T04:37:00.465Z,54.31
2023-03-02T04:37:50.570Z,54.21
2023-03-02T04:38:40.635Z,53.92
2023-03-02T04:39:30.655Z,54.14
2023-03-02T04:40:20.703Z,53.75
2023-03-02T04:41:10.738Z,53.06
2023-03-02T04:42:00.776Z,53.04
2023-03-02T04:42:50.860Z,53.25
2023-03-02T04:43:40.967Z,53.04
2023-03-02T04:44:31.011Z,53.64
2023-03-02T04:45:21.055Z,53.47
2023-03-02T04:46:11.130Z,53.27
2023-03-02T04:47:01.207Z,52.99
2023-03-02T04:47:51.204Z,52.66
2023-03-02T04:48:41.281Z,52.34
2023-03-02T04:49:31.308Z,52.64
2023-03-02T04:50:21.382Z,52.76
2023-03-02T04:51:11.487Z,52.83
2023-03-02T04:52:01.529Z,53.03
2023-03-02T04:52:51.527Z,52.73
2023-03-02T04:53:41.623Z,52.80
2023-03-02T04:54:31.679Z,53.31
2023-03-02T04:55:21.727Z,53.16
2023-03-02T04:56:11.765Z,53.09
2023-03-02T04:57:01.808Z,53.81
2023-03-02T04:57:51.850Z,53.61
2023-03-02T04:58:41.914Z,53.49
2023-03-02T04:59:31.928Z,53.61
2023-03-02T05:00:21.961Z,53.38
2023-03-02T05:01:12.047Z,53.41
2023-03-02T05:02:02.152Z,53.53
2023-03-02T05:02:52.136Z,53.21
2023-03-02T05:03:42.196Z,52.74
2023-03-02T05:04:32.273Z,52.66
2023-03-02T05:05:22.339Z,52.84
2023-03-02T05:06:12.338Z,52.89
2023-03-02T05:07:02.507Z,52.95
2023-03-02T05:07:52.452Z,52.98
2023-03-02T05:08:42.517Z,52.77
2023-03-02T05:09:32.561Z,53.24
2023-03-02T05:10:22.653Z,52.98
2023-03-02T05:11:12.694Z,53.15
2023-03-02T05:12:02.747Z,53.42
2023-03-02T05:12:52.808Z,53.68
2023-03-02T05:13:42.867Z,53.09
2023-03-02T05:14:32.904Z,53.00
2023-03-02T05:15:22.947Z,52.95
2023-03-02T05:16:13.068Z,52.89
2023-03-02T05:17:03.057Z,52.94
2023-03-02T05:17:53.143Z,52.80
2023-03-02T05:18:43.193Z,52.85
2023-03-02T05:19:33.211Z,53.01
2023-03-02T05:20:23.246Z,52.93
2023-03-02T05:21:13.336Z,52.90
2023-03-02T05:22:03.370Z,53.28
2023-03-02T05:22:53.442Z,53.22
2023-03-02T05:23:43.491Z,53.13
2023-03-02T05:24:33.512Z,53.05
2023-03-02T05:25:23.557Z,53.17
2023-03-02T05:26:13.630Z,53.09
2023-03-02T05:27:03.653Z,53.34
2023-03-02T05:27:53.694Z,53.37
2023-03-02T05:28:43.754Z,53.65
2023-03-02T05:29:33.807Z,53.97
2023-03-02T05:30:23.890Z,53.48
2023-03-02T05:31:14.049Z,53.49
2023-03-02T05:32:04.041Z,53.25
2023-03-02T05:32:54.048Z,53.32
2023-03-02T05:33:44.088Z,53.58
2023-03-02T05:34:34.122Z,53.99
2023-03-02T05:35:24.239Z,53.80
2023-03-02T05:36:14.236Z,53.83
2023-03-02T05:37:04.284Z,53.67
2023-03-02T05:37:54.322Z,53.73
2023-03-02T05:38:44.401Z,54.19
2023-03-02T05:39:34.414Z,54.61
2023-03-02T05:40:24.450Z,54.50
2023-03-02T05:41:14.543Z,53.92
2023-03-02T05:42:04.571Z,53.52
2023-03-02T05:42:54.616Z,53.20
2023-03-02T05:43:44.719Z,53.19
2023-03-02T05:44:34.758Z,53.19
2023-03-02T05:45:24.796Z,53.31
2023-03-02T05:46:14.888Z,53.24
2023-03-02T05:47:04.964Z,53.21
2023-03-02T05:47:54.967Z,53.03
2023-03-02T05:48:45.002Z,52.79
2023-03-02T05:49:35.047Z,53.07
2023-03-02T05:50:25.137Z,53.27
2023-03-02T05:51:15.188Z,53.19
2023-03-02T05:52:05.226Z,53.34
2023-03-02T05:52:55.308Z,53.41
2023-03-02T05:53:45.383Z,53.56
2023-03-02T05:54:35.459Z,53.94
2023-03-02T05:55:25.469Z,54.13
2023-03-02T05:56:15.543Z,53.60
2023-03-02T05:57:05.577Z,53.79
2023-03-02T05:57:55.672Z,53.81
2023-03-02T05:58:45.716Z,54.55
2023-03-02T05:59:35.762Z,54.71
2023-03-02T06:00:25.814Z,54.35
2023-03-02T06:01:15.872Z,54.39
2023-03-02T06:02:06.033Z,54.60
2023-03-02T06:02:56.157Z,54.01
2023-03-02T06:03:46.088Z,54.12
2023-03-02T06:04:36.147Z,53.45
2023-03-02T06:05:26.216Z,53.34
2023-03-02T06:06:16.282Z,53.39
2023-03-02T06:07:06.309Z,53.41
2023-03-02T06:07:56.394Z,53.81
2023-03-02T06:08:46.470Z,53.65
2023-03-02T06:09:36.497Z,53.23
2023-03-02T06:10:26.591Z,53.04
2023-03-02T06:11:16.590Z,53.67
2023-03-02T06:12:06.618Z,53.55
2023-03-02T06:12:56.697Z,53.56
2023-03-02T06:13:46.746Z,53.86
2023-03-02T06:14:36.802Z,54.55
2023-03-02T06:15:26.822Z,54.37
2023-03-02T06:16:16.941Z,53.89
2023-03-02T06:17:06.944Z,53.89
2023-03-02T06:17:57.044Z,53.72
2023-03-02T06:18:47.103Z,53.57
2023-03-02T06:19:37.149Z,54.14
2023-03-02T06:20:27.188Z,54.21
2023-03-02T06:21:17.242Z,53.38
2023-03-02T06:22:07.279Z,53.03
2023-03-02T06:22:57.358Z,52.98
2023-03-02T06:23:47.446Z,53.13
2023-03-02T06:24:37.487Z,53.16
2023-03-02T06:25:27.541Z,53.11
2023-03-02T06:26:17.687Z,53.53
2023-03-02T06:27:07.632Z,53.23
2023-03-02T06:27:57.697Z,53.12
2023-03-02T06:28:52.662Z,53.29
2023-03-02T06:29:38.765Z,53.15
2023-03-02T06:30:27.818Z,53.23
2023-03-02T06:31:17.943Z,53.14
2023-03-02T06:32:08.118Z,53.25
2023-03-02T06:32:58.002Z,53.51
2023-03-02T06:33:48.114Z,53.65
2023-03-02T06:34:38.147Z,53.75
2023-03-02T06:35:28.419Z,53.58
2023-03-02T06:36:18.497Z,53.67
2023-03-02T06:37:08.450Z,53.51
2023-03-02T06:37:58.513Z,53.32
2023-03-02T06:38:48.563Z,53.32
2023-03-02T06:39:38.624Z,53.65
2023-03-02T06:40:28.677Z,53.37
2023-03-02T06:41:18.728Z,53.55
2023-03-02T06:42:08.844Z,53.88
2023-03-02T06:42:58.880Z,54.03
2023-03-02T06:43:48.911Z,53.73
2023-03-02T06:44:38.962Z,53.61
2023-03-02T06:45:28.989Z,53.47
2023-03-02T06:46:19.114Z,53.54
2023-03-02T06:47:09.095Z,53.56
2023-03-02T06:47:59.159Z,53.56
2023-03-02T06:48:49.231Z,53.64
2023-03-02T06:49:39.275Z,54.01
2023-03-02T06:50:29.342Z,53.70
2023-03-02T06:51:19.358Z,53.65
2023-03-02T06:52:09.412Z,53.86
2023-03-02T06:52:59.446Z,53.52
2023-03-02T06:53:49.513Z,53.63
2023-03-02T06:54:39.574Z,53.36
2023-03-02T06:55:29.676Z,53.26
2023-03-02T06:56:19.719Z,53.56
2023-03-02T06:57:09.784Z,53.58
2023-03-02T06:57:59.867Z,53.47
2023-03-02T06:58:49.887Z,53.18
2023-03-02T06:59:39.942Z,53.34
2023-03-02T07:00:29.977Z,53.44
2023-03-02T07:01:20.121Z,53.52
2023-03-02T07:02:10.117Z,53.69
2023-03-02T07:03:00.184Z,53.78
2023-03-02T07:03:50.472Z,53.71
2023-03-02T07:04:40.300Z,53.73
2023-03-02T07:05:30.343Z,53.39
2023-03-02T07:06:20.395Z,53.48
2023-03-02T07:07:10.482Z,53.50
2023-03-02T07:08:00.532Z,53.87
2023-03-02T07:08:50.635Z,53.79
2023-03-02T07:09:40.692Z,53.65
2023-03-02T07:10:30.795Z,53.94
2023-03-02T07:11:20.804Z,53.73
2023-03-02T07:12:10.850Z,53.64
2023-03-02T07:13:00.921Z,53.46
2023-03-02T07:13:51.004Z,53.43
2023-03-02T07:14:41.029Z,53.46
2023-03-02T07:15:31.123Z,53.39
2023-03-02T07:16:21.217Z,53.63
2023-03-02T07:17:11.208Z,53.76
2023-03-02T07:18:01.300Z,53.72
2023-03-02T07:18:51.366Z,53.64
2023-03-02T07:19:41.408Z,53.82
2023-03-02T07:20:31.446Z,53.77
2023-03-02T07:21:21.522Z,53.97
2023-03-02T07:22:11.517Z,53.90
2023-03-02T07:23:01.605Z,53.97
2023-03-02T07:23:51.654Z,54.03
2023-03-02T07:24:43.485Z,54.06
2023-03-02T07:25:31.746Z,54.07
2023-03-02T07:26:21.848Z,54.31
2023-03-02T07:27:11.855Z,53.69
2023-03-02T07:28:01.919Z,53.80
2023-03-02T07:28:52.028Z,53.66
2023-03-02T07:29:42.150Z,53.58
2023-03-02T07:30:32.180Z,53.83
2023-03-02T07:31:22.213Z,53.87
2023-03-02T07:32:12.717Z,53.84
2023-03-02T07:33:02.307Z,53.85
2023-03-02T07:33:52.377Z,53.61
2023-03-02T07:34:42.432Z,53.88
2023-03-02T07:35:32.476Z,53.93
2023-03-02T07:36:22.530Z,54.00
2023-03-02T07:37:12.567Z,53.74
2023-03-02T07:38:02.626Z,53.78
2023-03-02T07:38:52.666Z,53.64
2023-03-02T07:39:42.710Z,53.66
2023-03-02T07:40:32.756Z,53.75
2023-03-02T07:41:22.811Z,54.01
2023-03-02T07:42:12.871Z,54.09
2023-03-02T07:43:02.963Z,53.99
2023-03-02T07:43:53.010Z,54.04
2023-03-02T07:44:43.038Z,54.02
2023-03-02T07:45:33.125Z,53.65
2023-03-02T07:46:23.228Z,53.92
2023-03-02T07:47:13.183Z,53.72
2023-03-02T07:48:03.230Z,53.84
2023-03-02T07:48:53.344Z,53.56
2023-03-02T07:49:43.373Z,53.70
2023-03-02T07:50:33.425Z,53.85
2023-03-02T07:51:23.499Z,53.75
2023-03-02T07:52:13.542Z,53.82
2023-03-02T07:53:03.574Z,53.79
2023-03-02T07:53:53.647Z,53.63
2023-03-02T07:54:43.705Z,53.71
2023-03-02T07:55:33.807Z,53.39
2023-03-02T07:56:23.859Z,53.43
2023-03-02T07:57:13.893Z,53.55
2023-03-02T07:58:03.949Z,53.55
2023-03-02T07:58:54.008Z,53.42
2023-03-02T07:59:44.065Z,53.35
2023-03-02T08:00:34.125Z,53.48
2023-03-02T08:01:24.218Z,53.67
2023-03-02T08:02:14.305Z,53.40
2023-03-02T08:03:04.394Z,53.59
2023-03-02T08:03:54.417Z,53.69
2023-03-02T08:04:44.441Z,53.68
2023-03-02T08:05:34.484Z,53.63
2023-03-02T08:06:24.540Z,53.75
2023-03-02T08:07:14.584Z,54.20
2023-03-02T08:08:04.641Z,54.24
2023-03-02T08:08:54.749Z,54.18
2023-03-02T08:09:44.789Z,54.66
2023-03-02T08:10:34.843Z,54.66
2023-03-02T08:11:24.882Z,54.37
2023-03-02T08:12:14.930Z,54.44
2023-03-02T08:13:05.000Z,54.79
2023-03-02T08:13:55.068Z,54.83
2023-03-02T08:14:45.113Z,54.42
2023-03-02T08:15:35.207Z,54.11
2023-03-02T08:16:25.372Z,53.78
2023-03-02T08:17:15.412Z,53.94
2023-03-02T08:18:05.379Z,54.33
2023-03-02T08:18:57.399Z,54.32
2023-03-02T08:19:45.502Z,54.17
2023-03-02T08:20:35.549Z,54.02
2023-03-02T08:21:25.603Z,53.72
2023-03-02T08:22:15.678Z,53.30
2023-03-02T08:23:05.773Z,53.49
2023-03-02T08:23:55.903Z,53.38
2023-03-02T08:24:45.900Z,53.94
2023-03-02T08:25:35.961Z,53.77
2023-03-02T08:26:26.013Z,53.78
2023-03-02T08:27:16.275Z,54.40
2023-03-02T08:28:06.329Z,54.61
2023-03-02T08:28:56.403Z,54.62
2023-03-02T08:29:46.422Z,53.98
2023-03-02T08:30:36.462Z,53.57
2023-03-02T08:31:26.599Z,53.61
2023-03-02T08:32:16.618Z,53.71
2023-03-02T08:33:07.310Z,54.40
2023-03-02T08:33:56.682Z,54.36
2023-03-02T08:34:46.732Z,54.49
2023-03-02T08:35:36.831Z,54.74
2023-03-02T08:36:26.828Z,54.42
2023-03-02T08:37:16.867Z,53.71
2023-03-02T08:38:06.920Z,53.68
2023-03-02T08:38:56.972Z,54.31
2023-03-02T08:39:47.025Z,54.61
2023-03-02T08:40:37.106Z,54.74
2023-03-02T08:41:27.157Z,54.70
2023-03-02T08:42:17.232Z,54.21
2023-03-02T08:43:08.185Z,53.81
2023-03-02T08:43:57.337Z,53.43
2023-03-02T08:44:47.422Z,53.54
2023-03-02T08:45:37.474Z,53.20
2023-03-02T08:46:27.463Z,53.20
2023-03-02T08:47:17.515Z,53.51
2023-03-02T08:48:07.569Z,54.12
2023-03-02T08:48:57.830Z,54.36
2023-03-02T08:49:48.380Z,54.62
2023-03-02T08:50:37.918Z,54.71
2023-03-02T08:51:27.988Z,54.22
2023-03-02T08:52:18.019Z,53.52
2023-03-02T08:53:08.047Z,53.47
2023-03-02T08:53:58.121Z,53.46
2023-03-02T08:54:48.198Z,53.59
2023-03-02T08:55:38.264Z,54.06
2023-03-02T08:56:28.286Z,53.78
2023-03-02T08:57:19.754Z,53.70
2023-03-02T08:58:08.393Z,53.58
2023-03-02T08:58:58.457Z,54.37
2023-03-02T08:59:48.520Z,54.54
2023-03-02T09:00:38.508Z,53.99
2023-03-02T09:01:28.633Z,53.80
2023-03-02T09:02:18.651Z,53.65
2023-03-02T09:03:08.701Z,53.27
2023-03-02T09:03:58.967Z,53.16
2023-03-02T09:04:49.125Z,52.98
2023-03-02T09:05:39.075Z,53.34
2023-03-02T09:06:29.152Z,53.44
2023-03-02T09:07:19.198Z,53.55
2023-03-02T09:08:09.243Z,53.69
2023-03-02T09:08:59.295Z,54.10
2023-03-02T09:09:49.327Z,54.58
2023-03-02T09:10:39.421Z,54.75
2023-03-02T09:11:29.493Z,54.79
2023-03-02T09:12:19.525Z,54.77
2023-03-02T09:13:09.562Z,54.77
2023-03-02T09:13:59.644Z,54.82
2023-03-02T09:14:49.665Z,54.82
2023-03-02T09:15:39.703Z,54.79
2023-03-02T09:16:29.886Z,54.77
2023-03-02T09:17:19.855Z,54.78
2023-03-02T09:18:09.941Z,54.74
2023-03-02T09:18:59.997Z,54.72
2023-03-02T09:19:50.305Z,54.73
2023-03-02T09:20:40.356Z,54.71
2023-03-02T09:21:30.541Z,54.69
2023-03-02T09:22:20.451Z,54.65
2023-03-02T09:23:10.502Z,54.60
2023-03-02T09:24:00.547Z,54.53
2023-03-02T09:24:50.589Z,54.52
2023-03-02T09:25:40.629Z,54.56
2023-03-02T09:26:30.728Z,54.38
2023-03-02T09:27:20.816Z,53.82
2023-03-02T09:28:10.849Z,53.48
2023-03-02T09:29:00.926Z,53.39
2023-03-02T09:29:50.944Z,53.39
2023-03-02T09:30:40.993Z,53.43
2023-03-02T09:31:31.271Z,53.50
2023-03-02T09:32:21.212Z,53.68
2023-03-02T09:33:11.255Z,53.25
2023-03-02T09:34:01.278Z,53.28
2023-03-02T09:34:51.325Z,53.18
2023-03-02T09:35:41.644Z,53.47
2023-03-02T09:36:31.791Z,53.54
2023-03-02T09:37:21.791Z,53.44
2023-03-02T09:38:12.132Z,53.56
2023-03-02T09:39:02.143Z,53.76
2023-03-02T09:39:52.210Z,53.99
2023-03-02T09:40:42.211Z,54.29
2023-03-02T09:41:32.575Z,54.27
2023-03-02T09:42:25.388Z,54.06
2023-03-02T09:43:12.609Z,53.48
2023-03-02T09:44:02.703Z,53.22
2023-03-02T09:44:52.724Z,53.20
2023-03-02T09:45:43.170Z,53.21
2023-03-02T09:46:33.099Z,53.50
2023-03-02T09:47:34.864Z,53.28
2023-03-02T09:48:14.187Z,53.50
2023-03-02T09:49:04.168Z,53.49
2023-03-02T09:49:53.277Z,53.63
2023-03-02T09:50:43.352Z,54.20
2023-03-02T09:51:33.749Z,54.51
2023-03-02T09:52:23.473Z,54.47
2023-03-02T09:53:13.530Z,54.00
2023-03-02T09:54:03.744Z,53.94
2023-03-02T09:54:53.754Z,54.04
2023-03-02T09:55:43.825Z,54.19
2023-03-02T09:56:34.417Z,54.44
2023-03-02T09:57:24.186Z,53.86
2023-03-02T09:58:14.233Z,53.90
2023-03-02T09:59:04.295Z,53.86
2023-03-02T09:59:54.336Z,53.54
2023-03-02T10:00:44.369Z,53.38
2023-03-02T10:01:34.460Z,53.36
2023-03-02T10:02:24.517Z,53.64
2023-03-02T10:03:17.329Z,53.73
2023-03-02T10:04:04.817Z,53.49
2023-03-02T10:04:54.787Z,53.94
2023-03-02T10:05:44.711Z,54.10
2023-03-02T10:06:34.932Z,54.22
2023-03-02T10:07:24.903Z,53.89
2023-03-02T10:08:15.008Z,53.60
2023-03-02T10:09:05.053Z,53.37
2023-03-02T10:09:55.095Z,53.55
2023-03-02T10:10:45.142Z,53.55
2023-03-02T10:11:35.177Z,53.45
2023-03-02T10:12:25.256Z,53.87
2023-03-02T10:13:15.335Z,54.26
2023-03-02T10:14:05.386Z,54.39
2023-03-02T10:14:55.425Z,54.32
2023-03-02T10:15:45.559Z,53.75
2023-03-02T10:16:35.938Z,53.50
2023-03-02T10:17:25.564Z,53.80
2023-03-02T10:18:15.617Z,53.80
2023-03-02T10:19:05.827Z,53.91
2023-03-02T10:19:55.706Z,53.97
2023-03-02T10:20:45.758Z,53.84
2023-03-02T10:21:35.853Z,53.75
2023-03-02T10:22:25.876Z,53.50
2023-03-02T10:23:15.907Z,53.71
2023-03-02T10:24:06.017Z,53.70
2023-03-02T10:24:56.017Z,53.71
2023-03-02T10:25:46.056Z,54.14
2023-03-02T10:26:36.118Z,54.02
2023-03-02T10:27:26.329Z,53.97
2023-03-02T10:28:16.187Z,54.47
2023-03-02T10:29:06.255Z,54.57
2023-03-02T10:29:56.278Z,54.53
2023-03-02T10:30:46.386Z,54.62
2023-03-02T10:31:36.375Z,54.62
2023-03-02T10:32:26.455Z,54.67
2023-03-02T10:33:16.482Z,54.62
2023-03-02T10:34:06.565Z,54.61
2023-03-02T10:34:56.581Z,54.64
2023-03-02T10:35:46.693Z,54.56
2023-03-02T10:36:37.043Z,53.99
2023-03-02T10:37:26.798Z,53.73
2023-03-02T10:38:16.852Z,53.82
2023-03-02T10:39:06.928Z,53.91
2023-03-02T10:39:57.006Z,54.12
2023-03-02T10:40:46.966Z,54.31
2023-03-02T10:41:37.813Z,54.29
2023-03-02T10:42:27.127Z,54.16
2023-03-02T10:43:17.140Z,54.17
2023-03-02T10:44:07.200Z,53.82