createdAt,value
2018-06-21T00:01:32.516Z,3.70
2018-06-21T00:04:01.866Z,3.63
2018-06-21T00:06:30.477Z,3.67
2018-06-21T00:08:59.039Z,3.97
2018-06-21T00:11:27.645Z,3.90
2018-06-21T00:13:56.210Z,4.17
2018-06-21T00:16:24.993Z,3.70
2018-06-21T00:18:53.531Z,4.13
2018-06-21T00:21:22.078Z,4.27
2018-06-21T00:23:50.827Z,3.87
2018-06-21T00:26:19.603Z,4.40
2018-06-21T00:28:48.301Z,4.00
2018-06-21T00:31:16.924Z,4.60
2018-06-21T00:33:45.826Z,3.70
2018-06-21T00:36:14.751Z,4.77
2018-06-21T00:38:43.823Z,4.00
2018-06-21T00:41:12.805Z,4.60
2018-06-21T00:43:41.369Z,4.87
2018-06-21T00:46:09.780Z,4.20
2018-06-21T00:48:38.550Z,5.00
2018-06-21T00:51:07.464Z,4.47
2018-06-21T00:53:37.634Z,4.50
2018-06-21T00:56:14.206Z,4.17
2018-06-21T00:58:42.950Z,4.70
2018-06-21T01:01:11.712Z,4.67
2018-06-21T01:03:40.508Z,5.10
2018-06-21T01:06:09.090Z,4.93
2018-06-21T01:08:38.868Z,4.80
2018-06-21T01:11:07.460Z,4.47
2018-06-21T01:13:36.211Z,5.20
2018-06-21T01:16:06.074Z,5.20
2018-06-21T01:18:34.726Z,5.17
2018-06-21T01:21:03.662Z,5.23
2018-06-21T01:23:32.430Z,4.97
2018-06-21T01:26:00.986Z,5.50
2018-06-21T01:28:29.437Z,5.40
2018-06-21T01:30:58.045Z,6.00
2018-06-21T01:33:26.680Z,5.40
2018-06-21T01:35:55.231Z,5.97
2018-06-21T01:38:23.781Z,5.33
2018-06-21T01:40:52.348Z,5.43
2018-06-21T01:43:20.977Z,5.60
2018-06-21T01:45:50.117Z,5.50
2018-06-21T01:48:18.704Z,5.10
2018-06-21T01:50:47.269Z,5.20
2018-06-21T01:53:15.976Z,4.97
2018-06-21T01:55:44.580Z,4.70
2018-06-21T01:58:12.900Z,5.50
2018-06-21T02:00:41.556Z,4.90
2018-06-21T02:03:10.099Z,4.80
2018-06-21T02:05:38.671Z,4.90
2018-06-21T02:08:07.373Z,5.20
2018-06-21T02:10:36.139Z,4.73
2018-06-21T02:13:04.903Z,4.57
2018-06-21T02:15:33.576Z,4.55
2018-06-21T02:18:02.151Z,4.30
2018-06-21T02:20:31.176Z,4.90
2018-06-21T02:22:59.902Z,4.50
2018-06-21T02:25:28.456Z,4.37
2018-06-21T02:27:57.021Z,4.00
2018-06-21T02:30:25.572Z,4.00
2018-06-21T02:32:54.135Z,3.80
2018-06-21T02:35:22.702Z,4.30
2018-06-21T02:37:51.285Z,4.23
2018-06-21T02:40:19.574Z,3.40
2018-06-21T02:42:48.298Z,3.70
2018-06-21T02:45:17.479Z,3.57
2018-06-21T02:47:46.031Z,3.60
2018-06-21T02:50:14.279Z,3.20
2018-06-21T02:52:42.834Z,3.03
2018-06-21T02:55:11.764Z,2.67
2018-06-21T02:57:40.341Z,2.97
2018-06-21T03:00:09.209Z,2.60
2018-06-21T03:02:37.958Z,2.50
2018-06-21T03:05:07.714Z,2.60
2018-06-21T03:07:36.328Z,2.60
2018-06-21T03:10:04.878Z,2.47
2018-06-21T03:12:33.428Z,2.20
2018-06-21T03:15:02.178Z,2.50
2018-06-21T03:17:30.746Z,2.20
2018-06-21T03:19:59.558Z,2.00
2018-06-21T03:22:28.129Z,2.40
2018-06-21T03:24:56.998Z,2.13
2018-06-21T03:27:25.843Z,2.20
2018-06-21T03:29:54.415Z,2.20
2018-06-21T03:32:22.989Z,2.27
2018-06-21T03:34:51.542Z,2.40
2018-06-21T03:37:20.074Z,2.37
2018-06-21T03:39:48.756Z,2.10
2018-06-21T03:42:17.370Z,2.30
2018-06-21T03:44:45.922Z,2.33
2018-06-21T03:47:14.441Z,2.13
2018-06-21T03:49:43.287Z,2.10
2018-06-21T03:52:11.892Z,2.00
2018-06-21T03:54:40.436Z,2.00
2018-06-21T03:57:09.033Z,1.90
2018-06-21T03:59:37.583Z,2.07
2018-06-21T04:02:06.115Z,2.20
2018-06-21T04:04:34.679Z,2.50
2018-06-21T04:07:03.393Z,2.17
2018-06-21T04:09:31.975Z,3.03
2018-06-21T04:12:00.861Z,2.13
2018-06-21T04:14:29.413Z,2.40
2018-06-21T04:16:58.197Z,2.67
2018-06-21T04:19:26.775Z,2.30
2018-06-21T04:21:55.344Z,2.63
2018-06-21T04:24:24.059Z,2.27
2018-06-21T04:26:52.916Z,2.60
2018-06-21T04:29:21.471Z,2.40
2018-06-21T04:31:50.039Z,2.50
2018-06-21T04:34:18.642Z,2.90
2018-06-21T04:36:47.291Z,2.30
2018-06-21T04:39:15.986Z,2.40
2018-06-21T04:41:44.564Z,2.30
2018-06-21T04:44:13.336Z,2.40
2018-06-21T04:46:41.904Z,2.57
2018-06-21T04:49:10.494Z,2.13
2018-06-21T04:51:39.034Z,2.40
2018-06-21T04:54:07.822Z,2.30
2018-06-21T04:56:36.485Z,2.50
2018-06-21T04:59:05.415Z,2.23
2018-06-21T05:01:33.974Z,2.60
2018-06-21T05:04:02.590Z,1.90
2018-06-21T05:06:31.147Z,2.20
2018-06-21T05:08:59.716Z,2.13
2018-06-21T05:11:28.327Z,2.43
2018-06-21T05:13:56.913Z,2.03
2018-06-21T05:16:25.653Z,2.23
2018-06-21T05:18:54.372Z,2.47
2018-06-21T05:21:23.758Z,2.33
2018-06-21T05:23:52.358Z,2.57
2018-06-21T05:26:20.936Z,2.17
2018-06-21T05:28:49.440Z,2.30
2018-06-21T05:31:18.620Z,2.33
2018-06-21T05:33:47.560Z,2.43
2018-06-21T05:36:15.809Z,2.40
2018-06-21T05:38:44.331Z,2.33
2018-06-21T05:41:13.214Z,2.10
2018-06-21T05:43:41.734Z,2.10
2018-06-21T05:46:10.261Z,2.17
2018-06-21T05:48:38.763Z,2.63
2018-06-21T05:51:07.423Z,2.10
2018-06-21T05:53:36.260Z,2.30
2018-06-21T05:56:05.596Z,2.60
2018-06-21T05:58:34.089Z,2.30
2018-06-21T06:01:02.719Z,2.20
2018-06-21T06:03:31.610Z,2.10
2018-06-21T06:06:00.362Z,2.50
2018-06-21T06:08:28.912Z,2.30
2018-06-21T06:10:57.398Z,2.10
2018-06-21T06:13:25.900Z,2.10
2018-06-21T06:15:54.488Z,2.10
2018-06-21T06:18:23.001Z,1.97
2018-06-21T06:20:51.884Z,2.10
2018-06-21T06:23:20.432Z,2.40
2018-06-21T06:25:49.387Z,2.30
2018-06-21T06:28:17.937Z,2.23
2018-06-21T06:30:46.498Z,2.30
2018-06-21T06:33:14.664Z,2.13
2018-06-21T06:35:43.144Z,2.40
2018-06-21T06:38:12.009Z,2.13
2018-06-21T06:40:40.535Z,1.80
2018-06-21T06:43:09.049Z,2.30
2018-06-21T06:45:37.582Z,1.80
2018-06-21T06:48:07.926Z,1.80
2018-06-21T06:50:36.468Z,2.10
2018-06-21T06:53:05.007Z,1.70
2018-06-21T06:55:33.519Z,2.00
2018-06-21T06:58:02.050Z,1.93
2018-06-21T07:00:30.596Z,1.90
2018-06-21T07:02:59.320Z,2.03
2018-06-21T07:05:27.825Z,1.60
2018-06-21T07:07:56.451Z,1.70
2018-06-21T07:10:25.168Z,1.97
2018-06-21T07:12:53.876Z,1.83
2018-06-21T07:15:22.502Z,1.60
2018-06-21T07:17:51.208Z,1.90
2018-06-21T07:20:19.801Z,1.77
2018-06-21T07:22:48.312Z,1.53
2018-06-21T07:25:16.878Z,1.97
2018-06-21T07:27:45.427Z,2.00
2018-06-21T07:30:13.924Z,2.10
2018-06-21T07:32:42.751Z,1.83
2018-06-21T07:35:11.873Z,1.70
2018-06-21T07:37:40.418Z,1.70
2018-06-21T07:40:09.131Z,1.23
2018-06-21T07:42:37.894Z,2.13
2018-06-21T07:45:06.571Z,1.40
2018-06-21T07:47:35.133Z,1.57
2018-06-21T07:50:03.917Z,1.57
2018-06-21T07:52:32.766Z,1.40
2018-06-21T07:55:01.620Z,1.43
2018-06-21T07:57:30.174Z,1.55
2018-06-21T07:59:58.728Z,1.40
2018-06-21T08:02:27.553Z,1.63
2018-06-21T08:04:56.244Z,1.73
2018-06-21T08:07:24.738Z,1.57
2018-06-21T08:09:53.232Z,1.67
2018-06-21T08:12:21.550Z,1.47
2018-06-21T08:14:50.047Z,1.60
2018-06-21T08:17:19.552Z,1.40
2018-06-21T08:19:48.114Z,1.40
2018-06-21T08:22:16.948Z,1.67
2018-06-21T08:24:45.453Z,1.77
2018-06-21T08:27:16.253Z,1.60
2018-06-21T08:29:44.972Z,1.53
2018-06-21T08:32:13.558Z,1.30
2018-06-21T08:34:41.791Z,1.40
2018-06-21T08:37:10.293Z,1.50
2018-06-21T08:39:38.570Z,1.60
2018-06-21T08:42:07.144Z,1.50
2018-06-21T08:44:35.783Z,1.30
2018-06-21T08:47:04.442Z,1.50
2018-06-21T08:49:32.928Z,1.47
2018-06-21T08:52:01.447Z,1.70
2018-06-21T08:54:29.971Z,2.10
2018-06-21T08:56:58.488Z,1.37
2018-06-21T08:59:27.000Z,1.70
2018-06-21T09:01:55.645Z,1.23
2018-06-21T09:04:24.154Z,1.70
2018-06-21T09:06:52.708Z,1.57
2018-06-21T09:09:21.257Z,1.50
2018-06-21T09:11:50.145Z,1.80
2018-06-21T09:14:18.628Z,1.43
2018-06-21T09:16:47.316Z,1.67
2018-06-21T09:19:15.843Z,1.50
2018-06-21T09:21:44.452Z,1.73
2018-06-21T09:24:12.995Z,1.60
2018-06-21T09:26:41.629Z,1.50
2018-06-21T09:29:10.158Z,1.40
2018-06-21T09:31:39.124Z,1.20
2018-06-21T09:34:07.929Z,1.40
2018-06-21T09:36:38.293Z,1.30
2018-06-21T09:39:14.433Z,1.17
2018-06-21T09:44:03.823Z,1.50
2018-06-21T09:46:33.878Z,1.50
2018-06-21T09:48:58.970Z,1.27
2018-06-21T09:51:27.487Z,1.47
2018-06-21T09:53:56.219Z,1.50
2018-06-21T09:56:24.779Z,1.20
2018-06-21T09:58:53.489Z,1.70
2018-06-21T10:01:21.805Z,1.53
2018-06-21T10:03:50.333Z,1.57
2018-06-21T10:06:18.871Z,1.50
2018-06-21T10:08:47.666Z,1.50
2018-06-21T10:11:16.515Z,1.40
2018-06-21T10:13:45.045Z,1.83
2018-06-21T10:16:13.715Z,1.40
2018-06-21T10:18:42.211Z,1.53
2018-06-21T10:21:10.710Z,1.67
2018-06-21T10:23:39.181Z,1.53
2018-06-21T10:26:07.733Z,1.60
2018-06-21T10:28:36.398Z,1.70
2018-06-21T10:31:04.904Z,1.50
2018-06-21T10:33:33.577Z,1.20
2018-06-21T10:36:02.063Z,1.60
2018-06-21T10:38:30.582Z,1.40
2018-06-21T10:40:59.116Z,1.43
2018-06-21T10:43:27.639Z,1.30
2018-06-21T10:45:56.112Z,1.50
2018-06-21T10:48:24.653Z,1.50
2018-06-21T10:50:53.238Z,1.50
2018-06-21T10:53:22.085Z,1.53
2018-06-21T10:55:50.406Z,1.60
2018-06-21T10:58:18.962Z,1.27
2018-06-21T11:00:47.504Z,1.50
2018-06-21T11:03:16.318Z,1.30
2018-06-21T11:05:44.937Z,1.40
2018-06-21T11:08:13.500Z,1.40
2018-06-21T11:10:42.171Z,1.50
2018-06-21T11:13:11.078Z,1.23
2018-06-21T11:15:39.577Z,1.30
2018-06-21T11:18:08.693Z,1.20
2018-06-21T11:20:37.395Z,1.40
2018-06-21T11:23:05.994Z,1.27
2018-06-21T11:25:34.300Z,1.50
2018-06-21T11:28:03.181Z,1.70
2018-06-21T11:30:31.630Z,1.47
2018-06-21T11:33:00.190Z,1.70
2018-06-21T11:35:28.862Z,1.53
2018-06-21T11:37:57.554Z,1.77
2018-06-21T11:40:27.387Z,1.70
2018-06-21T11:42:56.060Z,1.53
2018-06-21T11:45:24.607Z,1.60
2018-06-21T11:47:53.183Z,1.83
2018-06-21T11:50:21.699Z,1.63
2018-06-21T11:52:50.208Z,1.73
2018-06-21T11:55:18.529Z,1.57
2018-06-21T11:57:47.352Z,1.50
2018-06-21T12:00:15.986Z,1.97
2018-06-21T12:02:44.650Z,2.00
2018-06-21T12:05:12.933Z,2.10
2018-06-21T12:07:41.511Z,1.90
2018-06-21T12:10:10.046Z,1.80
2018-06-21T12:12:38.537Z,1.80
2018-06-21T12:15:07.107Z,1.70
2018-06-21T12:17:35.640Z,1.80
2018-06-21T12:20:04.323Z,1.83
2018-06-21T12:22:33.229Z,1.90
2018-06-21T12:25:01.788Z,1.73
2018-06-21T12:27:30.293Z,1.60
2018-06-21T12:29:59.047Z,1.80
2018-06-21T12:32:27.709Z,1.80
2018-06-21T12:34:56.627Z,1.80
2018-06-21T12:37:25.216Z,1.90
2018-06-21T12:39:54.067Z,1.50
2018-06-21T12:42:23.815Z,2.00
2018-06-21T12:44:52.306Z,1.93
2018-06-21T12:47:21.070Z,1.90
2018-06-21T12:49:49.596Z,2.00
2018-06-21T12:52:18.105Z,1.77
2018-06-21T12:54:46.629Z,1.73
2018-06-21T12:57:15.420Z,1.63
2018-06-21T12:59:43.974Z,1.50
2018-06-21T13:02:12.464Z,1.40
2018-06-21T13:04:42.642Z,1.50
2018-06-21T13:07:11.100Z,1.40
2018-06-21T13:09:50.646Z,1.27
2018-06-21T13:13:26.450Z,1.30
2018-06-21T13:15:54.996Z,1.30
2018-06-21T13:18:23.484Z,1.40
2018-06-21T13:20:52.027Z,1.10
2018-06-21T13:23:21.279Z,1.30
2018-06-21T13:25:50.198Z,1.30
2018-06-21T13:28:18.862Z,1.30
2018-06-21T13:30:47.547Z,1.17
2018-06-21T13:33:16.027Z,1.10
2018-06-21T13:35:44.549Z,1.10
2018-06-21T13:38:13.050Z,1.30
2018-06-21T13:40:41.692Z,1.30
2018-06-21T13:43:10.375Z,1.30
2018-06-21T13:45:38.873Z,1.30
2018-06-21T13:48:07.741Z,1.50
2018-06-21T13:50:36.914Z,1.30
2018-06-21T13:53:05.450Z,1.70
2018-06-21T13:55:33.963Z,1.40
2018-06-21T13:58:02.512Z,1.40
2018-06-21T14:00:31.849Z,1.30
2018-06-21T14:03:00.370Z,1.57
2018-06-21T14:05:28.873Z,1.27
2018-06-21T14:07:57.639Z,1.70
2018-06-21T14:10:27.133Z,1.33
2018-06-21T14:12:55.681Z,1.27
2018-06-21T14:15:24.160Z,1.73
2018-06-21T14:17:52.673Z,1.30
2018-06-21T14:20:21.191Z,1.30
2018-06-21T14:22:49.704Z,1.10
2018-06-21T14:25:18.439Z,1.30
2018-06-21T14:27:47.090Z,1.90
2018-06-21T14:30:16.009Z,1.43
2018-06-21T14:32:44.537Z,1.33
2018-06-21T14:35:13.672Z,1.40
2018-06-21T14:37:42.865Z,1.80
2018-06-21T14:40:11.386Z,1.80
2018-06-21T14:42:39.905Z,1.53
2018-06-21T14:45:08.457Z,1.40
2018-06-21T14:47:37.223Z,1.40
2018-06-21T14:50:05.972Z,1.93
2018-06-21T14:52:34.807Z,1.50
2018-06-21T14:55:03.406Z,1.90
2018-06-21T14:57:31.951Z,1.50
2018-06-21T15:00:00.455Z,1.57
2018-06-21T15:02:28.987Z,1.73
2018-06-21T15:04:57.717Z,1.90
2018-06-21T15:07:26.187Z,1.87
2018-06-21T15:09:54.703Z,1.50
2018-06-21T15:12:23.279Z,1.40
2018-06-21T15:14:51.818Z,1.53
2018-06-21T15:17:20.402Z,1.43
2018-06-21T15:19:48.956Z,1.40
2018-06-21T15:22:17.948Z,1.50
2018-06-21T15:24:46.665Z,1.43
2018-06-21T15:27:15.175Z,1.50
2018-06-21T15:29:43.920Z,1.50
2018-06-21T15:32:12.459Z,1.40
2018-06-21T15:34:41.105Z,1.30
2018-06-21T15:37:09.601Z,1.50
2018-06-21T15:39:38.133Z,1.23
2018-06-21T15:42:06.665Z,1.40
2018-06-21T15:44:35.475Z,1.60
2018-06-21T15:47:04.005Z,1.40
2018-06-21T15:49:32.805Z,1.63
2018-06-21T15:52:01.347Z,1.30
2018-06-21T15:54:30.228Z,1.13
2018-06-21T15:56:59.066Z,1.20
2018-06-21T15:59:27.640Z,1.50
2018-06-21T16:01:56.486Z,1.37
2018-06-21T16:04:25.274Z,1.30
2018-06-21T16:06:53.801Z,1.30
2018-06-21T16:09:22.536Z,1.33
2018-06-21T16:11:51.097Z,1.40
2018-06-21T16:14:19.602Z,1.30
2018-06-21T16:16:48.107Z,1.30
2018-06-21T16:19:16.647Z,1.70
2018-06-21T16:21:45.433Z,1.30
2018-06-21T16:24:14.303Z,1.40
2018-06-21T16:26:42.855Z,1.20
2018-06-21T16:29:11.502Z,1.00
2018-06-21T16:31:40.200Z,1.10
2018-06-21T16:34:08.793Z,0.93
2018-06-21T16:36:37.397Z,1.00
2018-06-21T16:39:08.211Z,1.13
2018-06-21T16:41:36.759Z,1.20
2018-06-21T16:44:05.501Z,1.20
2018-06-21T16:46:34.201Z,1.20
2018-06-21T16:49:02.794Z,1.20
2018-06-21T16:51:31.342Z,1.10
2018-06-21T16:53:59.920Z,1.27
2018-06-21T16:56:28.510Z,1.10
2018-06-21T16:58:57.014Z,1.20
2018-06-21T17:01:26.863Z,1.10
2018-06-21T17:03:55.597Z,1.20
2018-06-21T17:06:24.343Z,0.93
2018-06-21T17:08:53.401Z,1.40
2018-06-21T17:11:22.682Z,1.20
2018-06-21T17:13:51.213Z,1.30
2018-06-21T17:16:19.742Z,1.20
2018-06-21T17:18:48.397Z,1.17
2018-06-21T17:21:16.940Z,1.13
2018-06-21T17:23:45.656Z,1.23
2018-06-21T17:26:14.160Z,1.20
2018-06-21T17:32:14.427Z,1.00
2018-06-21T17:34:43.646Z,1.00
2018-06-21T17:37:12.231Z,1.37
2018-06-21T17:39:40.998Z,1.33
2018-06-21T17:42:09.803Z,1.20
2018-06-21T17:44:38.440Z,1.40
2018-06-21T17:49:42.002Z,1.00
2018-06-21T17:52:10.567Z,1.00
2018-06-21T17:54:39.116Z,1.33
2018-06-21T17:57:07.679Z,1.20
2018-06-21T17:59:36.224Z,1.20
2018-06-21T18:02:04.763Z,1.30
2018-06-21T18:04:32.998Z,1.20
2018-06-21T18:07:02.963Z,1.20
2018-06-21T18:09:31.634Z,1.30
2018-06-21T18:12:00.312Z,1.23
2018-06-21T18:14:29.639Z,1.37
2018-06-21T18:16:58.205Z,1.30
2018-06-21T18:19:26.781Z,1.00
2018-06-21T18:21:55.301Z,1.00
2018-06-21T18:24:23.848Z,1.10
2018-06-21T18:26:52.721Z,1.23
2018-06-21T18:29:21.533Z,1.20
2018-06-21T18:31:49.740Z,1.20
2018-06-21T18:34:19.943Z,1.50
2018-06-21T18:36:48.581Z,1.20
2018-06-21T18:39:17.189Z,1.10
2018-06-21T18:41:45.918Z,1.20
2018-06-21T18:44:14.579Z,1.17
2018-06-21T18:46:43.170Z,1.40
2018-06-21T18:49:11.807Z,1.20
2018-06-21T18:51:40.401Z,1.70
2018-06-21T18:54:08.989Z,1.07
2018-06-21T18:56:39.060Z,1.10
2018-06-21T18:59:07.620Z,1.50
2018-06-21T19:01:36.334Z,1.12
2018-06-21T19:04:04.910Z,1.23
2018-06-21T19:06:38.778Z,1.00
2018-06-21T19:09:13.413Z,1.03
2018-06-21T19:11:47.237Z,1.13
2018-06-21T19:14:15.818Z,1.20
2018-06-21T19:16:44.698Z,1.03
2018-06-21T19:19:13.612Z,1.17
2018-06-21T19:21:42.692Z,1.13
2018-06-21T19:24:11.359Z,1.50
2018-06-21T19:26:39.911Z,1.20
2018-06-21T19:29:08.449Z,1.30
2018-06-21T19:31:36.993Z,1.27
2018-06-21T19:34:05.546Z,1.40
2018-06-21T19:36:34.220Z,2.30
2018-06-21T19:39:02.914Z,1.30
2018-06-21T19:41:32.284Z,1.40
2018-06-21T19:44:00.813Z,1.10
2018-06-21T19:46:29.379Z,1.20
2018-06-21T19:48:58.250Z,1.30
2018-06-21T19:51:26.425Z,1.30
2018-06-21T19:53:54.978Z,1.77
2018-06-21T19:56:23.514Z,1.20
2018-06-21T19:58:52.052Z,1.40
2018-06-21T20:01:20.584Z,1.27
2018-06-21T20:03:49.170Z,1.10
2018-06-21T20:06:17.690Z,1.27
2018-06-21T20:08:46.263Z,1.10
2018-06-21T20:11:20.172Z,1.20
2018-06-21T20:13:50.086Z,1.20
2018-06-21T20:16:19.148Z,1.20
2018-06-21T20:18:47.898Z,1.10
2018-06-21T20:21:17.659Z,1.00
2018-06-21T20:23:48.364Z,1.20
2018-06-21T20:26:17.689Z,1.07
2018-06-21T20:28:46.270Z,1.30
2018-06-21T20:31:16.413Z,1.10
2018-06-21T20:33:45.850Z,1.50
2018-06-21T20:36:15.010Z,1.30
2018-06-21T20:38:43.623Z,1.30
2018-06-21T20:41:12.621Z,1.10
2018-06-21T20:43:41.215Z,1.40
2018-06-21T20:46:10.646Z,1.07
2018-06-21T20:48:39.230Z,1.37
2018-06-21T20:51:07.764Z,1.20
2018-06-21T20:53:36.298Z,1.30
2018-06-21T20:56:04.889Z,1.10
2018-06-21T20:58:33.387Z,1.50
2018-06-21T21:01:01.889Z,1.30
2018-06-21T21:03:30.666Z,1.33
2018-06-21T21:05:59.294Z,1.80
2018-06-21T21:08:28.620Z,1.30
2018-06-21T21:10:57.317Z,1.40
2018-06-21T21:13:25.892Z,1.40
2018-06-21T21:15:54.459Z,1.20
2018-06-21T21:18:22.996Z,1.40
2018-06-21T21:20:51.592Z,1.20
2018-06-21T21:23:20.179Z,1.30
2018-06-21T21:25:48.791Z,1.60
2018-06-21T21:28:17.422Z,1.47
2018-06-21T21:30:46.035Z,1.47
2018-06-21T21:33:14.675Z,1.03
2018-06-21T21:35:43.317Z,1.30
2018-06-21T21:38:12.061Z,1.10
2018-06-21T21:40:40.625Z,1.10
2018-06-21T21:43:09.114Z,1.30
2018-06-21T21:45:37.617Z,1.30
2018-06-21T21:48:06.194Z,1.20
2018-06-21T21:50:34.702Z,1.37
2018-06-21T21:53:03.230Z,1.60
2018-06-21T21:55:31.734Z,1.37
2018-06-21T21:58:00.231Z,1.20
2018-06-21T22:00:47.199Z,1.30
2018-06-21T22:03:15.800Z,1.20
2018-06-21T22:05:44.770Z,1.30
2018-06-21T22:08:16.542Z,1.43
2018-06-21T22:10:46.126Z,1.40
2018-06-21T22:13:14.903Z,1.37
2018-06-21T22:15:43.493Z,1.30
2018-06-21T22:18:11.717Z,1.30
2018-06-21T22:20:40.421Z,1.30
2018-06-21T22:23:09.270Z,1.30
2018-06-21T22:25:37.971Z,1.30
2018-06-21T22:28:06.688Z,1.50
2018-06-21T22:30:35.305Z,1.40
2018-06-21T22:33:03.836Z,1.40
2018-06-21T22:35:32.356Z,1.40
2018-06-21T22:38:00.880Z,1.30
2018-06-21T22:40:29.374Z,1.50
2018-06-21T22:42:58.188Z,1.20
2018-06-21T22:45:26.848Z,1.23
2018-06-21T22:47:55.079Z,1.47
2018-06-21T22:50:23.569Z,1.20
2018-06-21T22:52:52.327Z,1.53
2018-06-21T22:55:20.867Z,1.30
2018-06-21T22:57:49.447Z,1.50
2018-06-21T23:00:17.987Z,1.47
2018-06-21T23:02:46.665Z,1.23
2018-06-21T23:05:15.683Z,1.60
2018-06-21T23:07:44.207Z,1.37
2018-06-21T23:10:12.917Z,1.30
2018-06-21T23:12:41.486Z,1.30
2018-06-21T23:15:10.222Z,1.50
2018-06-21T23:17:38.689Z,1.33
2018-06-21T23:20:07.207Z,1.40
2018-06-21T23:22:35.714Z,1.40
2018-06-21T23:25:04.245Z,1.20
2018-06-21T23:27:33.409Z,1.30
2018-06-21T23:30:01.923Z,1.40
2018-06-21T23:32:30.571Z,1.33
2018-06-21T23:34:59.103Z,1.37
2018-06-21T23:37:27.916Z,1.30
2018-06-21T23:39:56.524Z,1.30
2018-06-21T23:42:25.930Z,1.17
2018-06-21T23:44:54.581Z,1.17
2018-06-21T23:47:23.296Z,1.10
2018-06-21T23:49:51.905Z,1.40
2018-06-21T23:52:20.445Z,1.37
2018-06-21T23:54:48.974Z,1.20
2018-06-21T23:57:17.746Z,1.30
2018-06-21T23:59:46.442Z,1.20
