createdAt,value
2022-09-25T00:01:52.039Z,0.67
2022-09-25T00:04:21.229Z,0.67
2022-09-25T00:06:49.180Z,0.90
2022-09-25T00:09:20.244Z,0.60
2022-09-25T00:11:46.839Z,0.80
2022-09-25T00:14:13.452Z,0.60
2022-09-25T00:16:40.177Z,0.70
2022-09-25T00:19:25.395Z,0.63
2022-09-25T00:21:52.845Z,0.70
2022-09-25T00:24:19.610Z,0.70
2022-09-25T00:26:46.159Z,0.60
2022-09-25T00:29:17.509Z,0.70
2022-09-25T00:31:44.225Z,0.60
2022-09-25T00:34:11.166Z,0.60
2022-09-25T00:36:37.770Z,0.60
2022-09-25T00:39:04.442Z,0.70
2022-09-25T00:41:33.907Z,0.60
2022-09-25T00:44:01.363Z,0.70
2022-09-25T00:46:36.014Z,0.70
2022-09-25T00:49:13.306Z,0.80
2022-09-25T00:51:54.496Z,0.60
2022-09-25T00:54:23.486Z,0.57
2022-09-25T00:56:50.813Z,0.80
2022-09-25T00:59:19.719Z,0.70
2022-09-25T01:01:46.555Z,0.70
2022-09-25T01:04:13.463Z,0.87
2022-09-25T01:06:40.299Z,0.77
2022-09-25T01:09:06.892Z,0.63
2022-09-25T01:11:33.637Z,0.70
2022-09-25T01:14:01.813Z,0.77
2022-09-25T01:16:32.545Z,0.63
2022-09-25T01:19:33.999Z,0.80
2022-09-25T01:22:15.458Z,0.70
2022-09-25T01:25:24.256Z,0.77
2022-09-25T01:27:59.538Z,0.70
2022-09-25T01:30:26.294Z,0.70
2022-09-25T01:33:03.062Z,0.70
2022-09-25T01:35:52.377Z,0.80
2022-09-25T01:38:32.863Z,0.70
2022-09-25T01:41:09.381Z,0.70
2022-09-25T01:43:41.853Z,0.80
2022-09-25T01:46:15.833Z,0.60
2022-09-25T01:48:43.022Z,0.63
2022-09-25T01:51:31.532Z,0.63
2022-09-25T01:54:00.595Z,0.70
2022-09-25T01:56:33.554Z,0.70
2022-09-25T01:59:10.798Z,0.80
2022-09-25T02:01:40.051Z,0.70
2022-09-25T02:04:25.042Z,0.90
2022-09-25T02:06:51.696Z,0.80
2022-09-25T02:09:40.376Z,0.73
2022-09-25T02:12:17.889Z,0.70
2022-09-25T02:14:55.207Z,0.70
2022-09-25T02:17:48.302Z,0.70
2022-09-25T02:20:33.056Z,0.70
2022-09-25T02:23:10.704Z,0.70
2022-09-25T02:25:42.740Z,0.70
2022-09-25T02:28:09.902Z,0.60
2022-09-25T02:30:36.536Z,0.70
2022-09-25T02:33:03.269Z,0.70
2022-09-25T02:35:29.910Z,0.70
2022-09-25T02:37:56.978Z,0.60
2022-09-25T02:40:27.226Z,0.77
2022-09-25T02:43:03.244Z,0.70
2022-09-25T02:45:53.216Z,0.60
2022-09-25T02:48:24.080Z,0.60
2022-09-25T02:50:57.388Z,0.67
2022-09-25T02:53:44.642Z,0.60
2022-09-25T02:56:23.171Z,0.70
2022-09-25T02:58:54.096Z,0.67
2022-09-25T03:01:22.110Z,0.70
2022-09-25T03:03:49.614Z,0.63
2022-09-25T03:06:16.169Z,0.70
2022-09-25T03:08:46.260Z,0.47
2022-09-25T03:11:14.858Z,0.60
2022-09-25T03:13:41.699Z,0.60
2022-09-25T03:16:09.451Z,0.47
2022-09-25T03:18:36.130Z,0.80
2022-09-25T03:21:04.093Z,0.63
2022-09-25T03:23:31.517Z,0.60
2022-09-25T03:25:58.193Z,0.60
2022-09-25T03:28:24.758Z,0.80
2022-09-25T03:31:16.109Z,0.70
2022-09-25T03:33:43.017Z,0.70
2022-09-25T03:36:16.912Z,0.80
2022-09-25T03:38:43.998Z,0.60
2022-09-25T03:41:10.885Z,0.70
2022-09-25T03:43:41.812Z,0.70
2022-09-25T03:46:10.591Z,0.60
2022-09-25T03:48:37.180Z,0.70
2022-09-25T03:51:04.185Z,0.70
2022-09-25T03:53:33.507Z,0.60
2022-09-25T03:56:01.027Z,0.60
2022-09-25T03:58:27.620Z,0.60
2022-09-25T04:00:57.159Z,0.60
2022-09-25T04:03:24.789Z,0.60
2022-09-25T04:05:51.328Z,0.70
2022-09-25T04:08:17.856Z,0.53
2022-09-25T04:10:44.414Z,0.60
2022-09-25T04:13:12.611Z,0.60
2022-09-25T04:15:40.164Z,0.60
2022-09-25T04:18:06.800Z,0.70
2022-09-25T04:20:33.360Z,0.70
2022-09-25T04:22:59.901Z,0.80
2022-09-25T04:25:26.457Z,0.70
2022-09-25T04:27:56.541Z,0.60
2022-09-25T04:30:23.340Z,0.60
2022-09-25T04:33:08.687Z,0.67
2022-09-25T04:35:35.234Z,0.77
2022-09-25T04:38:01.858Z,0.57
2022-09-25T04:40:29.318Z,0.70
2022-09-25T04:42:59.417Z,0.70
2022-09-25T04:45:26.668Z,0.70
2022-09-25T04:47:54.161Z,0.57
2022-09-25T04:50:23.698Z,0.70
2022-09-25T04:52:51.324Z,0.60
2022-09-25T04:55:18.866Z,0.50
2022-09-25T04:57:58.525Z,0.60
2022-09-25T05:00:28.007Z,0.70
2022-09-25T05:02:54.845Z,0.60
2022-09-25T05:05:21.611Z,0.70
2022-09-25T05:07:54.832Z,0.60
2022-09-25T05:10:22.200Z,0.70
2022-09-25T05:12:48.855Z,0.70
2022-09-25T05:15:15.517Z,0.60
2022-09-25T05:17:42.076Z,0.60
2022-09-25T05:20:09.112Z,0.60
2022-09-25T05:22:35.645Z,0.60
2022-09-25T05:25:02.181Z,0.50
2022-09-25T05:27:28.733Z,0.80
2022-09-25T05:29:55.267Z,0.70
2022-09-25T05:32:22.854Z,0.73
2022-09-25T05:34:49.768Z,0.63
2022-09-25T05:37:16.308Z,0.50
2022-09-25T05:39:42.897Z,0.60
2022-09-25T05:42:09.436Z,0.70
2022-09-25T05:44:35.981Z,0.57
2022-09-25T05:47:04.058Z,0.50
2022-09-25T05:49:30.601Z,0.60
2022-09-25T05:51:57.158Z,0.60
2022-09-25T05:54:23.695Z,0.60
2022-09-25T05:56:50.237Z,0.50
2022-09-25T05:59:16.796Z,0.60
2022-09-25T06:01:43.424Z,0.80
2022-09-25T06:04:10.123Z,0.70
2022-09-25T06:06:36.674Z,0.60
2022-09-25T06:09:03.298Z,0.60
2022-09-25T06:11:31.383Z,0.70
2022-09-25T06:13:57.932Z,0.60
2022-09-25T06:16:25.097Z,0.73
2022-09-25T06:18:52.503Z,0.70
2022-09-25T06:21:19.047Z,0.60
2022-09-25T06:23:46.617Z,0.60
2022-09-25T06:26:14.018Z,0.70
2022-09-25T06:28:40.577Z,0.70
2022-09-25T06:31:07.274Z,0.53
2022-09-25T06:33:33.919Z,0.60
2022-09-25T06:36:00.715Z,0.60
2022-09-25T06:38:27.420Z,0.70
2022-09-25T06:40:54.184Z,0.70
2022-09-25T06:43:23.888Z,0.80
2022-09-25T06:45:51.377Z,0.60
2022-09-25T06:48:18.058Z,0.80
2022-09-25T06:50:55.116Z,0.60
2022-09-25T06:53:22.595Z,0.90
2022-09-25T06:55:49.571Z,0.60
2022-09-25T06:58:20.945Z,0.60
2022-09-25T07:00:48.182Z,0.70
2022-09-25T07:03:33.286Z,0.70
2022-09-25T07:06:00.577Z,0.70
2022-09-25T07:08:27.161Z,0.70
2022-09-25T07:10:55.764Z,0.70
2022-09-25T07:13:25.043Z,0.60
2022-09-25T07:16:02.070Z,0.70
2022-09-25T07:18:28.956Z,0.63
2022-09-25T07:21:06.854Z,0.70
2022-09-25T07:23:33.721Z,0.60
2022-09-25T07:26:07.394Z,0.80
2022-09-25T07:28:34.144Z,0.60
2022-09-25T07:31:13.876Z,0.73
2022-09-25T07:33:40.577Z,0.60
2022-09-25T07:36:07.229Z,0.50
2022-09-25T07:38:34.435Z,0.80
2022-09-25T07:41:01.013Z,0.60
2022-09-25T07:43:27.562Z,0.70
2022-09-25T07:45:54.159Z,0.60
2022-09-25T07:48:21.478Z,0.60
2022-09-25T07:50:50.911Z,0.60
2022-09-25T07:53:20.498Z,0.60
2022-09-25T07:55:47.106Z,0.70
2022-09-25T07:58:14.278Z,0.60
2022-09-25T08:00:40.829Z,0.70
2022-09-25T08:03:08.448Z,0.60
2022-09-25T08:05:35.061Z,0.60
2022-09-25T08:08:01.800Z,0.60
2022-09-25T08:10:28.349Z,0.70
2022-09-25T08:12:54.883Z,0.70
2022-09-25T08:15:21.415Z,0.50
2022-09-25T08:17:47.951Z,0.50
2022-09-25T08:20:14.521Z,0.70
2022-09-25T08:22:41.060Z,0.53
2022-09-25T08:25:07.811Z,0.60
2022-09-25T08:27:39.520Z,0.40
2022-09-25T08:30:07.872Z,0.60
2022-09-25T08:32:34.481Z,0.50
2022-09-25T08:35:02.035Z,0.50
2022-09-25T08:37:29.269Z,0.60
2022-09-25T08:39:56.005Z,0.60
2022-09-25T08:42:30.473Z,0.57
2022-09-25T08:45:22.863Z,0.60
2022-09-25T08:48:12.473Z,0.50
2022-09-25T08:50:39.101Z,0.60
2022-09-25T08:53:16.004Z,0.70
2022-09-25T08:56:01.163Z,0.60
2022-09-25T08:58:29.726Z,0.60
2022-09-25T09:01:00.160Z,0.50
2022-09-25T09:03:30.134Z,0.60
2022-09-25T09:06:01.261Z,0.57
2022-09-25T09:08:28.542Z,0.60
2022-09-25T09:10:58.437Z,0.60
2022-09-25T09:13:34.631Z,0.60
2022-09-25T09:16:01.342Z,0.60
2022-09-25T09:18:32.221Z,0.50
2022-09-25T09:21:04.717Z,0.50
2022-09-25T09:23:50.441Z,0.83
2022-09-25T09:26:23.783Z,0.57
2022-09-25T09:29:16.497Z,0.50
2022-09-25T09:32:11.154Z,0.53
2022-09-25T09:35:06.699Z,0.70
2022-09-25T09:37:58.971Z,0.60
2022-09-25T09:40:40.081Z,0.60
2022-09-25T09:43:23.549Z,0.50
2022-09-25T09:46:00.704Z,0.60
2022-09-25T09:48:36.257Z,0.60
2022-09-25T09:51:15.720Z,0.53
2022-09-25T09:54:15.797Z,0.73
2022-09-25T09:56:44.535Z,0.57
2022-09-25T09:59:18.021Z,0.50
2022-09-25T10:01:45.325Z,0.60
2022-09-25T10:04:18.033Z,0.60
2022-09-25T10:07:00.378Z,0.50
2022-09-25T10:09:27.220Z,0.60
2022-09-25T10:12:05.307Z,0.77
2022-09-25T10:14:39.753Z,0.40
2022-09-25T10:17:06.316Z,0.60
2022-09-25T10:19:58.057Z,0.60
2022-09-25T10:22:26.954Z,0.60
2022-09-25T10:25:01.905Z,0.60
2022-09-25T10:27:33.149Z,0.50
2022-09-25T10:30:11.491Z,0.50
2022-09-25T10:33:07.430Z,0.50
2022-09-25T10:35:41.952Z,0.53
2022-09-25T10:38:44.146Z,0.60
2022-09-25T10:41:19.980Z,0.60
2022-09-25T10:44:00.879Z,0.50
2022-09-25T10:46:52.504Z,0.40
2022-09-25T10:49:39.437Z,0.60
2022-09-25T10:52:13.884Z,0.50
2022-09-25T10:54:44.900Z,0.60
2022-09-25T10:57:35.150Z,0.70
2022-09-25T11:00:06.782Z,0.60
2022-09-25T11:02:40.100Z,0.67
2022-09-25T11:05:08.903Z,0.60
2022-09-25T11:07:35.457Z,0.70
2022-09-25T11:10:01.984Z,0.50
2022-09-25T11:12:29.810Z,0.50
2022-09-25T11:15:04.769Z,0.70
2022-09-25T11:17:42.507Z,0.63
2022-09-25T11:20:16.248Z,0.73
2022-09-25T11:22:45.618Z,0.67
2022-09-25T11:25:35.313Z,0.70
2022-09-25T11:28:14.058Z,0.70
2022-09-25T11:30:45.686Z,0.90
2022-09-25T11:33:23.040Z,0.70
2022-09-25T11:36:04.860Z,0.70
2022-09-25T11:39:05.769Z,0.60
2022-09-25T11:41:44.278Z,0.80
2022-09-25T11:44:27.562Z,0.80
2022-09-25T11:47:02.063Z,0.90
2022-09-25T11:49:34.322Z,0.70
2022-09-25T11:52:23.500Z,0.63
2022-09-25T11:55:26.472Z,0.90
2022-09-25T11:58:10.049Z,0.70
2022-09-25T12:00:53.098Z,0.70
2022-09-25T12:03:35.165Z,0.90
2022-09-25T12:06:23.000Z,0.60
2022-09-25T12:09:25.634Z,0.70
2022-09-25T12:12:07.292Z,0.73
2022-09-25T12:14:52.330Z,0.70
2022-09-25T12:17:40.010Z,0.90
2022-09-25T12:20:30.445Z,0.70
2022-09-25T12:23:19.363Z,0.70
2022-09-25T12:26:14.896Z,0.90
2022-09-25T12:28:54.312Z,0.67
2022-09-25T12:31:30.808Z,0.67
2022-09-25T12:34:15.898Z,0.80
2022-09-25T12:36:49.058Z,0.90
2022-09-25T12:39:18.355Z,0.73
2022-09-25T12:41:51.491Z,0.80
2022-09-25T12:44:27.502Z,0.90
2022-09-25T12:46:57.641Z,0.80
2022-09-25T12:49:32.842Z,0.90
2022-09-25T12:52:03.036Z,0.80
2022-09-25T12:54:32.742Z,0.73
2022-09-25T12:57:02.422Z,0.73
2022-09-25T12:59:46.406Z,0.57
2022-09-25T13:02:31.414Z,0.80
2022-09-25T13:05:22.030Z,0.90
2022-09-25T13:08:05.465Z,0.80
2022-09-25T13:10:46.226Z,0.80
2022-09-25T13:13:19.769Z,0.80
2022-09-25T13:15:49.104Z,0.70
2022-09-25T13:18:17.609Z,0.90
2022-09-25T13:20:48.703Z,0.80
2022-09-25T13:23:36.694Z,0.67
2022-09-25T13:26:16.721Z,0.70
2022-09-25T13:28:52.110Z,0.80
2022-09-25T13:31:28.936Z,0.70
2022-09-25T13:34:01.255Z,0.70
2022-09-25T13:36:31.881Z,0.67
2022-09-25T13:39:20.006Z,0.60
2022-09-25T13:41:55.270Z,0.90
2022-09-25T13:44:41.100Z,0.60
2022-09-25T13:47:25.312Z,0.73
2022-09-25T13:50:10.748Z,0.60
2022-09-25T13:52:40.300Z,0.70
2022-09-25T13:55:20.020Z,0.60
2022-09-25T13:57:58.722Z,0.60
2022-09-25T14:00:37.969Z,0.80
2022-09-25T14:03:04.728Z,0.80
2022-09-25T14:05:36.019Z,0.60
2022-09-25T14:08:06.720Z,0.80
2022-09-25T14:10:34.191Z,0.70
2022-09-25T14:13:06.757Z,0.80
2022-09-25T14:15:35.493Z,0.90
2022-09-25T14:18:05.877Z,0.90
2022-09-25T14:20:38.296Z,1.00
2022-09-25T14:23:25.392Z,0.93
2022-09-25T14:26:08.639Z,0.70
2022-09-25T14:28:44.950Z,1.00
2022-09-25T14:31:32.046Z,0.80
2022-09-25T14:34:22.131Z,1.00
2022-09-25T14:37:11.194Z,1.00
2022-09-25T14:39:43.755Z,0.90
2022-09-25T14:42:36.545Z,1.10
2022-09-25T14:45:07.130Z,0.97
2022-09-25T14:47:36.581Z,1.13
2022-09-25T14:50:03.312Z,1.20
2022-09-25T14:52:32.035Z,1.30
2022-09-25T14:55:00.164Z,1.13
2022-09-25T14:57:31.673Z,1.30
2022-09-25T15:00:01.495Z,1.27
2022-09-25T15:02:34.392Z,1.40
2022-09-25T15:05:34.877Z,1.47
2022-09-25T15:08:02.467Z,1.17
2022-09-25T15:10:37.056Z,1.13
2022-09-25T15:13:09.206Z,1.57
2022-09-25T15:15:36.476Z,1.30
2022-09-25T15:18:04.640Z,1.37
2022-09-25T15:20:32.649Z,1.10
2022-09-25T15:23:07.056Z,1.50
2022-09-25T15:25:42.593Z,1.30
2022-09-25T15:28:12.001Z,1.63
2022-09-25T15:30:42.059Z,1.33
2022-09-25T15:33:21.377Z,1.50
2022-09-25T15:36:01.642Z,1.13
2022-09-25T15:38:28.746Z,1.23
2022-09-25T15:40:55.734Z,1.47
2022-09-25T15:43:22.320Z,1.33
2022-09-25T15:45:57.702Z,1.13
2022-09-25T15:48:32.939Z,1.27
2022-09-25T15:51:01.716Z,1.33
2022-09-25T15:53:30.356Z,1.50
2022-09-25T15:56:05.671Z,1.80
2022-09-25T15:58:32.704Z,1.50
2022-09-25T16:01:19.922Z,1.40
2022-09-25T16:04:08.105Z,1.20
2022-09-25T16:06:42.758Z,1.27
2022-09-25T16:09:32.616Z,1.60
2022-09-25T16:12:17.966Z,1.40
2022-09-25T16:14:44.505Z,1.53
2022-09-25T16:17:40.389Z,1.87
2022-09-25T16:20:28.073Z,1.80
2022-09-25T16:22:57.028Z,1.67
2022-09-25T16:25:25.607Z,1.50
2022-09-25T16:27:53.657Z,1.40
2022-09-25T16:30:25.006Z,1.60
2022-09-25T16:32:53.128Z,1.50
2022-09-25T16:35:23.824Z,1.47
2022-09-25T16:37:50.886Z,1.50
2022-09-25T16:40:24.539Z,1.60
2022-09-25T16:42:53.052Z,1.40
2022-09-25T16:45:33.074Z,1.40
2022-09-25T16:48:19.122Z,1.47
2022-09-25T16:50:47.016Z,1.30
2022-09-25T16:53:14.736Z,1.13
2022-09-25T16:55:48.072Z,1.23
2022-09-25T16:58:14.964Z,1.40
2022-09-25T17:00:41.503Z,1.23
2022-09-25T17:03:09.698Z,1.60
2022-09-25T17:05:36.345Z,1.80
2022-09-25T17:08:21.439Z,1.50
2022-09-25T17:10:50.180Z,1.70
2022-09-25T17:13:17.996Z,1.50
2022-09-25T17:15:44.655Z,1.50
2022-09-25T17:18:16.468Z,1.23
2022-09-25T17:20:43.009Z,1.20
2022-09-25T17:23:10.750Z,1.40
2022-09-25T17:25:45.613Z,1.43
2022-09-25T17:28:12.207Z,1.10
2022-09-25T17:30:39.079Z,1.07
2022-09-25T17:33:06.123Z,1.10
2022-09-25T17:36:00.205Z,1.30
2022-09-25T17:38:27.119Z,1.30
2022-09-25T17:40:54.332Z,1.30
2022-09-25T17:43:20.976Z,1.20
2022-09-25T17:45:58.122Z,1.40
2022-09-25T17:48:27.095Z,1.83
2022-09-25T17:50:58.211Z,1.07
2022-09-25T17:53:27.795Z,1.20
2022-09-25T17:55:54.985Z,1.20
2022-09-25T17:58:22.120Z,1.47
2022-09-25T18:00:48.782Z,1.27
2022-09-25T18:03:15.802Z,1.10
2022-09-25T18:05:42.860Z,1.20
2022-09-25T18:08:10.092Z,1.17
2022-09-25T18:10:37.187Z,1.20
2022-09-25T18:13:04.587Z,1.10
2022-09-25T18:15:31.260Z,1.30
2022-09-25T18:17:57.891Z,1.43
2022-09-25T18:20:43.370Z,1.30
2022-09-25T18:23:09.918Z,1.07
2022-09-25T18:25:38.627Z,0.97
2022-09-25T18:28:05.175Z,1.20
2022-09-25T18:30:31.712Z,1.00
2022-09-25T18:32:58.260Z,1.00
2022-09-25T18:35:24.882Z,1.03
2022-09-25T18:37:51.569Z,1.00
2022-09-25T18:40:19.375Z,1.00
2022-09-25T18:42:48.089Z,1.10
2022-09-25T18:45:15.695Z,0.87
2022-09-25T18:47:42.551Z,1.00
2022-09-25T18:50:10.215Z,1.17
2022-09-25T18:52:37.440Z,1.00
2022-09-25T18:55:04.903Z,1.10
2022-09-25T18:57:31.560Z,1.17
2022-09-25T18:59:58.669Z,0.90
2022-09-25T19:02:29.963Z,1.10
2022-09-25T19:04:57.352Z,1.27
2022-09-25T19:07:24.772Z,0.97
2022-09-25T19:09:52.329Z,1.00
2022-09-25T19:12:20.402Z,1.27
2022-09-25T19:14:47.323Z,0.90
2022-09-25T19:17:14.944Z,1.10
2022-09-25T19:19:42.015Z,1.10
2022-09-25T19:22:14.855Z,1.00
2022-09-25T19:24:41.883Z,1.27
2022-09-25T19:27:08.481Z,1.10
2022-09-25T19:29:37.820Z,1.17
2022-09-25T19:32:08.520Z,1.10
2022-09-25T19:34:35.070Z,1.00
2022-09-25T19:37:01.644Z,1.10
2022-09-25T19:39:28.269Z,1.20
2022-09-25T19:41:55.796Z,1.53
2022-09-25T19:44:23.133Z,1.43
2022-09-25T19:46:49.731Z,1.40
2022-09-25T19:49:16.910Z,1.20
2022-09-25T19:51:43.610Z,1.30
2022-09-25T19:54:11.755Z,1.30
2022-09-25T19:56:40.670Z,1.10
2022-09-25T19:59:09.356Z,1.20
2022-09-25T20:01:36.153Z,1.00
2022-09-25T20:04:08.000Z,1.30
2022-09-25T20:06:35.051Z,1.20
2022-09-25T20:09:01.606Z,1.00
2022-09-25T20:11:28.583Z,1.10
2022-09-25T20:13:55.216Z,1.00
2022-09-25T20:16:26.255Z,1.10
2022-09-25T20:19:02.921Z,1.40
2022-09-25T20:21:31.697Z,0.90
2022-09-25T20:24:00.125Z,1.43
2022-09-25T20:26:26.920Z,1.07
2022-09-25T20:28:58.650Z,1.10
2022-09-25T20:31:25.773Z,1.07
2022-09-25T20:33:52.553Z,1.10
2022-09-25T20:36:19.134Z,1.30
2022-09-25T20:38:49.528Z,0.80
2022-09-25T20:41:16.069Z,0.90
2022-09-25T20:43:44.044Z,1.50
2022-09-25T20:46:12.673Z,1.33
2022-09-25T20:48:40.973Z,1.20
2022-09-25T20:51:11.527Z,1.07
2022-09-25T20:53:38.358Z,1.20
2022-09-25T20:56:09.519Z,1.07
2022-09-25T20:58:36.393Z,1.23
2022-09-25T21:01:07.939Z,1.33
2022-09-25T21:03:36.405Z,1.27
2022-09-25T21:06:05.263Z,1.40
2022-09-25T21:08:32.366Z,1.27
2022-09-25T21:11:01.608Z,1.00
2022-09-25T21:13:32.202Z,1.00
2022-09-25T21:16:05.932Z,1.37
2022-09-25T21:18:35.181Z,1.10
2022-09-25T21:21:02.391Z,1.63
2022-09-25T21:23:28.966Z,1.43
2022-09-25T21:25:55.653Z,1.40
2022-09-25T21:28:22.236Z,1.40
2022-09-25T21:30:48.844Z,1.63
2022-09-25T21:33:15.731Z,1.90
2022-09-25T21:35:47.061Z,2.00
2022-09-25T21:38:13.681Z,2.23
2022-09-25T21:40:40.267Z,2.50
2022-09-25T21:43:07.144Z,1.57
2022-09-25T21:45:33.722Z,1.83
2022-09-25T21:48:00.433Z,2.33
2022-09-25T21:50:26.979Z,1.40
2022-09-25T21:52:54.893Z,1.73
2022-09-25T21:55:21.470Z,1.53
2022-09-25T21:57:50.027Z,1.60
2022-09-25T22:00:17.169Z,1.70
2022-09-25T22:02:43.803Z,1.30
2022-09-25T22:05:11.812Z,1.60
2022-09-25T22:07:38.357Z,1.70
2022-09-25T22:10:05.394Z,1.60
2022-09-25T22:12:31.942Z,1.30
2022-09-25T22:14:58.521Z,1.47
2022-09-25T22:17:25.072Z,1.50
2022-09-25T22:19:51.624Z,1.73
2022-09-25T22:22:18.291Z,1.47
2022-09-25T22:24:44.823Z,1.43
2022-09-25T22:27:11.371Z,1.50
2022-09-25T22:29:37.932Z,1.23
2022-09-25T22:32:04.489Z,1.73
2022-09-25T22:34:31.025Z,1.50
2022-09-25T22:36:59.948Z,1.30
2022-09-25T22:39:26.942Z,1.60
2022-09-25T22:41:53.751Z,1.20
2022-09-25T22:44:20.610Z,1.23
2022-09-25T22:46:47.423Z,1.20
2022-09-25T22:49:14.058Z,1.47
2022-09-25T22:51:40.664Z,1.30
2022-09-25T22:54:07.229Z,1.10
2022-09-25T22:56:34.295Z,1.30
2022-09-25T22:59:05.981Z,1.43
2022-09-25T23:01:34.277Z,1.50
2022-09-25T23:04:02.382Z,1.40
2022-09-25T23:06:30.008Z,1.23
2022-09-25T23:08:58.308Z,1.50
2022-09-25T23:11:25.257Z,1.40
2022-09-25T23:14:02.210Z,1.50
2022-09-25T23:16:29.734Z,1.13
2022-09-25T23:18:56.549Z,1.40
2022-09-25T23:21:23.490Z,1.20
2022-09-25T23:23:50.027Z,1.27
2022-09-25T23:26:16.566Z,1.73
2022-09-25T23:28:43.103Z,1.30
2022-09-25T23:31:11.356Z,1.60
2022-09-25T23:33:38.594Z,1.37
2022-09-25T23:36:20.092Z,1.20
2022-09-25T23:38:47.481Z,1.00
2022-09-25T23:41:18.721Z,1.37
2022-09-25T23:43:45.668Z,1.10
2022-09-25T23:46:12.525Z,1.20
2022-09-25T23:48:39.112Z,1.47
2022-09-25T23:51:05.786Z,1.00
2022-09-25T23:53:32.539Z,1.20
2022-09-25T23:56:01.589Z,1.30
2022-09-25T23:58:28.223Z,1.30
