createdAt,value
2022-12-01T00:00:51.393Z,152.4
2022-12-01T00:02:07.688Z,153.7
2022-12-01T00:03:23.972Z,149.6
2022-12-01T00:04:40.275Z,142
2022-12-01T00:05:56.568Z,138.8
2022-12-01T00:07:12.871Z,178
2022-12-01T00:08:29.168Z,190.5
2022-12-01T00:09:45.456Z,190
2022-12-01T00:11:01.757Z,185
2022-12-01T00:12:18.043Z,184.5
2022-12-01T00:13:34.346Z,178.2
2022-12-01T00:14:50.642Z,183.9
2022-12-01T00:16:05.943Z,157.4
2022-12-01T00:17:22.235Z,176
2022-12-01T00:18:38.534Z,174.1
2022-12-01T00:19:54.840Z,159.1
2022-12-01T00:21:11.134Z,134.2
2022-12-01T00:22:27.412Z,137.4
2022-12-01T00:23:43.713Z,132.4
2022-12-01T00:26:16.314Z,146
2022-12-01T00:28:48.901Z,138.1
2022-12-01T00:30:05.190Z,134.9
2022-12-01T00:31:21.492Z,131.3
2022-12-01T00:32:36.804Z,137
2022-12-01T00:33:53.100Z,148.3
2022-12-01T00:35:09.386Z,142.7
2022-12-01T00:36:25.677Z,131.4
2022-12-01T00:37:41.980Z,128.3
2022-12-01T00:38:58.278Z,140.7
2022-12-01T00:40:14.574Z,133
2022-12-01T00:41:30.869Z,135.9
2022-12-01T00:42:47.155Z,152.8
2022-12-01T00:44:03.444Z,160.9
2022-12-01T00:45:19.740Z,160.4
2022-12-01T00:46:36.048Z,149.7
2022-12-01T00:47:52.338Z,134.9
2022-12-01T00:49:07.640Z,145.4
2022-12-01T00:50:23.935Z,132.9
2022-12-01T00:51:40.242Z,145.4
2022-12-01T00:52:56.522Z,151.3
2022-12-01T00:54:12.827Z,147.8
2022-12-01T00:55:29.124Z,149.5
2022-12-01T00:56:45.407Z,157
2022-12-01T00:58:01.714Z,163.8
2022-12-01T00:59:17.997Z,158.8
2022-12-01T01:00:34.290Z,154.6
2022-12-01T01:01:50.593Z,160.7
2022-12-01T01:04:23.180Z,164.8
2022-12-01T01:05:39.478Z,163.6
2022-12-01T01:06:54.790Z,160
2022-12-01T01:08:11.081Z,163.5
2022-12-01T01:09:27.370Z,171.2
2022-12-01T01:11:59.962Z,166.2
2022-12-01T01:13:16.264Z,170.6
2022-12-01T01:14:32.560Z,160.5
2022-12-01T01:15:48.851Z,166.8
2022-12-01T01:17:05.152Z,172
2022-12-01T01:18:21.435Z,165.6
2022-12-01T01:19:37.736Z,172.2
2022-12-01T01:22:10.322Z,183.7
2022-12-01T01:23:25.654Z,178
2022-12-01T01:24:40.945Z,186.4
2022-12-01T01:25:57.254Z,171.7
2022-12-01T01:27:13.555Z,171.1
2022-12-01T01:28:29.844Z,170
2022-12-01T01:29:46.136Z,180.4
2022-12-01T01:31:02.427Z,167.8
2022-12-01T01:32:18.727Z,153.5
2022-12-01T01:33:35.013Z,155.5
2022-12-01T01:34:51.313Z,159.4
2022-12-01T01:37:23.901Z,155
2022-12-01T01:38:40.206Z,153.8
2022-12-01T01:39:56.491Z,154.9
2022-12-01T01:41:12.781Z,153.7
2022-12-01T01:42:28.093Z,145
2022-12-01T01:45:00.690Z,139.4
2022-12-01T01:46:16.011Z,136.5
2022-12-01T01:47:31.314Z,136
2022-12-01T01:48:47.617Z,137.4
2022-12-01T01:50:03.902Z,132.2
2022-12-01T01:52:36.493Z,130
2022-12-01T01:55:09.075Z,122.1
2022-12-01T01:56:25.386Z,119.5
2022-12-01T01:57:41.679Z,121.6
2022-12-01T01:58:57.977Z,122.9
2022-12-01T02:00:14.266Z,117.2
2022-12-01T02:01:30.558Z,116.2
2022-12-01T02:02:46.851Z,114.7
2022-12-01T02:04:02.167Z,119.7
2022-12-01T02:05:18.454Z,119.7
2022-12-01T02:06:34.754Z,110.9
2022-12-01T02:07:51.057Z,106.3
2022-12-01T02:09:07.343Z,111.2
2022-12-01T02:10:23.645Z,111.8
2022-12-01T02:11:39.928Z,107
2022-12-01T02:12:56.232Z,105.2
2022-12-01T02:14:12.532Z,111.6
2022-12-01T02:15:28.820Z,106.2
2022-12-01T02:16:45.107Z,101.7
2022-12-01T02:18:01.416Z,113.5
2022-12-01T02:19:16.720Z,108.7
2022-12-01T02:20:32.028Z,106.5
2022-12-01T02:21:48.337Z,108.3
2022-12-01T02:23:04.624Z,103
2022-12-01T02:24:20.924Z,105.9
2022-12-01T02:25:37.206Z,109.5
2022-12-01T02:26:53.504Z,112.6
2022-12-01T02:28:09.812Z,111.2
2022-12-01T02:30:42.393Z,116.7
2022-12-01T02:31:58.691Z,118.5
2022-12-01T02:33:14.995Z,121.2
2022-12-01T02:34:31.282Z,116.4
2022-12-01T02:35:47.569Z,112.7
2022-12-01T02:38:19.189Z,112.9
2022-12-01T02:39:34.489Z,128.2
2022-12-01T02:40:49.816Z,128.6
2022-12-01T02:42:06.098Z,135.5
2022-12-01T02:43:22.393Z,137.2
2022-12-01T02:44:38.691Z,137.1
2022-12-01T02:45:54.989Z,140.1
2022-12-01T02:47:11.281Z,127.2
2022-12-01T02:48:27.579Z,116.7
2022-12-01T02:49:43.866Z,129.3
2022-12-01T02:51:00.165Z,125.7
2022-12-01T02:53:32.750Z,136.8
2022-12-01T02:54:49.058Z,134.9
2022-12-01T02:56:05.339Z,134.6
2022-12-01T02:57:20.668Z,128.1
2022-12-01T02:58:36.958Z,151
2022-12-01T02:59:53.260Z,156.3
2022-12-01T03:01:09.543Z,145.9
2022-12-01T03:02:25.851Z,153.8
2022-12-01T03:03:42.133Z,172.5
2022-12-01T03:04:58.435Z,201.3
2022-12-01T03:06:14.716Z,196.1
2022-12-01T03:07:30.049Z,198.8
2022-12-01T03:08:45.350Z,199.7
2022-12-01T03:10:01.653Z,198.9
2022-12-01T03:11:17.950Z,210.1
2022-12-01T03:12:34.239Z,206
2022-12-01T03:13:50.531Z,222.4
2022-12-01T03:15:06.826Z,204.8
2022-12-01T03:16:23.115Z,246.3
2022-12-01T03:17:39.407Z,206.8
2022-12-01T03:18:55.706Z,210.8
2022-12-01T03:20:12.016Z,203.8
2022-12-01T03:21:27.331Z,289.3
2022-12-01T03:22:42.634Z,291.3
2022-12-01T03:23:58.931Z,250.6
2022-12-01T03:25:15.215Z,232.4
2022-12-01T03:26:31.526Z,247
2022-12-01T03:27:47.805Z,318.3
2022-12-01T03:29:04.106Z,317.1
2022-12-01T03:31:36.691Z,319.5
2022-12-01T03:32:52.992Z,350.3
2022-12-01T03:34:09.289Z,329.6
2022-12-01T03:35:25.582Z,330.9
2022-12-01T03:36:41.882Z,372
2022-12-01T03:37:58.167Z,327.8
2022-12-01T03:39:13.481Z,312
2022-12-01T03:40:29.771Z,368
2022-12-01T03:41:46.076Z,362.1
2022-12-01T03:43:02.367Z,377
2022-12-01T03:44:17.694Z,364.9
2022-12-01T03:45:33.971Z,355.9
2022-12-01T03:46:50.266Z,372.3
2022-12-01T03:48:06.562Z,443.1
2022-12-01T03:49:22.866Z,355.3
2022-12-01T03:50:39.155Z,430.3
2022-12-01T03:51:55.448Z,399.3
2022-12-01T03:53:11.750Z,390.6
2022-12-01T03:54:28.051Z,393.8
2022-12-01T03:55:44.348Z,317
2022-12-01T03:57:00.634Z,346.3
2022-12-01T03:58:16.923Z,339
2022-12-01T03:59:33.231Z,363.9
2022-12-01T04:02:04.835Z,405.5
2022-12-01T04:03:21.126Z,374.6
2022-12-01T04:04:37.420Z,381.6
2022-12-01T04:05:53.726Z,392.6
2022-12-01T04:07:10.019Z,356.9
2022-12-01T04:08:26.296Z,387.8
2022-12-01T04:09:42.602Z,401.1
2022-12-01T04:10:58.891Z,407.5
2022-12-01T04:12:15.194Z,387.4
2022-12-01T04:13:31.489Z,418.7
2022-12-01T04:14:47.789Z,425.7
2022-12-01T04:17:20.363Z,440.2
2022-12-01T04:18:35.681Z,344.4
2022-12-01T04:19:51.976Z,406.9
2022-12-01T04:21:08.263Z,440.6
2022-12-01T04:22:24.554Z,327.7
2022-12-01T04:23:40.849Z,345.1
2022-12-01T04:24:57.145Z,344.6
2022-12-01T04:26:13.442Z,372.3
2022-12-01T04:27:29.735Z,352.2
2022-12-01T04:28:46.040Z,287
2022-12-01T04:30:02.334Z,286
2022-12-01T04:31:18.622Z,350.8
2022-12-01T04:32:34.919Z,388
2022-12-01T04:33:51.230Z,348
2022-12-01T04:35:06.530Z,359.4
2022-12-01T04:36:22.832Z,348.9
2022-12-01T04:37:39.117Z,375.3
2022-12-01T04:40:11.715Z,339
2022-12-01T04:41:27.998Z,377.6
2022-12-01T04:42:44.305Z,366.9
2022-12-01T04:44:00.586Z,319.1
2022-12-01T04:45:16.886Z,315.3
2022-12-01T04:46:33.178Z,361.2
2022-12-01T04:47:49.473Z,376
2022-12-01T04:49:05.770Z,393.5
2022-12-01T04:50:22.062Z,367.6
2022-12-01T04:51:37.376Z,369.4
2022-12-01T04:52:53.681Z,364.6
2022-12-01T04:54:09.964Z,383.5
2022-12-01T04:55:26.257Z,408.4
2022-12-01T04:56:42.552Z,378.2
2022-12-01T04:57:58.852Z,302
2022-12-01T04:59:15.153Z,325.7
2022-12-01T05:00:31.438Z,353.6
2022-12-01T05:01:47.746Z,344.6
2022-12-01T05:03:04.028Z,352.9
2022-12-01T05:04:20.327Z,329.8
2022-12-01T05:05:36.614Z,306.2
2022-12-01T05:06:52.920Z,351.7
2022-12-01T05:08:08.243Z,293.7
2022-12-01T05:09:24.528Z,323
2022-12-01T05:10:40.829Z,319.4
2022-12-01T05:11:57.108Z,382
2022-12-01T05:13:13.417Z,375.3
2022-12-01T05:14:29.715Z,378.7
2022-12-01T05:15:45.997Z,406.1
2022-12-01T05:17:02.292Z,384.5
2022-12-01T05:18:18.595Z,371.5
2022-12-01T05:19:34.895Z,372.1
2022-12-01T05:20:51.185Z,347.5
2022-12-01T05:22:07.478Z,345.6
2022-12-01T05:23:23.761Z,442
2022-12-01T05:24:39.090Z,407.3
2022-12-01T05:25:55.387Z,359.4
2022-12-01T05:27:11.663Z,368.4
2022-12-01T05:28:27.977Z,388
2022-12-01T05:29:44.259Z,423
2022-12-01T05:31:00.558Z,411.6
2022-12-01T05:32:16.850Z,408.9
2022-12-01T05:33:33.157Z,437.5
2022-12-01T05:34:49.444Z,421
2022-12-01T05:36:05.740Z,392.5
2022-12-01T05:37:22.026Z,402.7
2022-12-01T05:38:38.335Z,359.4
2022-12-01T05:41:10.914Z,416.6
2022-12-01T05:42:26.222Z,389.2
2022-12-01T05:43:42.532Z,431.9
2022-12-01T05:44:58.812Z,390.6
2022-12-01T05:48:47.705Z,441.6
2022-12-01T05:50:03.011Z,360.5
2022-12-01T05:51:18.329Z,423.2
2022-12-01T05:52:34.616Z,405.4
2022-12-01T05:53:50.927Z,439
2022-12-01T05:55:07.211Z,374
2022-12-01T05:56:23.515Z,407
2022-12-01T05:57:39.814Z,391.8
2022-12-01T05:58:56.101Z,429.4
2022-12-01T06:00:12.396Z,416.3
2022-12-01T06:01:28.683Z,444.5
2022-12-01T06:02:44.994Z,447.6
2022-12-01T06:04:00.308Z,466.1
2022-12-01T06:05:15.622Z,439.5
2022-12-01T06:06:31.907Z,437.5
2022-12-01T06:07:48.203Z,419
2022-12-01T06:09:04.499Z,439.7
2022-12-01T06:10:20.800Z,413.6
2022-12-01T06:11:37.083Z,371.6
2022-12-01T06:12:53.391Z,384.7
2022-12-01T06:14:09.676Z,363.5
2022-12-01T06:15:25.977Z,382.6
2022-12-01T06:16:42.277Z,359.6
2022-12-01T06:17:58.561Z,311.8
2022-12-01T06:19:14.860Z,348.4
2022-12-01T06:20:31.148Z,347.4
2022-12-01T06:21:46.465Z,370.9
2022-12-01T06:23:02.700Z,392.7
2022-12-01T06:24:19.009Z,392.8
2022-12-01T06:25:35.258Z,408.3
2022-12-01T06:26:51.502Z,425.9
2022-12-01T06:28:07.726Z,410
2022-12-01T06:29:23.984Z,409.3
2022-12-01T06:30:40.226Z,397.4
2022-12-01T06:31:56.476Z,348.2
2022-12-01T06:33:12.715Z,363.1
2022-12-01T06:34:28.950Z,347.8
2022-12-01T06:37:01.444Z,421.2
2022-12-01T06:38:17.675Z,365.1
2022-12-01T06:39:32.934Z,407.8
2022-12-01T06:40:49.178Z,379.3
2022-12-01T06:42:05.406Z,365.8
2022-12-01T06:44:37.894Z,364.9
2022-12-01T06:45:54.128Z,406.4
2022-12-01T06:47:10.382Z,404.7
2022-12-01T06:48:26.624Z,389
2022-12-01T06:49:42.851Z,387.3
2022-12-01T06:52:15.340Z,424.5
2022-12-01T06:53:31.593Z,431.3
2022-12-01T06:54:47.964Z,395.5
2022-12-01T06:56:03.222Z,469.1
2022-12-01T06:57:19.469Z,415.1
2022-12-01T06:58:35.705Z,413.1
2022-12-01T06:59:51.957Z,380.8
2022-12-01T07:01:08.187Z,399.7
2022-12-01T07:02:24.419Z,401.1
2022-12-01T07:03:40.677Z,437.9
2022-12-01T07:06:13.161Z,421.7
2022-12-01T07:07:29.383Z,428.1
2022-12-01T07:08:45.628Z,450.3
2022-12-01T07:10:01.880Z,423
2022-12-01T07:11:18.108Z,431.8
2022-12-01T07:12:33.371Z,435.2
2022-12-01T07:13:49.622Z,453.1
2022-12-01T07:15:05.864Z,424.5
2022-12-01T07:16:22.090Z,421.1
2022-12-01T07:17:38.332Z,407.5
2022-12-01T07:18:54.569Z,463.2
2022-12-01T07:20:10.825Z,391.9
2022-12-01T07:21:27.058Z,438
2022-12-01T07:22:42.330Z,330
2022-12-01T07:23:57.584Z,360.4
2022-12-01T07:25:13.809Z,291.4
2022-12-01T07:26:30.069Z,279.9
2022-12-01T07:27:46.301Z,287
2022-12-01T07:29:02.540Z,262.4
2022-12-01T07:30:18.775Z,258.8
2022-12-01T07:31:35.030Z,223.6
2022-12-01T07:32:51.256Z,211.3
2022-12-01T07:34:07.505Z,231.5
2022-12-01T07:35:23.740Z,248.3
2022-12-01T07:36:39.984Z,240.7
2022-12-01T07:37:56.238Z,249
2022-12-01T07:39:12.468Z,252.5
2022-12-01T07:40:27.735Z,235.9
2022-12-01T07:41:43.976Z,242.2
2022-12-01T07:43:00.210Z,208.1
2022-12-01T07:44:16.450Z,224.1
2022-12-01T07:45:32.687Z,220.5
2022-12-01T07:46:48.941Z,249
2022-12-01T07:48:05.172Z,249.2
2022-12-01T07:49:21.405Z,231.3
2022-12-01T07:50:37.657Z,246.4
2022-12-01T07:51:53.889Z,250.2
2022-12-01T07:53:10.139Z,226.7
2022-12-01T07:54:26.376Z,251.5
2022-12-01T07:55:42.620Z,239.6
2022-12-01T07:56:57.882Z,234.3
2022-12-01T07:58:14.115Z,282
2022-12-01T07:59:29.381Z,262.2
2022-12-01T08:00:45.617Z,255.6
2022-12-01T08:02:01.859Z,289.7
2022-12-01T08:03:18.093Z,341.1
2022-12-01T08:04:34.349Z,289.6
2022-12-01T08:05:50.574Z,317.8
2022-12-01T08:07:06.828Z,346.9
2022-12-01T08:08:23.075Z,329.1
2022-12-01T08:09:39.308Z,362.1
2022-12-01T08:10:55.541Z,363.7
2022-12-01T08:12:11.798Z,330.6
2022-12-01T08:13:28.024Z,354.4
2022-12-01T08:14:44.275Z,360.8
2022-12-01T08:15:59.534Z,350.8
2022-12-01T08:17:15.760Z,357.6
2022-12-01T08:18:32.021Z,324.7
2022-12-01T08:19:48.257Z,339.3
2022-12-01T08:21:04.486Z,337.9
2022-12-01T08:22:20.742Z,307.9
2022-12-01T08:23:36.978Z,310.7
2022-12-01T08:24:53.213Z,239.1
2022-12-01T08:26:09.467Z,198.9
2022-12-01T08:27:25.707Z,186.6
2022-12-01T08:28:41.931Z,188.7
2022-12-01T08:29:58.181Z,170.8
2022-12-01T08:31:14.421Z,172.9
2022-12-01T08:32:29.678Z,170.9
2022-12-01T08:33:45.926Z,168.9
2022-12-01T08:35:02.165Z,176.5
2022-12-01T08:36:18.411Z,171.6
2022-12-01T08:38:50.894Z,162.8
2022-12-01T08:40:07.119Z,165.8
2022-12-01T08:41:23.358Z,157.7
2022-12-01T08:42:39.599Z,149.2
2022-12-01T08:43:55.840Z,154.8
2022-12-01T08:45:12.088Z,157
2022-12-01T08:46:28.326Z,150.6
2022-12-01T08:47:44.577Z,154.5
2022-12-01T08:48:59.830Z,147.6
2022-12-01T08:50:16.065Z,153.4
2022-12-01T08:51:32.320Z,159.5
2022-12-01T08:52:48.560Z,150.8
2022-12-01T08:54:04.795Z,159.9
2022-12-01T08:55:21.034Z,161.9
2022-12-01T08:56:37.280Z,161.3
2022-12-01T08:59:09.765Z,168
2022-12-01T09:00:26.008Z,168.4
2022-12-01T09:01:42.245Z,158.6
2022-12-01T09:02:58.474Z,166.3
2022-12-01T09:04:14.715Z,157.7
2022-12-01T09:05:29.982Z,152.5
2022-12-01T09:06:46.224Z,146.6
2022-12-01T09:08:02.454Z,140.7
2022-12-01T09:09:18.692Z,135.5
2022-12-01T09:10:34.949Z,132.5
2022-12-01T09:11:51.178Z,150.8
2022-12-01T09:13:07.432Z,147.2
2022-12-01T09:14:23.673Z,135.2
2022-12-01T09:15:39.916Z,141
2022-12-01T09:16:56.156Z,145.1
2022-12-01T09:18:12.389Z,147.5
2022-12-01T09:19:28.632Z,154.9
2022-12-01T09:20:44.880Z,136.2
2022-12-01T09:22:00.132Z,141
2022-12-01T09:23:16.378Z,130
2022-12-01T09:24:32.604Z,133.9
2022-12-01T09:25:48.861Z,148.7
2022-12-01T09:27:05.102Z,144.4
2022-12-01T09:29:37.575Z,143
2022-12-01T09:30:53.808Z,167.6
2022-12-01T09:33:26.302Z,159.5
2022-12-01T09:34:42.529Z,161.1
2022-12-01T09:35:58.788Z,139.7
2022-12-01T09:37:15.029Z,153
2022-12-01T09:38:30.274Z,143.6
2022-12-01T09:39:46.509Z,150.4
2022-12-01T09:41:02.768Z,139.2
2022-12-01T09:42:19.002Z,137
2022-12-01T09:43:35.252Z,126.4
2022-12-01T09:44:51.478Z,136.2
2022-12-01T09:46:07.721Z,118
2022-12-01T09:47:23.957Z,126.5
2022-12-01T09:48:40.206Z,127.6
2022-12-01T09:49:56.450Z,119.3
2022-12-01T09:51:12.683Z,120.9
2022-12-01T09:52:28.924Z,124.7
2022-12-01T09:53:45.170Z,119.7
2022-12-01T09:55:00.426Z,123.5
2022-12-01T09:56:16.659Z,119.1
2022-12-01T09:57:32.907Z,110.3
2022-12-01T09:58:49.141Z,125.7
2022-12-01T10:00:05.401Z,118.9
2022-12-01T10:01:21.624Z,122.7
2022-12-01T10:02:37.882Z,104.9
2022-12-01T10:03:54.114Z,89.3
2022-12-01T10:05:10.364Z,91.8
2022-12-01T10:07:42.845Z,89.7
2022-12-01T10:08:59.072Z,96.6
2022-12-01T10:10:15.320Z,98.1
2022-12-01T10:11:30.569Z,109.7
2022-12-01T10:12:46.815Z,118.6
2022-12-01T10:15:19.299Z,124.4
2022-12-01T10:16:35.531Z,123
2022-12-01T10:17:51.771Z,123.9
2022-12-01T10:19:08.027Z,119.8
2022-12-01T10:20:24.272Z,121
2022-12-01T10:21:40.495Z,117.1
2022-12-01T10:22:56.754Z,123.8
2022-12-01T10:24:12.995Z,127.9
2022-12-01T10:25:29.224Z,125.3
2022-12-01T10:26:45.461Z,140.4
2022-12-01T10:28:00.727Z,135
2022-12-01T10:29:16.974Z,131.7
2022-12-01T10:30:33.216Z,134.7
2022-12-01T10:31:49.456Z,133.7
2022-12-01T10:33:05.696Z,126.3
2022-12-01T10:34:21.939Z,125.6
2022-12-01T10:35:38.179Z,125.6
2022-12-01T10:36:54.412Z,117.5
2022-12-01T10:38:10.662Z,118.1
2022-12-01T10:39:26.902Z,119.3
2022-12-01T10:40:43.124Z,107.5
2022-12-01T10:41:59.374Z,122
2022-12-01T10:43:15.617Z,120.7
2022-12-01T10:44:30.874Z,116.8
2022-12-01T10:45:47.120Z,129.6
2022-12-01T10:47:03.366Z,119.1
2022-12-01T10:48:19.607Z,105.5
2022-12-01T10:49:35.835Z,122.2
2022-12-01T10:50:52.077Z,117.9
2022-12-01T10:52:08.323Z,123.7
2022-12-01T10:53:24.559Z,117.1
2022-12-01T10:54:40.792Z,118.6
2022-12-01T10:57:13.276Z,120.2
2022-12-01T10:58:29.522Z,128.3
2022-12-01T10:59:45.758Z,122.5
2022-12-01T11:01:01.032Z,127.3
2022-12-01T11:02:17.261Z,133.7
2022-12-01T11:03:33.503Z,130.7
2022-12-01T11:04:49.755Z,132.8
2022-12-01T11:06:05.989Z,122.2
2022-12-01T11:07:22.225Z,130.6
2022-12-01T11:08:38.473Z,122.9
2022-12-01T11:09:54.710Z,131
2022-12-01T11:11:10.956Z,130.6
2022-12-01T11:12:27.189Z,130.7
2022-12-01T11:13:43.437Z,127
2022-12-01T11:14:59.668Z,115.6
2022-12-01T11:16:15.912Z,119.9
2022-12-01T11:17:32.157Z,119.9
2022-12-01T11:18:47.420Z,134.6
2022-12-01T11:20:03.644Z,127
2022-12-01T11:21:19.893Z,136.4
2022-12-01T11:22:36.133Z,128.2
2022-12-01T11:23:52.384Z,128.4
2022-12-01T11:25:08.626Z,125.1
2022-12-01T11:26:24.855Z,118.3
2022-12-01T11:27:41.110Z,137.2
2022-12-01T11:28:57.351Z,138.5
2022-12-01T11:30:13.578Z,135.9
2022-12-01T11:32:46.053Z,144.9
2022-12-01T11:34:02.309Z,135.9
2022-12-01T11:35:17.551Z,135.2
2022-12-01T11:36:33.811Z,142.2
2022-12-01T11:37:50.052Z,139.9
2022-12-01T11:39:06.289Z,141.9
2022-12-01T11:40:22.533Z,132.6
2022-12-01T11:44:11.254Z,133.4
2022-12-01T11:46:43.737Z,135.1
2022-12-01T11:47:58.995Z,139.2
2022-12-01T11:49:14.243Z,132.9
2022-12-01T11:50:30.497Z,133.1
2022-12-01T11:51:46.737Z,127.5
2022-12-01T11:53:02.973Z,139.6
2022-12-01T11:54:19.217Z,140.2
2022-12-01T11:55:35.456Z,133.2
2022-12-01T11:56:51.696Z,134.8
2022-12-01T11:58:07.946Z,133.5
2022-12-01T11:59:24.184Z,138.7
2022-12-01T12:01:56.654Z,135.7
2022-12-01T12:03:12.908Z,141
2022-12-01T12:05:45.383Z,147.5
2022-12-01T12:07:00.648Z,144
2022-12-01T12:08:16.883Z,139
2022-12-01T12:09:32.150Z,136.4
2022-12-01T12:10:48.386Z,144.8
2022-12-01T12:12:04.630Z,142.3
2022-12-01T12:13:20.865Z,146.2
2022-12-01T12:14:36.120Z,140.3
2022-12-01T12:15:52.380Z,138.3
2022-12-01T12:17:08.613Z,149.4
2022-12-01T12:18:24.847Z,142.7
2022-12-01T12:19:41.098Z,140.3
2022-12-01T12:20:57.325Z,142.3
2022-12-01T12:24:45.069Z,144.3
2022-12-01T12:26:00.336Z,144.6
2022-12-01T12:27:16.573Z,139.9
2022-12-01T12:28:32.806Z,147.1
2022-12-01T12:29:49.062Z,141.9
2022-12-01T12:31:05.295Z,146.1
2022-12-01T12:32:21.529Z,150.8
2022-12-01T12:33:37.786Z,141.5
2022-12-01T12:34:54.016Z,152.4
2022-12-01T12:36:10.265Z,141.6
2022-12-01T12:37:26.503Z,149
2022-12-01T12:39:58.981Z,142.4
2022-12-01T12:41:15.225Z,139.5
2022-12-01T12:42:30.492Z,138.2
2022-12-01T12:43:46.722Z,141.8
2022-12-01T12:45:02.962Z,144.5
2022-12-01T12:46:19.207Z,133.8
2022-12-01T12:47:35.458Z,134.3
2022-12-01T12:48:51.681Z,126.8
2022-12-01T12:50:07.938Z,127.1
2022-12-01T12:51:23.190Z,128.7
2022-12-01T12:52:38.446Z,129.9
2022-12-01T12:53:54.689Z,140.6
2022-12-01T12:55:10.928Z,138.8
2022-12-01T12:56:27.170Z,130.3
2022-12-01T12:57:43.413Z,127
2022-12-01T12:58:59.653Z,129.9
2022-12-01T13:00:15.899Z,133
2022-12-01T13:01:32.131Z,133.1
2022-12-01T13:02:48.388Z,132.5
2022-12-01T13:04:04.609Z,138.6
2022-12-01T13:05:19.888Z,130.8
2022-12-01T13:06:35.129Z,135.3
2022-12-01T13:07:51.371Z,131
2022-12-01T13:09:07.622Z,126.8
2022-12-01T13:10:23.865Z,127.8
2022-12-01T13:11:40.101Z,127.5
2022-12-01T13:12:56.343Z,128.2
2022-12-01T13:15:28.821Z,140.1
2022-12-01T13:16:45.066Z,143.1
2022-12-01T13:18:01.310Z,136.3
2022-12-01T13:19:17.551Z,135.3
2022-12-01T13:21:50.019Z,133.5
2022-12-01T13:23:05.302Z,141
2022-12-01T13:24:21.524Z,134.5
2022-12-01T13:25:36.780Z,141.2
2022-12-01T13:26:53.027Z,135.6
2022-12-01T13:28:09.270Z,144.7
2022-12-01T13:29:25.516Z,144.2
2022-12-01T13:30:41.756Z,138.9
2022-12-01T13:33:14.227Z,133.2
2022-12-01T13:34:30.483Z,140.8
2022-12-01T13:35:46.714Z,143.6
2022-12-01T13:37:02.959Z,145.2
2022-12-01T13:39:35.447Z,134.7
2022-12-01T13:40:50.701Z,142.5
2022-12-01T13:42:05.961Z,137.7
2022-12-01T13:43:22.203Z,147.3
2022-12-01T13:44:38.445Z,139.3
2022-12-01T13:45:54.686Z,145.8
2022-12-01T13:48:27.165Z,137.2
2022-12-01T13:49:43.396Z,140.8
2022-12-01T13:52:15.884Z,141.9
2022-12-01T13:53:32.119Z,136.7
2022-12-01T13:54:48.374Z,136.5
2022-12-01T13:56:04.618Z,138.8
2022-12-01T13:57:20.858Z,134.4
2022-12-01T13:59:52.352Z,130.3
2022-12-01T14:01:08.585Z,131.9
2022-12-01T14:03:41.066Z,127.9
2022-12-01T14:04:57.318Z,120.9
2022-12-01T14:06:13.565Z,111.9
2022-12-01T14:07:29.787Z,113.4
2022-12-01T14:08:46.029Z,114.6
2022-12-01T14:10:02.286Z,98.7
2022-12-01T14:12:34.753Z,111.3
2022-12-01T14:13:50.991Z,104.6
2022-12-01T14:15:07.248Z,118.6
2022-12-01T14:16:22.491Z,117.1
2022-12-01T14:18:54.986Z,112
2022-12-01T14:20:11.211Z,103.6
2022-12-01T14:21:27.458Z,108
2022-12-01T14:22:43.712Z,106.8
2022-12-01T14:23:59.943Z,103.6
2022-12-01T14:25:16.195Z,104.3
2022-12-01T14:26:32.433Z,103.6
2022-12-01T14:27:48.666Z,108.7
2022-12-01T14:29:04.899Z,103.5
2022-12-01T14:30:21.149Z,106.6
2022-12-01T14:31:37.395Z,103.4
2022-12-01T14:32:52.641Z,103.4
2022-12-01T14:34:08.895Z,109.1
2022-12-01T14:35:25.137Z,111.1
2022-12-01T14:36:41.368Z,113.6
2022-12-01T14:37:57.601Z,113.8
2022-12-01T14:39:12.873Z,110.2
2022-12-01T14:40:29.105Z,110
2022-12-01T14:43:00.612Z,117.9
2022-12-01T14:44:16.845Z,113.5
2022-12-01T14:45:33.097Z,118.4
2022-12-01T14:46:49.341Z,116.6
2022-12-01T14:48:05.568Z,115.5
2022-12-01T14:50:38.066Z,115.1
2022-12-01T14:51:54.309Z,115.4
2022-12-01T14:53:10.547Z,121.3
2022-12-01T14:54:26.781Z,108.6
2022-12-01T14:55:43.023Z,112.2
2022-12-01T14:56:58.278Z,113.7
2022-12-01T14:58:13.547Z,121
2022-12-01T14:59:29.794Z,117.8
2022-12-01T15:00:46.026Z,120.4
2022-12-01T15:02:02.259Z,116.1
2022-12-01T15:03:18.511Z,114.9
2022-12-01T15:04:34.738Z,117.4
2022-12-01T15:05:50.997Z,118.7
2022-12-01T15:07:07.229Z,108.4
2022-12-01T15:08:23.463Z,116.8
2022-12-01T15:09:39.716Z,113.2
2022-12-01T15:12:12.328Z,127.1
2022-12-01T15:13:27.603Z,121.5
2022-12-01T15:14:43.828Z,126.8
2022-12-01T15:16:00.082Z,129.1
2022-12-01T15:17:16.321Z,129.4
2022-12-01T15:19:48.797Z,130.5
2022-12-01T15:21:05.034Z,132.7
2022-12-01T15:22:21.293Z,135
2022-12-01T15:23:37.520Z,135.9
2022-12-01T15:24:53.762Z,142.7
2022-12-01T15:26:10.005Z,141.9
2022-12-01T15:28:42.538Z,134.2
2022-12-01T15:29:57.787Z,141.3
2022-12-01T15:31:14.039Z,145.2
2022-12-01T15:32:30.294Z,137.4
2022-12-01T15:35:02.833Z,134.9
2022-12-01T15:36:19.063Z,130.2
2022-12-01T15:37:35.314Z,126.7
2022-12-01T15:38:51.558Z,125
2022-12-01T15:41:24.147Z,126.6
2022-12-01T15:42:40.430Z,126.8
2022-12-01T15:43:56.738Z,132.8
2022-12-01T15:45:13.019Z,134.5
2022-12-01T15:46:28.344Z,128.7
2022-12-01T15:47:44.640Z,126.9
2022-12-01T15:49:00.928Z,130.4
2022-12-01T15:50:17.221Z,130.8
2022-12-01T15:51:33.518Z,127.4
2022-12-01T15:54:06.094Z,123.2
2022-12-01T15:55:22.398Z,131.2
2022-12-01T15:56:38.688Z,127.6
2022-12-01T15:57:54.980Z,121.5
2022-12-01T15:59:11.276Z,114.2
2022-12-01T16:00:27.575Z,119.7
2022-12-01T16:01:43.852Z,116.2
2022-12-01T16:02:59.173Z,121.7
2022-12-01T16:04:15.475Z,116.8
2022-12-01T16:05:31.773Z,122.1
2022-12-01T16:06:48.048Z,112.9
2022-12-01T16:08:03.374Z,120.8
2022-12-01T16:09:19.676Z,124.7
2022-12-01T16:11:51.285Z,123
2022-12-01T16:13:07.571Z,124.3
2022-12-01T16:14:23.859Z,128.2
2022-12-01T16:15:40.161Z,123.6
2022-12-01T16:16:56.445Z,123.1
2022-12-01T16:18:12.752Z,128.9
2022-12-01T16:19:29.042Z,131.8
2022-12-01T16:20:45.345Z,142
2022-12-01T16:22:01.644Z,122.5
2022-12-01T16:23:17.919Z,135.4
2022-12-01T16:24:34.224Z,124.7
2022-12-01T16:25:50.515Z,128.1
2022-12-01T16:27:05.835Z,135.6
2022-12-01T16:28:22.130Z,134.9
2022-12-01T16:29:37.437Z,131.7
2022-12-01T16:30:53.729Z,129.3
2022-12-01T16:32:10.029Z,135.5
2022-12-01T16:33:26.326Z,131.3
2022-12-01T16:35:58.911Z,137.5
2022-12-01T16:37:15.208Z,130.4
2022-12-01T16:38:30.529Z,134.8
2022-12-01T16:39:45.839Z,135.2
2022-12-01T16:41:02.000Z,136.8
2022-12-01T16:42:18.438Z,130.3
2022-12-01T16:43:34.721Z,133.4
2022-12-01T16:44:51.010Z,125
2022-12-01T16:46:07.320Z,131.1
2022-12-01T16:47:23.610Z,121.2
2022-12-01T16:48:39.909Z,139.8
2022-12-01T16:49:56.206Z,140.8
2022-12-01T16:51:12.505Z,137.3
2022-12-01T16:52:28.784Z,136.1
2022-12-01T16:53:45.090Z,129.6
2022-12-01T16:55:01.372Z,133.6
2022-12-01T16:56:16.682Z,136.3
2022-12-01T16:57:32.992Z,123.3
2022-12-01T16:58:49.278Z,139.4
2022-12-01T17:01:21.872Z,128.8
2022-12-01T17:02:38.169Z,132.5
2022-12-01T17:03:54.458Z,130.6
2022-12-01T17:05:10.765Z,135.6
2022-12-01T17:06:27.050Z,133.2
2022-12-01T17:07:43.345Z,134.2
2022-12-01T17:08:59.637Z,131.9
2022-12-01T17:10:15.941Z,127.6
2022-12-01T17:11:32.239Z,131.8
2022-12-01T17:14:04.822Z,128
2022-12-01T17:15:20.139Z,126.4
2022-12-01T17:16:36.425Z,137.6
2022-12-01T17:17:52.714Z,133.2
2022-12-01T17:19:09.025Z,131.5
2022-12-01T17:20:25.309Z,132.7
2022-12-01T17:21:41.615Z,135.6
2022-12-01T17:22:57.898Z,137.8
2022-12-01T17:24:14.191Z,137
2022-12-01T17:25:30.502Z,130.5
2022-12-01T17:26:46.792Z,137.2
2022-12-01T17:28:03.073Z,132.2
2022-12-01T17:29:19.381Z,136.8
2022-12-01T17:30:35.674Z,135.1
2022-12-01T17:31:50.993Z,131.2
2022-12-01T17:33:07.273Z,125.3
2022-12-01T17:34:23.563Z,122.6
2022-12-01T17:35:39.870Z,132.5
2022-12-01T17:36:56.163Z,121
2022-12-01T17:38:12.467Z,125
2022-12-01T17:39:28.746Z,131.2
2022-12-01T17:40:45.054Z,127.6
2022-12-01T17:42:01.353Z,126.5
2022-12-01T17:43:17.639Z,131.5
2022-12-01T17:44:33.927Z,126.3
2022-12-01T17:47:06.516Z,136.6