createdAt,value
2023-03-16T00:01:05.538Z,44.93
2023-03-16T00:03:35.343Z,42.53
2023-03-16T00:06:03.887Z,48.77
2023-03-16T00:08:32.816Z,45.80
2023-03-16T00:11:02.969Z,43.43
2023-03-16T00:13:32.873Z,40.00
2023-03-16T00:16:04.691Z,41.37
2023-03-16T00:18:41.362Z,38.90
2023-03-16T00:21:10.166Z,41.27
2023-03-16T00:23:38.732Z,38.97
2023-03-16T00:26:10.077Z,37.23
2023-03-16T00:28:38.929Z,36.70
2023-03-16T00:31:12.044Z,43.50
2023-03-16T00:33:43.389Z,40.00
2023-03-16T00:36:12.310Z,37.90
2023-03-16T00:38:45.663Z,40.27
2023-03-16T00:41:16.397Z,35.60
2023-03-16T00:43:45.862Z,34.93
2023-03-16T00:46:16.837Z,34.33
2023-03-16T00:48:48.830Z,41.87
2023-03-16T00:51:19.085Z,35.33
2023-03-16T00:53:48.402Z,38.17
2023-03-16T00:56:17.662Z,34.20
2023-03-16T00:58:46.901Z,34.40
2023-03-16T01:01:19.077Z,33.70
2023-03-16T01:03:49.222Z,34.60
2023-03-16T01:06:20.811Z,35.43
2023-03-16T01:08:49.634Z,32.83
2023-03-16T01:11:20.203Z,33.17
2023-03-16T01:13:49.258Z,35.73
2023-03-16T01:16:19.571Z,36.47
2023-03-16T01:18:50.128Z,33.83
2023-03-16T01:21:18.712Z,33.67
2023-03-16T01:23:47.453Z,36.13
2023-03-16T01:26:17.358Z,38.53
2023-03-16T01:28:46.100Z,35.17
2023-03-16T01:31:18.567Z,37.87
2023-03-16T01:33:48.505Z,35.60
2023-03-16T01:36:19.456Z,34.17
2023-03-16T01:38:48.151Z,34.00
2023-03-16T01:41:17.304Z,34.13
2023-03-16T01:43:46.373Z,35.53
2023-03-16T01:46:22.375Z,34.37
2023-03-16T01:49:08.388Z,39.00
2023-03-16T01:51:43.113Z,37.10
2023-03-16T01:54:22.061Z,36.43
2023-03-16T01:56:56.974Z,41.80
2023-03-16T01:59:29.163Z,35.80
2023-03-16T02:01:59.219Z,35.53
2023-03-16T02:04:52.481Z,48.03
2023-03-16T02:07:24.929Z,43.33
2023-03-16T02:09:57.658Z,39.70
2023-03-16T02:12:26.755Z,36.57
2023-03-16T02:14:55.314Z,41.57
2023-03-16T02:17:26.835Z,38.27
2023-03-16T02:20:09.400Z,33.67
2023-03-16T02:22:39.334Z,31.40
2023-03-16T02:25:08.690Z,32.63
2023-03-16T02:27:45.951Z,35.37
2023-03-16T02:30:17.229Z,31.43
2023-03-16T02:32:47.329Z,29.60
2023-03-16T02:35:16.104Z,28.70
2023-03-16T02:37:44.692Z,29.10
2023-03-16T02:40:22.779Z,28.60
2023-03-16T02:42:57.152Z,30.67
2023-03-16T02:45:33.603Z,29.80
2023-03-16T02:48:06.891Z,31.23
2023-03-16T02:50:35.612Z,37.20
2023-03-16T02:53:04.093Z,53.23
2023-03-16T02:55:32.612Z,37.07
2023-03-16T02:58:01.108Z,36.23
2023-03-16T03:00:32.413Z,34.23
2023-03-16T03:03:01.196Z,31.60
2023-03-16T03:05:29.846Z,32.43
2023-03-16T03:07:58.476Z,29.70
2023-03-16T03:10:27.160Z,30.43
2023-03-16T03:12:56.029Z,25.60
2023-03-16T03:15:24.881Z,26.50
2023-03-16T03:17:55.219Z,24.77
2023-03-16T03:20:23.816Z,25.20
2023-03-16T03:22:54.175Z,24.33
2023-03-16T03:25:23.864Z,23.33
2023-03-16T03:27:54.848Z,24.00
2023-03-16T03:30:28.035Z,22.87
2023-03-16T03:32:58.537Z,22.07
2023-03-16T03:35:27.362Z,22.33
2023-03-16T03:37:56.120Z,20.60
2023-03-16T03:40:24.690Z,21.43
2023-03-16T03:42:53.261Z,19.57
2023-03-16T03:45:21.969Z,21.10
2023-03-16T03:47:51.176Z,19.83
2023-03-16T03:50:21.282Z,24.00
2023-03-16T03:52:49.943Z,24.00
2023-03-16T03:55:18.604Z,23.23
2023-03-16T03:57:47.097Z,23.97
2023-03-16T04:00:21.071Z,23.77
2023-03-16T04:02:49.919Z,23.60
2023-03-16T04:05:18.698Z,22.13
2023-03-16T04:07:48.685Z,22.90
2023-03-16T04:10:17.409Z,22.27
2023-03-16T04:12:45.941Z,23.73
2023-03-16T04:15:14.476Z,23.03
2023-03-16T04:17:43.064Z,21.23
2023-03-16T04:20:13.522Z,22.67
2023-03-16T04:22:42.792Z,21.97
2023-03-16T04:25:13.627Z,21.87
2023-03-16T04:27:42.348Z,21.80
2023-03-16T04:30:13.251Z,21.97
2023-03-16T04:32:42.210Z,20.47
2023-03-16T04:35:11.563Z,20.27
2023-03-16T04:37:40.194Z,20.43
2023-03-16T04:40:16.916Z,21.77
2023-03-16T04:42:48.034Z,21.17
2023-03-16T04:45:19.071Z,23.43
2023-03-16T04:47:47.805Z,22.73
2023-03-16T04:50:16.340Z,23.87
2023-03-16T04:52:44.873Z,26.37
2023-03-16T04:55:13.395Z,26.63
2023-03-16T04:57:41.934Z,26.83
2023-03-16T05:00:19.206Z,33.00
2023-03-16T05:02:48.001Z,26.33
2023-03-16T05:05:16.985Z,29.30
2023-03-16T05:07:45.996Z,25.33
2023-03-16T05:10:16.603Z,27.37
2023-03-16T05:12:45.204Z,26.63
2023-03-16T05:15:15.332Z,25.93
2023-03-16T05:17:44.284Z,25.80
2023-03-16T05:20:16.156Z,25.90
2023-03-16T05:22:48.326Z,25.13
2023-03-16T05:25:18.254Z,24.53
2023-03-16T05:27:48.329Z,21.27
2023-03-16T05:30:19.217Z,21.83
2023-03-16T05:32:47.980Z,23.60
2023-03-16T05:35:16.651Z,23.83
2023-03-16T05:37:45.551Z,22.87
2023-03-16T05:40:17.447Z,23.13
2023-03-16T05:42:47.457Z,26.40
2023-03-16T05:45:18.790Z,25.17
2023-03-16T05:47:47.668Z,24.67
2023-03-16T05:50:17.877Z,25.73
2023-03-16T05:52:49.295Z,24.70
2023-03-16T05:55:19.894Z,24.77
2023-03-16T05:57:55.056Z,23.70
2023-03-16T06:00:28.130Z,22.85
2023-03-16T06:02:57.220Z,22.03
2023-03-16T06:05:26.037Z,41.40
2023-03-16T06:07:54.766Z,22.00
2023-03-16T06:10:23.395Z,23.63
2023-03-16T06:12:52.347Z,24.50
2023-03-16T06:15:25.161Z,25.53
2023-03-16T06:17:55.112Z,22.80
2023-03-16T06:20:24.303Z,23.40
2023-03-16T06:22:53.307Z,23.10
2023-03-16T06:25:22.091Z,20.70
2023-03-16T06:27:50.624Z,35.53
2023-03-16T06:30:34.212Z,25.70
2023-03-16T06:33:05.350Z,21.53
2023-03-16T06:35:34.231Z,20.20
2023-03-16T06:38:06.961Z,20.00
2023-03-16T06:40:35.770Z,20.03
2023-03-16T06:43:08.604Z,19.93
2023-03-16T06:45:38.527Z,21.73
2023-03-16T06:48:12.893Z,21.80
2023-03-16T06:50:47.389Z,22.07
2023-03-16T06:53:16.195Z,22.80
2023-03-16T06:55:44.687Z,25.20
2023-03-16T06:58:13.816Z,22.27
2023-03-16T07:00:43.076Z,23.63
2023-03-16T07:03:13.200Z,14.10
2023-03-16T07:05:41.831Z,15.40
2023-03-16T07:08:10.657Z,18.23
2023-03-16T07:10:39.375Z,33.07
2023-03-16T07:13:08.116Z,24.90
2023-03-16T07:15:36.628Z,23.53
2023-03-16T07:18:05.404Z,25.40
2023-03-16T07:20:35.521Z,26.80
2023-03-16T07:23:05.168Z,26.70
2023-03-16T07:25:33.762Z,29.03
2023-03-16T07:28:02.387Z,22.87
2023-03-16T07:30:31.325Z,19.40
2023-03-16T07:32:59.980Z,25.43
2023-03-16T07:35:28.960Z,24.33
2023-03-16T07:37:59.332Z,30.03
2023-03-16T07:40:28.326Z,32.57
2023-03-16T07:42:57.194Z,30.73
2023-03-16T07:45:26.151Z,35.60
2023-03-16T07:47:54.896Z,36.33
2023-03-16T07:50:23.957Z,34.17
2023-03-16T07:52:52.504Z,42.77
2023-03-16T07:55:22.666Z,51.90
2023-03-16T07:57:51.407Z,56.57
2023-03-16T08:00:24.167Z,79.03
2023-03-16T08:02:54.087Z,54.57
2023-03-16T08:05:22.791Z,68.57
2023-03-16T08:07:51.881Z,79.80
2023-03-16T08:10:22.224Z,69.37
2023-03-16T08:12:51.752Z,80.47
2023-03-16T08:15:21.813Z,82.00
2023-03-16T08:17:50.406Z,80.07
2023-03-16T08:20:19.252Z,74.67
2023-03-16T08:22:49.956Z,77.80
2023-03-16T08:25:20.156Z,84.17
2023-03-16T08:27:50.438Z,79.67
2023-03-16T08:30:19.418Z,74.97
2023-03-16T08:32:48.046Z,82.77
2023-03-16T08:35:18.394Z,85.07
2023-03-16T08:37:47.608Z,85.27
2023-03-16T08:40:18.186Z,74.90
2023-03-16T08:42:50.252Z,77.03
2023-03-16T08:45:20.391Z,68.50
2023-03-16T08:47:50.560Z,68.53
2023-03-16T08:50:22.139Z,59.63
2023-03-16T08:52:51.635Z,50.27
2023-03-16T08:55:20.446Z,47.43
2023-03-16T08:57:49.831Z,40.13
2023-03-16T09:00:21.006Z,35.90
2023-03-16T09:02:49.933Z,78.13
2023-03-16T09:05:19.133Z,70.57
2023-03-16T09:07:49.015Z,44.50
2023-03-16T09:10:19.269Z,37.00
2023-03-16T09:12:48.233Z,39.73
2023-03-16T09:15:17.249Z,38.53
2023-03-16T09:17:47.633Z,29.77
2023-03-16T09:20:22.813Z,26.47
2023-03-16T09:22:54.909Z,34.60
2023-03-16T09:25:24.392Z,31.13
2023-03-16T09:28:08.949Z,28.27
2023-03-16T09:30:38.593Z,26.07
2023-03-16T09:33:08.816Z,41.30
2023-03-16T09:35:38.459Z,28.33
2023-03-16T09:38:07.372Z,34.93
2023-03-16T09:40:40.224Z,27.97
2023-03-16T09:43:30.994Z,18.33
2023-03-16T09:46:07.812Z,19.30
2023-03-16T09:48:41.241Z,20.30
2023-03-16T09:51:16.535Z,18.37
2023-03-16T09:53:46.027Z,18.97
2023-03-16T09:56:21.676Z,15.90
2023-03-16T09:58:50.242Z,19.33
2023-03-16T10:01:28.099Z,17.07
2023-03-16T10:04:10.058Z,12.70
2023-03-16T10:06:46.121Z,15.10
2023-03-16T10:09:26.404Z,20.17
2023-03-16T10:11:56.366Z,21.73
2023-03-16T10:14:33.320Z,12.37
2023-03-16T10:17:06.417Z,14.00
2023-03-16T10:19:43.866Z,12.80
2023-03-16T10:22:21.937Z,10.85
2023-03-16T10:25:08.658Z,9.93
2023-03-16T10:27:39.756Z,10.97
2023-03-16T10:30:21.813Z,11.77
2023-03-16T10:32:50.929Z,9.73
2023-03-16T10:35:32.666Z,15.40
2023-03-16T10:38:01.200Z,18.23
2023-03-16T10:40:38.687Z,21.17
2023-03-16T10:43:09.761Z,18.47
2023-03-16T10:45:38.442Z,16.83
2023-03-16T10:48:14.209Z,24.60
2023-03-16T10:50:45.643Z,33.57
2023-03-16T10:53:21.211Z,20.20
2023-03-16T10:55:50.475Z,11.37
2023-03-16T10:58:27.908Z,14.10
2023-03-16T11:00:57.918Z,24.17
2023-03-16T11:03:29.001Z,15.63
2023-03-16T11:06:03.351Z,16.07
2023-03-16T11:08:35.395Z,13.43
2023-03-16T11:11:12.091Z,34.33
2023-03-16T11:13:45.907Z,32.70
2023-03-16T11:16:25.420Z,44.13
2023-03-16T11:18:58.310Z,15.30
2023-03-16T11:21:39.623Z,29.70
2023-03-16T11:24:15.564Z,14.67
2023-03-16T11:26:48.960Z,10.90
2023-03-16T11:29:23.244Z,18.47
2023-03-16T11:31:55.956Z,33.13
2023-03-16T11:34:33.840Z,18.48
2023-03-16T11:37:13.953Z,30.23
2023-03-16T11:39:53.028Z,25.47
2023-03-16T11:42:39.746Z,19.37
2023-03-16T11:45:34.123Z,21.63
2023-03-16T11:48:16.456Z,29.17
2023-03-16T11:51:03.894Z,27.90
2023-03-16T11:53:48.599Z,15.40
2023-03-16T11:56:25.187Z,17.53
2023-03-16T11:59:23.075Z,19.13
2023-03-16T12:02:05.294Z,17.90
2023-03-16T12:04:52.982Z,15.40
2023-03-16T12:07:37.528Z,16.63
2023-03-16T12:10:25.237Z,15.93
2023-03-16T12:13:03.708Z,26.40
2023-03-16T12:15:42.115Z,14.43
2023-03-16T12:18:21.444Z,20.97
2023-03-16T12:20:58.606Z,21.47
2023-03-16T12:23:36.393Z,16.93
2023-03-16T12:26:18.861Z,16.73
2023-03-16T12:28:48.599Z,16.83
2023-03-16T12:31:21.142Z,13.47
2023-03-16T12:34:17.486Z,14.03
2023-03-16T12:37:21.089Z,16.33
2023-03-16T12:40:18.928Z,16.90
2023-03-16T12:43:08.588Z,17.63
2023-03-16T12:45:45.023Z,20.30
2023-03-16T12:48:29.389Z,16.17
2023-03-16T12:51:01.082Z,33.25
2023-03-16T12:53:42.656Z,11.27
2023-03-16T12:56:16.715Z,13.73
2023-03-16T12:58:50.250Z,15.80
2023-03-16T13:01:28.666Z,15.03
2023-03-16T13:04:04.458Z,13.33
2023-03-16T13:06:44.622Z,18.57
2023-03-16T13:09:22.631Z,15.60
2023-03-16T13:11:59.955Z,16.63
2023-03-16T13:14:42.903Z,14.63
2023-03-16T13:17:29.834Z,16.07
2023-03-16T13:20:11.876Z,14.60
2023-03-16T13:22:48.303Z,14.50
2023-03-16T13:25:22.800Z,12.53
2023-03-16T13:27:56.066Z,19.83
2023-03-16T13:30:32.500Z,18.80
2023-03-16T13:33:09.071Z,30.07
2023-03-16T13:35:45.874Z,21.77
2023-03-16T13:38:21.028Z,23.43
2023-03-16T13:40:55.910Z,21.77
2023-03-16T13:43:40.844Z,25.63
2023-03-16T13:46:18.441Z,16.10
2023-03-16T13:48:51.782Z,19.57
2023-03-16T13:51:22.970Z,17.90
2023-03-16T13:53:54.033Z,32.20
2023-03-16T13:56:27.306Z,35.17
2023-03-16T13:58:58.743Z,15.97
2023-03-16T14:01:31.604Z,13.20
2023-03-16T14:04:08.760Z,14.93
2023-03-16T14:06:43.477Z,13.97
2023-03-16T14:09:35.040Z,18.63
2023-03-16T14:12:04.327Z,21.73
2023-03-16T14:14:42.655Z,27.70
2023-03-16T14:17:19.680Z,19.87
2023-03-16T14:19:51.442Z,19.63
2023-03-16T14:22:47.147Z,23.27
2023-03-16T14:25:25.602Z,20.70
2023-03-16T14:28:00.803Z,17.23
2023-03-16T14:30:32.928Z,11.47
2023-03-16T14:33:29.021Z,12.53
2023-03-16T14:35:59.791Z,14.43
2023-03-16T14:39:05.715Z,19.23
2023-03-16T14:42:09.294Z,15.57
2023-03-16T14:45:09.659Z,32.37
2023-03-16T14:48:44.703Z,31.17
2023-03-16T14:51:28.818Z,31.87
2023-03-16T14:54:07.352Z,44.93
2023-03-16T14:57:24.731Z,19.60
2023-03-16T14:59:55.041Z,14.77
2023-03-16T15:02:31.785Z,12.13
2023-03-16T15:05:07.561Z,15.47
2023-03-16T15:07:52.948Z,13.90
2023-03-16T15:10:58.712Z,29.07
2023-03-16T15:14:07.770Z,29.53
2023-03-16T15:16:43.005Z,20.60
2023-03-16T15:19:25.581Z,18.67
2023-03-16T15:22:00.916Z,21.10
2023-03-16T15:24:34.348Z,16.30
2023-03-16T15:27:08.796Z,11.63
2023-03-16T15:29:45.085Z,13.77
2023-03-16T15:32:15.778Z,15.53
2023-03-16T15:34:46.420Z,21.90
2023-03-16T15:37:16.704Z,22.03
2023-03-16T15:39:54.547Z,18.97
2023-03-16T15:42:23.094Z,22.13
2023-03-16T15:45:13.528Z,18.47
2023-03-16T15:47:42.953Z,31.10
2023-03-16T15:50:15.221Z,15.40
2023-03-16T15:52:46.061Z,17.30
2023-03-16T15:55:23.247Z,17.63
2023-03-16T15:57:58.841Z,19.37
2023-03-16T16:00:33.441Z,16.03
2023-03-16T16:03:03.217Z,22.97
2023-03-16T16:05:32.654Z,16.40
2023-03-16T16:08:01.803Z,22.87
2023-03-16T16:10:35.002Z,21.50
2023-03-16T16:13:04.343Z,31.60
2023-03-16T16:15:37.098Z,27.13
2023-03-16T16:18:30.608Z,33.77
2023-03-16T16:21:00.699Z,55.57
2023-03-16T16:23:29.627Z,43.57
2023-03-16T16:26:02.665Z,47.60
2023-03-16T16:28:32.935Z,54.47
2023-03-16T16:31:02.418Z,55.10
2023-03-16T16:33:33.459Z,50.67
2023-03-16T16:36:04.362Z,49.83
2023-03-16T16:38:33.417Z,46.50
2023-03-16T16:41:07.940Z,62.73
2023-03-16T16:43:39.356Z,59.60
2023-03-16T16:46:13.698Z,70.17
2023-03-16T16:48:49.035Z,66.37
2023-03-16T16:51:20.355Z,71.17
2023-03-16T16:53:49.745Z,74.67
2023-03-16T16:56:26.215Z,76.93
2023-03-16T16:58:56.016Z,75.83
2023-03-16T17:01:29.278Z,73.83
2023-03-16T17:03:58.589Z,76.27
2023-03-16T17:06:28.033Z,86.57
2023-03-16T17:08:56.823Z,76.57
2023-03-16T17:11:30.134Z,77.77
2023-03-16T17:14:01.104Z,81.70
2023-03-16T17:16:33.241Z,78.67
2023-03-16T17:19:07.311Z,86.00
2023-03-16T17:21:39.570Z,74.63
2023-03-16T17:24:10.542Z,84.07
2023-03-16T17:47:21.306Z,86.60
2023-03-16T17:49:59.323Z,85.57
2023-03-16T17:52:30.788Z,85.33
2023-03-16T17:55:01.603Z,56.20
2023-03-16T17:57:35.850Z,100.43
2023-03-16T18:00:22.383Z,110.30
2023-03-16T18:02:55.010Z,99.80
2023-03-16T18:05:25.590Z,95.40
2023-03-16T18:07:54.821Z,90.37
2023-03-16T18:10:26.573Z,100.10
2023-03-16T18:13:02.307Z,92.43
2023-03-16T18:16:13.500Z,84.80
2023-03-16T18:18:44.447Z,76.63
2023-03-16T18:21:19.916Z,71.57
2023-03-16T18:23:48.592Z,62.90
2023-03-16T18:26:17.377Z,79.90
2023-03-16T18:28:46.345Z,60.97
2023-03-16T18:31:22.341Z,66.57
2023-03-16T18:34:01.155Z,55.00
2023-03-16T18:36:32.957Z,65.70
2023-03-16T18:39:07.053Z,86.70
2023-03-16T18:41:36.414Z,83.93
2023-03-16T18:44:16.987Z,112.10
2023-03-16T18:46:48.202Z,102.73
2023-03-16T18:49:23.297Z,79.30
2023-03-16T18:51:54.204Z,73.60
2023-03-16T18:54:29.350Z,69.80
2023-03-16T18:57:00.538Z,79.40
2023-03-16T18:59:48.526Z,80.27
2023-03-16T19:02:30.499Z,85.57
2023-03-16T19:05:03.742Z,100.33
2023-03-16T19:07:57.203Z,114.03
2023-03-16T19:10:28.228Z,117.93
2023-03-16T19:13:20.878Z,119.13
2023-03-16T19:15:50.414Z,91.90
2023-03-16T19:18:20.948Z,87.20
2023-03-16T19:20:52.617Z,95.83
2023-03-16T19:23:35.390Z,85.97
2023-03-16T19:26:04.988Z,92.13
2023-03-16T19:28:47.108Z,91.80
2023-03-16T19:31:22.016Z,105.43
2023-03-16T19:33:53.429Z,102.20
2023-03-16T19:36:25.272Z,100.97
2023-03-16T19:38:54.520Z,117.73
2023-03-16T19:41:28.601Z,115.80
2023-03-16T19:43:59.564Z,102.30
2023-03-16T19:46:30.442Z,104.17
2023-03-16T19:48:59.096Z,109.00
2023-03-16T19:51:31.552Z,110.80
2023-03-16T19:54:01.479Z,104.17
2023-03-16T19:56:30.734Z,98.10
2023-03-16T19:59:00.260Z,108.03
2023-03-16T20:01:35.871Z,100.17
2023-03-16T20:04:07.256Z,91.57
2023-03-16T20:06:37.289Z,83.80
2023-03-16T20:09:06.009Z,86.43
2023-03-16T20:11:34.684Z,85.93
2023-03-16T20:14:03.738Z,85.00
2023-03-16T20:16:33.801Z,99.00
2023-03-16T20:19:05.485Z,105.73
2023-03-16T20:21:33.960Z,101.87
2023-03-16T20:24:04.604Z,102.23
2023-03-16T20:26:33.539Z,102.60
2023-03-16T20:29:02.305Z,112.27
2023-03-16T20:31:34.803Z,114.27
2023-03-16T20:34:03.413Z,106.93
2023-03-16T20:36:32.236Z,102.77
2023-03-16T20:39:00.985Z,92.17
2023-03-16T20:41:41.753Z,97.27
2023-03-16T20:44:15.712Z,86.93
2023-03-16T20:46:45.084Z,90.10
2023-03-16T20:49:31.668Z,96.30
2023-03-16T20:52:00.445Z,90.73
2023-03-16T20:54:29.052Z,90.20
2023-03-16T20:56:58.932Z,101.27
2023-03-16T20:59:30.538Z,102.07
2023-03-16T21:01:59.115Z,91.40
2023-03-16T21:04:32.036Z,87.67
2023-03-16T21:07:00.583Z,92.13
2023-03-16T21:09:31.185Z,91.37
2023-03-16T21:12:01.332Z,94.30
2023-03-16T21:14:29.822Z,87.07
2023-03-16T21:16:58.742Z,86.00
2023-03-16T21:19:27.292Z,85.13
2023-03-16T21:21:55.908Z,83.07
2023-03-16T21:24:24.996Z,78.23
2023-03-16T21:26:54.186Z,86.63
2023-03-16T21:29:24.332Z,98.00
2023-03-16T21:31:53.175Z,80.77
2023-03-16T21:34:26.120Z,74.33
2023-03-16T21:36:54.958Z,72.60
2023-03-16T21:39:25.519Z,72.75
2023-03-16T21:41:54.207Z,64.30
2023-03-16T21:44:24.209Z,66.87
2023-03-16T21:46:52.898Z,74.35
2023-03-16T21:49:21.910Z,74.50
2023-03-16T21:51:51.825Z,62.03
2023-03-16T21:54:20.482Z,59.07
2023-03-16T21:56:49.078Z,77.03
2023-03-16T21:59:17.517Z,64.90
2023-03-16T22:02:01.947Z,82.00
2023-03-16T22:04:31.037Z,73.27
2023-03-16T22:06:59.702Z,73.33
2023-03-16T22:09:30.559Z,60.87
2023-03-16T22:11:59.526Z,71.77
2023-03-16T22:14:28.417Z,67.00
2023-03-16T22:17:00.125Z,72.30
2023-03-16T22:19:28.750Z,75.00
2023-03-16T22:21:57.898Z,74.60
2023-03-16T22:24:29.048Z,76.60
2023-03-16T22:26:58.234Z,79.53
2023-03-16T22:29:28.688Z,76.43
2023-03-16T22:32:01.450Z,79.10
2023-03-16T22:34:33.256Z,69.20
2023-03-16T22:37:05.785Z,66.93
2023-03-16T22:39:38.578Z,64.77
2023-03-16T22:42:28.490Z,66.37
2023-03-16T22:44:57.401Z,67.10
2023-03-16T22:47:37.154Z,66.20
2023-03-16T22:50:07.065Z,61.23
2023-03-16T22:52:38.942Z,61.60
2023-03-16T22:55:09.308Z,68.23
2023-03-16T22:57:42.737Z,65.00
2023-03-16T23:00:14.368Z,70.27
2023-03-16T23:02:45.149Z,67.33
2023-03-16T23:05:21.117Z,63.77
2023-03-16T23:07:49.946Z,60.47
2023-03-16T23:10:24.438Z,62.03
2023-03-16T23:12:54.449Z,67.37
2023-03-16T23:15:26.416Z,67.73
2023-03-16T23:17:56.344Z,70.00
2023-03-16T23:20:28.881Z,70.93
2023-03-16T23:22:57.887Z,67.73
2023-03-16T23:25:26.382Z,72.60
2023-03-16T23:27:55.038Z,71.73
2023-03-16T23:30:25.828Z,72.10
2023-03-16T23:32:56.897Z,73.83
2023-03-16T23:35:27.574Z,76.20
2023-03-16T23:37:57.130Z,72.37
2023-03-16T23:40:27.668Z,73.70
2023-03-16T23:42:58.156Z,73.70
2023-03-16T23:45:32.266Z,70.80
2023-03-16T23:48:06.290Z,69.07
2023-03-16T23:50:37.869Z,65.13
2023-03-16T23:53:12.479Z,65.43
2023-03-16T23:55:42.454Z,64.77
2023-03-16T23:58:10.936Z,59.30
