createdAt,value
2018-06-08T00:04:07.145Z,74
2018-06-08T00:09:06.593Z,74
2018-06-08T00:14:07.122Z,75
2018-06-08T00:19:06.876Z,75
2018-06-08T00:24:06.522Z,75
2018-06-08T00:29:07.244Z,75
2018-06-08T00:34:06.931Z,76
2018-06-08T00:39:06.643Z,76
2018-06-08T00:44:06.522Z,78
2018-06-08T00:49:07.339Z,78
2018-06-08T00:54:06.728Z,79
2018-06-08T00:59:07.030Z,79
2018-06-08T01:04:06.717Z,79
2018-06-08T01:09:06.897Z,79
2018-06-08T01:14:06.808Z,80
2018-06-08T01:19:07.041Z,80
2018-06-08T01:24:06.688Z,80
2018-06-08T01:29:06.833Z,80
2018-06-08T01:34:06.835Z,80
2018-06-08T01:39:06.902Z,80
2018-06-08T01:44:06.542Z,81
2018-06-08T01:49:07.170Z,81
2018-06-08T01:54:06.859Z,82
2018-06-08T01:59:06.739Z,82
2018-06-08T02:04:06.604Z,82
2018-06-08T02:09:07.136Z,82
2018-06-08T02:14:06.824Z,82
2018-06-08T02:19:07.645Z,82
2018-06-08T02:24:06.636Z,83
2018-06-08T02:29:07.321Z,83
2018-06-08T02:34:07.254Z,83
2018-06-08T02:39:07.105Z,83
2018-06-08T02:44:07.553Z,84
2018-06-08T02:49:07.073Z,84
2018-06-08T02:54:06.687Z,84
2018-06-08T02:59:07.499Z,84
2018-06-08T03:04:07.328Z,84
2018-06-08T03:09:07.177Z,84
2018-06-08T03:14:06.878Z,85
2018-06-08T03:19:07.495Z,85
2018-06-08T03:24:07.159Z,86
2018-06-08T03:29:06.786Z,86
2018-06-08T03:34:07.665Z,86
2018-06-08T03:39:07.327Z,86
2018-06-08T03:44:07.038Z,86
2018-06-08T03:49:06.842Z,86
2018-06-08T03:54:07.588Z,87
2018-06-08T03:59:07.316Z,87
2018-06-08T04:04:07.122Z,88
2018-06-08T04:09:07.055Z,88
2018-06-08T04:14:06.645Z,88
2018-06-08T04:19:07.412Z,88
2018-06-08T04:24:07.239Z,89
2018-06-08T04:29:07.062Z,89
2018-06-08T04:34:07.327Z,89
2018-06-08T04:39:07.168Z,89
2018-06-08T04:44:06.810Z,90
2018-06-08T04:49:06.845Z,90
2018-06-08T04:54:07.563Z,90
2018-06-08T04:59:07.227Z,90
2018-06-08T05:04:07.247Z,90
2018-06-08T05:09:07.074Z,90
2018-06-08T05:14:07.655Z,90
2018-06-08T05:19:07.412Z,90
2018-06-08T05:24:07.210Z,90
2018-06-08T05:29:07.279Z,90
2018-06-08T05:34:07.126Z,89
2018-06-08T05:39:06.904Z,89
2018-06-08T05:44:06.968Z,89
2018-06-08T05:49:06.796Z,89
2018-06-08T05:54:07.464Z,86
2018-06-08T05:59:07.246Z,86
2018-06-08T06:04:07.844Z,83
2018-06-08T06:09:07.432Z,83
2018-06-08T06:14:07.222Z,82
2018-06-08T06:19:32.861Z,82
2018-06-08T06:25:23.964Z,79
2018-06-08T06:29:36.516Z,79
2018-06-08T06:37:43.947Z,72
2018-06-08T06:39:32.117Z,72
2018-06-08T06:44:07.513Z,68
2018-06-08T06:49:07.338Z,68
2018-06-08T06:54:07.792Z,65
2018-06-08T06:59:07.514Z,65
2018-06-08T07:04:07.585Z,62
2018-06-08T07:09:08.074Z,62
2018-06-08T07:14:07.285Z,61
2018-06-08T07:19:07.086Z,61
2018-06-08T07:24:07.427Z,58
2018-06-08T07:29:07.210Z,58
2018-06-08T07:34:07.694Z,54
2018-06-08T07:39:06.928Z,54
2018-06-08T07:44:07.677Z,53
2018-06-08T07:49:07.725Z,53
2018-06-08T07:54:07.672Z,53
2018-06-08T07:59:07.441Z,53
2018-06-08T08:04:07.078Z,52
2018-06-08T08:09:07.892Z,52
2018-06-08T08:14:07.630Z,52
2018-06-08T08:19:07.381Z,52
2018-06-08T08:24:07.097Z,51
2018-06-08T08:29:07.807Z,51
2018-06-08T08:34:07.703Z,52
2018-06-08T08:39:07.368Z,52
2018-06-08T08:44:07.118Z,50
2018-06-08T08:49:07.806Z,50
2018-06-08T08:54:07.467Z,51
2018-06-08T08:59:07.214Z,51
2018-06-08T09:04:07.957Z,47
2018-06-08T09:09:07.680Z,47
2018-06-08T09:14:07.054Z,48
2018-06-08T09:19:07.783Z,48
2018-06-08T09:24:07.474Z,50
2018-06-08T09:29:07.171Z,50
2018-06-08T09:34:07.983Z,49
2018-06-08T09:39:07.766Z,49
2018-06-08T09:44:07.482Z,49
2018-06-08T09:49:07.576Z,49
2018-06-08T09:54:07.595Z,48
2018-06-08T09:59:07.437Z,48
2018-06-08T10:04:07.562Z,47
2018-06-08T10:09:07.562Z,47
2018-06-08T10:14:07.239Z,45
2018-06-08T10:19:07.096Z,45
2018-06-08T10:24:08.070Z,46
2018-06-08T10:29:07.727Z,46
2018-06-08T10:34:07.385Z,43
2018-06-08T10:39:07.986Z,43
2018-06-08T10:44:07.632Z,44
2018-06-08T10:49:07.567Z,44
2018-06-08T10:54:07.257Z,43
2018-06-08T10:59:07.931Z,43
2018-06-08T11:04:07.762Z,43
2018-06-08T11:09:08.043Z,43
2018-06-08T11:14:07.699Z,43
2018-06-08T11:19:07.839Z,43
2018-06-08T11:24:07.624Z,44
2018-06-08T11:29:07.368Z,44
2018-06-08T11:34:08.133Z,44
2018-06-08T11:39:07.801Z,44
2018-06-08T11:44:07.608Z,41
2018-06-08T11:49:07.213Z,41
2018-06-08T11:54:07.930Z,40
2018-06-08T11:59:08.057Z,40
2018-06-08T12:04:08.223Z,40
2018-06-08T12:09:07.669Z,40
2018-06-08T12:14:08.000Z,40
2018-06-08T12:19:07.642Z,40
2018-06-08T12:24:07.293Z,40
2018-06-08T12:29:07.960Z,40
2018-06-08T12:34:07.699Z,39
2018-06-08T12:39:07.382Z,39
2018-06-08T12:44:08.106Z,39
2018-06-08T12:49:08.012Z,39
2018-06-08T12:54:07.605Z,36
2018-06-08T12:59:07.329Z,36
2018-06-08T13:04:08.103Z,34
2018-06-08T13:09:07.850Z,34
2018-06-08T13:14:07.818Z,36
2018-06-08T13:19:07.652Z,36
2018-06-08T13:24:07.413Z,36
2018-06-08T13:29:08.191Z,36
2018-06-08T13:34:07.873Z,35
2018-06-08T13:39:07.573Z,35
2018-06-08T13:44:08.333Z,36
2018-06-08T13:49:07.954Z,36
2018-06-08T13:54:07.776Z,34
2018-06-08T13:59:07.554Z,34
2018-06-08T14:04:08.154Z,32
2018-06-08T14:09:07.889Z,32
2018-06-08T14:14:08.267Z,34
2018-06-08T14:19:07.952Z,34
2018-06-08T14:24:07.568Z,36
2018-06-08T14:29:07.368Z,36
2018-06-08T14:34:08.297Z,36
2018-06-08T14:39:08.039Z,36
2018-06-08T14:44:07.609Z,37
2018-06-08T14:49:08.431Z,37
2018-06-08T14:54:08.174Z,37
2018-06-08T14:59:07.862Z,37
2018-06-08T15:04:07.616Z,37
2018-06-08T15:09:08.368Z,37
2018-06-08T15:14:07.846Z,36
2018-06-08T15:19:07.599Z,36
2018-06-08T15:24:07.625Z,38
2018-06-08T15:29:08.311Z,38
2018-06-08T15:34:08.162Z,37
2018-06-08T15:39:08.066Z,37
2018-06-08T15:44:07.710Z,39
2018-06-08T15:49:08.628Z,39
2018-06-08T15:54:08.425Z,39
2018-06-08T15:59:08.184Z,39
2018-06-08T16:04:08.034Z,44
2018-06-08T16:09:07.644Z,44
2018-06-08T16:14:08.416Z,46
2018-06-08T16:19:08.185Z,46
2018-06-08T16:24:07.939Z,46
2018-06-08T16:29:07.651Z,46
2018-06-08T16:34:08.007Z,46
2018-06-08T16:39:07.786Z,46
2018-06-08T16:44:08.203Z,46
2018-06-08T16:49:07.893Z,46
2018-06-08T16:54:07.570Z,47
2018-06-08T16:59:08.383Z,47
2018-06-08T17:04:08.308Z,48
2018-06-08T17:09:08.091Z,48
2018-06-08T17:14:07.966Z,49
2018-06-08T17:19:07.695Z,49
2018-06-08T17:24:08.373Z,50
2018-06-08T17:29:08.041Z,50
2018-06-08T17:34:08.045Z,51
2018-06-08T17:39:07.781Z,51
2018-06-08T17:44:08.495Z,49
2018-06-08T17:49:08.266Z,49
2018-06-08T17:54:08.099Z,49
2018-06-08T17:59:07.908Z,49
2018-06-08T18:04:08.165Z,50
2018-06-08T18:09:08.303Z,50
2018-06-08T18:14:08.678Z,50
2018-06-08T18:19:08.542Z,50
2018-06-08T18:24:08.249Z,51
2018-06-08T18:29:07.901Z,51
2018-06-08T18:34:07.811Z,51
2018-06-08T18:39:08.529Z,51
2018-06-08T18:44:08.206Z,52
2018-06-08T18:49:07.998Z,52
2018-06-08T18:54:08.636Z,52
2018-06-08T18:59:08.544Z,52
2018-06-08T19:04:08.423Z,53
2018-06-08T19:09:08.102Z,53
2018-06-08T19:14:08.278Z,54
2018-06-08T19:19:07.963Z,54
2018-06-08T19:24:08.632Z,56
2018-06-08T19:29:08.639Z,56
2018-06-08T19:34:08.291Z,57
2018-06-08T19:39:07.925Z,57
2018-06-08T19:44:08.623Z,59
2018-06-08T19:49:08.333Z,59
2018-06-08T19:54:08.124Z,60
2018-06-08T19:59:07.851Z,60
2018-06-08T20:04:08.720Z,61
2018-06-08T20:09:08.784Z,61
2018-06-08T20:14:08.829Z,62
2018-06-08T20:19:08.747Z,62
2018-06-08T20:24:08.321Z,63
2018-06-08T20:29:08.009Z,63
2018-06-08T20:34:08.851Z,63
2018-06-08T20:39:08.667Z,63
2018-06-08T20:44:08.471Z,64
2018-06-08T20:49:08.289Z,64
2018-06-08T20:54:08.037Z,65
2018-06-08T20:59:08.749Z,65
2018-06-08T21:04:08.525Z,65
2018-06-08T21:09:08.381Z,65
2018-06-08T21:14:08.167Z,66
2018-06-08T21:19:08.937Z,66
2018-06-08T21:24:08.648Z,66
2018-06-08T21:29:08.395Z,66
2018-06-08T21:34:08.180Z,67
2018-06-08T21:39:07.884Z,67
2018-06-08T21:44:08.616Z,67
2018-06-08T21:49:08.473Z,67
2018-06-08T21:54:08.275Z,67
2018-06-08T21:59:08.239Z,67
2018-06-08T22:04:08.790Z,68
2018-06-08T22:09:08.984Z,68
2018-06-08T22:14:08.529Z,69
2018-06-08T22:19:08.289Z,69
2018-06-08T22:24:08.000Z,69
2018-06-08T22:29:08.762Z,69
2018-06-08T22:34:08.549Z,70
2018-06-08T22:39:08.415Z,70
2018-06-08T22:44:08.215Z,71
2018-06-08T22:49:08.977Z,71
2018-06-08T22:54:08.748Z,72
2018-06-08T22:59:08.503Z,72
2018-06-08T23:04:08.390Z,73
2018-06-08T23:09:08.130Z,73
2018-06-08T23:14:08.792Z,74
2018-06-08T23:19:08.510Z,74
2018-06-08T23:24:08.337Z,74
2018-06-08T23:29:08.069Z,74
2018-06-08T23:34:08.888Z,75
2018-06-08T23:39:08.588Z,75
2018-06-08T23:44:08.438Z,76
2018-06-08T23:49:08.295Z,76
2018-06-08T23:54:08.946Z,76
2018-06-08T23:59:08.620Z,76
