createdAt,value
2023-02-27T00:06:47.714Z,15.15
2023-02-27T00:21:49.439Z,12.89
2023-02-27T00:36:51.065Z,13.72
2023-02-27T00:51:54.323Z,16.00
2023-02-27T01:06:55.996Z,15.59
2023-02-27T01:21:57.789Z,15.79
2023-02-27T01:36:59.631Z,14.67
2023-02-27T01:52:06.397Z,14.74
2023-02-27T02:07:14.849Z,13.87
2023-02-27T02:22:35.302Z,13.58
2023-02-27T02:37:58.112Z,13.82
2023-02-27T02:53:31.093Z,13.24
2023-02-27T03:08:46.297Z,13.29
2023-02-27T03:23:49.598Z,12.76
2023-02-27T03:39:17.070Z,13.15
2023-02-27T03:54:31.599Z,9.77
2023-02-27T04:09:58.160Z,8.94
2023-02-27T04:25:22.805Z,12.30
2023-02-27T04:40:31.228Z,7.24
2023-02-27T04:55:39.389Z,10.46
2023-02-27T05:10:50.413Z,7.64
2023-02-27T05:26:02.348Z,10.70
2023-02-27T05:41:10.599Z,10.64
2023-02-27T05:56:17.498Z,10.74
2023-02-27T06:11:19.170Z,12.22
2023-02-27T06:26:20.860Z,11.97
2023-02-27T06:41:22.527Z,11.88
2023-02-27T06:56:24.539Z,12.54
2023-02-27T07:11:26.293Z,11.50
2023-02-27T07:26:28.236Z,11.96
2023-02-27T07:41:31.224Z,10.72
2023-02-27T07:56:32.979Z,12.00
2023-02-27T08:11:34.659Z,11.69
2023-02-27T08:26:36.343Z,11.86
2023-02-27T08:41:38.144Z,12.79
2023-02-27T08:56:39.796Z,12.94
2023-02-27T09:11:41.474Z,13.48
2023-02-27T09:26:46.283Z,13.77
2023-02-27T09:42:02.938Z,13.15
2023-02-27T09:57:10.302Z,13.52
2023-02-27T10:12:49.812Z,13.74
2023-02-27T10:27:56.686Z,14.59
2023-02-27T10:43:01.739Z,14.82
2023-02-27T10:58:05.550Z,14.91
2023-02-27T11:13:21.707Z,15.65
2023-02-27T11:28:28.737Z,15.63
2023-02-27T11:43:35.035Z,15.62
2023-02-27T11:58:44.151Z,15.38
2023-02-27T12:13:58.709Z,15.27
2023-02-27T12:29:28.328Z,16.06
2023-02-27T12:44:37.256Z,15.64
2023-02-27T12:59:53.724Z,16.14
2023-02-27T13:15:07.447Z,16.43
2023-02-27T13:30:39.520Z,16.64
2023-02-27T13:45:53.484Z,15.93
2023-02-27T14:00:58.722Z,15.24
2023-02-27T14:16:00.990Z,14.88
2023-02-27T14:31:06.213Z,14.75
2023-02-27T14:46:16.637Z,14.48
2023-02-27T15:01:18.487Z,13.89
2023-02-27T15:16:23.264Z,14.13
2023-02-27T15:31:28.747Z,13.79
2023-02-27T15:46:31.598Z,14.06
2023-02-27T16:01:35.073Z,13.29
2023-02-27T16:16:38.952Z,13.77
2023-02-27T16:31:47.643Z,13.35
2023-02-27T16:46:49.971Z,13.46
2023-02-27T17:01:51.611Z,13.20
2023-02-27T17:16:53.560Z,13.65
2023-02-27T17:31:55.372Z,13.00
2023-02-27T17:46:57.467Z,12.34
2023-02-27T18:01:59.500Z,11.85
2023-02-27T18:17:01.299Z,8.24
2023-02-27T18:32:03.166Z,8.04
2023-02-27T18:47:05.013Z,7.96
2023-02-27T19:02:06.834Z,8.39
2023-02-27T19:17:08.954Z,6.89
2023-02-27T19:32:10.825Z,6.80
2023-02-27T19:47:12.937Z,6.37
2023-02-27T20:02:14.682Z,6.85
2023-02-27T20:17:16.528Z,7.91
2023-02-27T20:32:18.428Z,6.98
2023-02-27T20:47:20.198Z,6.63
2023-02-27T21:02:21.864Z,6.50
2023-02-27T21:17:25.007Z,7.11
2023-02-27T21:32:26.788Z,7.86
2023-02-27T21:47:29.094Z,8.00
2023-02-27T22:02:30.780Z,6.99
2023-02-27T22:17:32.544Z,7.17
2023-02-27T22:32:34.088Z,8.14
2023-02-27T22:47:35.990Z,8.30
2023-02-27T23:02:39.891Z,8.17
2023-02-27T23:17:52.153Z,6.12
2023-02-27T23:32:59.333Z,7.29
2023-02-27T23:48:02.052Z,7.05
