createdAt,value
2022-09-18T00:01:17.807Z,96056.21
2022-09-18T00:06:51.051Z,96049.66
2022-09-18T00:12:22.799Z,96050.03
2022-09-18T00:17:57.672Z,96049.49
2022-09-18T00:23:33.144Z,96045.35
2022-09-18T00:29:12.548Z,96038.33
2022-09-18T00:37:41.822Z,96035.94
2022-09-18T00:43:23.222Z,96038.76
2022-09-18T00:46:17.894Z,96028.92
2022-09-18T00:49:09.451Z,96034.09
2022-09-18T00:57:34.838Z,96024.21
2022-09-18T01:06:03.067Z,96021.53
2022-09-18T01:11:43.644Z,96018.23
2022-09-18T01:23:40.517Z,96020.21
2022-09-18T01:32:05.111Z,96025.05
2022-09-18T01:40:26.962Z,96039.04
2022-09-18T01:48:58.097Z,96030.61
2022-09-18T01:57:24.287Z,96016.64
2022-09-18T02:00:16.984Z,96020.73
2022-09-18T02:05:58.256Z,96015.32
2022-09-18T02:08:48.515Z,96014.03
2022-09-18T02:14:32.346Z,96007.13
2022-09-18T02:20:13.820Z,96006.08
2022-09-18T02:25:51.048Z,96006.70
2022-09-18T02:34:20.029Z,95999.75
2022-09-18T02:40:24.371Z,96005.35
2022-09-18T02:46:12.199Z,96010.44
2022-09-18T02:52:10.860Z,96005.05
2022-09-18T02:57:52.811Z,95999.55
2022-09-18T03:06:15.694Z,95997.47
2022-09-18T03:11:53.778Z,96000.59
2022-09-18T03:17:24.333Z,96004.02
2022-09-18T03:22:56.197Z,95998.28
2022-09-18T03:25:44.711Z,96001.63
2022-09-18T03:31:20.193Z,96003.77
2022-09-18T03:34:08.836Z,96009.42
2022-09-18T03:39:41.574Z,96011.52
2022-09-18T03:42:30.093Z,96014.45
2022-09-18T03:48:20.534Z,96009.90
2022-09-18T03:54:18.382Z,96015.41
2022-09-18T03:59:53.893Z,96023.71
2022-09-18T04:05:44.890Z,96013.57
2022-09-18T04:11:20.297Z,96012.94
2022-09-18T04:19:58.124Z,96021.70
2022-09-18T04:22:46.006Z,96021.06
2022-09-18T04:28:24.456Z,96022.27
2022-09-18T04:34:00.189Z,96017.31
2022-09-18T04:39:52.288Z,96020.92
2022-09-18T04:45:27.401Z,96029.17
2022-09-18T04:50:57.851Z,96021.43
2022-09-18T04:56:34.074Z,96015.23
2022-09-18T05:02:02.595Z,96011.95
2022-09-18T05:10:20.570Z,96029.65
2022-09-18T05:13:09.084Z,96029.50
2022-09-18T05:15:58.150Z,96034.73
2022-09-18T05:21:26.965Z,96026.61
2022-09-18T05:24:18.290Z,96029.02
2022-09-18T05:29:52.845Z,96031.39
2022-09-18T05:35:22.517Z,96036.32
2022-09-18T05:38:12.072Z,96035.13
2022-09-18T05:43:49.921Z,96043.89
2022-09-18T05:46:44.570Z,96049.07
2022-09-18T05:49:35.965Z,96053.41
2022-09-18T05:52:38.850Z,96059.46
2022-09-18T05:58:16.434Z,96070.99
2022-09-18T06:03:54.392Z,96075.55
2022-09-18T06:06:42.849Z,96088.22
2022-09-18T06:09:37.733Z,96078.97
2022-09-18T06:15:06.142Z,96083.03
2022-09-18T06:17:55.729Z,96091.95
2022-09-18T06:20:44.494Z,96094.42
2022-09-18T06:23:32.436Z,96093.70
2022-09-18T06:29:02.065Z,96089.85
2022-09-18T06:31:50.612Z,96095.98
2022-09-18T06:37:42.216Z,96090.80
2022-09-18T06:40:30.573Z,96090.63
2022-09-18T06:43:30.219Z,96090.73
2022-09-18T06:46:21.566Z,96097.04
2022-09-18T06:51:51.905Z,96097.25
2022-09-18T06:54:46.000Z,96093.56
2022-09-18T07:03:03.630Z,96100.39
2022-09-18T07:08:36.858Z,96097.22
2022-09-18T07:11:31.394Z,96087.98
2022-09-18T07:17:10.507Z,96082.58
2022-09-18T07:20:01.824Z,96083.25
2022-09-18T07:23:00.806Z,96092.34
2022-09-18T07:28:36.972Z,96082.60
2022-09-18T07:34:12.512Z,96077.60
2022-09-18T07:39:54.840Z,96079.62
2022-09-18T07:42:42.506Z,96090.55
2022-09-18T07:45:33.600Z,96087.34
2022-09-18T07:51:07.291Z,96084.99
2022-09-18T07:57:05.905Z,96084.13
2022-09-18T08:02:44.221Z,96090.45
2022-09-18T08:08:23.198Z,96084.30
2022-09-18T08:14:05.069Z,96085.25
2022-09-18T08:19:32.825Z,96080.20
2022-09-18T08:25:08.907Z,96087.27
2022-09-18T08:30:52.486Z,96090.73
2022-09-18T08:36:23.916Z,96096.01
2022-09-18T08:39:13.925Z,96095.44
2022-09-18T08:45:01.291Z,96096.69
2022-09-18T08:50:59.723Z,96093.20
2022-09-18T08:56:36.748Z,96087.80
2022-09-18T09:02:25.081Z,96088.44
2022-09-18T09:08:17.633Z,96089.63
2022-09-18T09:11:11.914Z,96082.12
2022-09-18T09:17:09.994Z,96075.14
2022-09-18T09:22:48.211Z,96076.45
2022-09-18T09:28:26.133Z,96083.41
2022-09-18T09:34:05.714Z,96073.66
2022-09-18T09:36:57.134Z,96071.09
2022-09-18T09:39:48.663Z,96069.78
2022-09-18T09:42:40.234Z,96070.44
2022-09-18T09:48:16.725Z,96062.22
2022-09-18T09:53:52.490Z,96061.90
2022-09-18T09:59:34.024Z,96050.74
2022-09-18T10:02:30.234Z,96054.86
2022-09-18T10:05:24.402Z,96048.38
2022-09-18T10:10:57.975Z,96043.55
2022-09-18T10:13:49.901Z,96046.48
2022-09-18T10:19:31.775Z,96043.79
2022-09-18T10:25:15.803Z,96046.19
2022-09-18T10:33:41.821Z,96032.62
2022-09-18T10:39:26.925Z,96031.84
2022-09-18T10:42:19.253Z,96038.47
2022-09-18T10:45:15.484Z,96031.93
2022-09-18T10:50:57.325Z,96025.95
2022-09-18T10:54:33.852Z,96021.41
2022-09-18T11:00:49.104Z,96011.42
2022-09-18T11:06:32.522Z,96005.36
2022-09-18T11:12:24.408Z,95994.08
2022-09-18T11:15:21.864Z,95997.12
2022-09-18T11:20:52.140Z,95992.98
2022-09-18T11:26:30.908Z,95978.05
2022-09-18T11:32:13.842Z,95968.12
2022-09-18T11:40:48.288Z,95962.05
2022-09-18T11:43:39.020Z,95965.64
2022-09-18T11:52:12.179Z,95957.38
2022-09-18T11:57:51.722Z,95948.84
2022-09-18T12:03:31.315Z,95946.70
2022-09-18T12:09:15.810Z,95934.80
2022-09-18T12:14:55.503Z,95930.14
2022-09-18T12:20:34.851Z,95918.14
2022-09-18T12:26:26.457Z,95922.28
2022-09-18T12:32:13.796Z,95902.80
2022-09-18T12:37:55.230Z,95897.52
2022-09-18T12:41:00.497Z,95900.16
2022-09-18T12:47:00.460Z,95894.73
2022-09-18T12:52:55.442Z,95888.49
2022-09-18T12:58:38.283Z,95879.20
2022-09-18T13:01:31.585Z,95877.17
2022-09-18T13:04:23.448Z,95876.11
2022-09-18T13:10:04.303Z,95879.10
2022-09-18T13:15:37.281Z,95866.08
2022-09-18T13:18:34.557Z,95866.41
2022-09-18T13:24:17.083Z,95855.42
2022-09-18T13:27:09.831Z,95857.63
2022-09-18T13:32:47.581Z,95841.98
2022-09-18T13:38:24.660Z,95842.65
2022-09-18T13:41:13.726Z,95839.36
2022-09-18T13:46:48.955Z,95826.35
2022-09-18T13:52:43.289Z,95824.44
2022-09-18T13:59:01.765Z,95822.11
2022-09-18T14:02:10.307Z,95816.78
2022-09-18T14:05:32.704Z,95799.69
2022-09-18T14:08:39.211Z,95801.39
2022-09-18T14:14:16.647Z,95799.56
2022-09-18T14:20:04.200Z,95796.80
2022-09-18T14:25:48.500Z,95792.88
2022-09-18T14:28:38.471Z,95792.17
2022-09-18T14:35:33.020Z,95791.94
2022-09-18T14:41:15.250Z,95789.19
2022-09-18T14:46:57.688Z,95779.56
2022-09-18T14:52:46.583Z,95786.36
2022-09-18T14:58:26.648Z,95781.84
2022-09-18T15:04:09.075Z,95784.99
2022-09-18T15:10:06.771Z,95774.61
2022-09-18T15:15:44.156Z,95776.49
2022-09-18T15:21:33.063Z,95782.52
2022-09-18T15:27:10.310Z,95784.69
2022-09-18T15:30:01.310Z,95784.30
2022-09-18T15:35:44.869Z,95781.98
2022-09-18T15:38:36.952Z,95782.50
2022-09-18T15:44:08.411Z,95786.34
2022-09-18T15:46:57.131Z,95792.17
2022-09-18T15:52:41.946Z,95782.77
2022-09-18T15:58:26.833Z,95775.21
2022-09-18T16:04:20.078Z,95775.56
2022-09-18T16:13:01.896Z,95778.62
2022-09-18T16:15:54.938Z,95786.12
2022-09-18T16:21:43.436Z,95780.50
2022-09-18T16:27:19.633Z,95776.90
2022-09-18T16:33:06.881Z,95769.70
2022-09-18T16:38:49.165Z,95772.33
2022-09-18T16:44:22.210Z,95777.81
2022-09-18T16:50:12.752Z,95777.41
2022-09-18T16:58:31.011Z,95778.34
2022-09-18T17:01:23.218Z,95787.73
2022-09-18T17:04:11.308Z,95783.75
2022-09-18T17:09:46.223Z,95789.84
2022-09-18T17:15:23.227Z,95797.70
2022-09-18T17:18:12.824Z,95800.21
2022-09-18T17:23:51.138Z,95807.56
2022-09-18T17:26:41.322Z,95808.95
2022-09-18T17:32:21.164Z,95806.84
2022-09-18T17:35:10.326Z,95804.39
2022-09-18T17:38:00.523Z,95809.25
2022-09-18T17:43:48.211Z,95794.00
2022-09-18T17:49:27.035Z,95808.03
2022-09-18T17:52:15.604Z,95820.75
2022-09-18T17:57:52.113Z,95823.56
2022-09-18T18:03:27.820Z,95824.00
2022-09-18T18:08:59.297Z,95835.50
2022-09-18T18:14:36.567Z,95837.14
2022-09-18T18:20:10.869Z,95829.08
2022-09-18T18:23:00.777Z,95830.33
2022-09-18T18:28:38.855Z,95828.70
2022-09-18T18:34:15.130Z,95845.36
2022-09-18T18:39:49.126Z,95850.77
2022-09-18T18:45:26.685Z,95859.20
2022-09-18T18:51:02.077Z,95863.39
2022-09-18T18:53:50.347Z,95868.48
2022-09-18T18:56:40.389Z,95870.94
2022-09-18T18:59:29.628Z,95866.21
2022-09-18T19:02:18.118Z,95863.03
2022-09-18T19:07:53.656Z,95862.98
2022-09-18T19:10:43.344Z,95860.99
2022-09-18T19:13:33.618Z,95863.92
2022-09-18T19:19:12.684Z,95878.52
2022-09-18T19:22:02.812Z,95878.98
2022-09-18T19:27:31.197Z,95880.52
2022-09-18T19:33:05.929Z,95881.42
2022-09-18T19:35:54.762Z,95888.51
2022-09-18T19:42:14.734Z,95887.14
2022-09-18T19:47:54.749Z,95883.05
2022-09-18T19:53:32.190Z,95894.14
2022-09-18T19:56:41.660Z,95893.05
2022-09-18T19:59:11.690Z,95883.06
2022-09-18T20:02:00.920Z,95880.25
2022-09-18T20:07:31.295Z,95886.34
2022-09-18T20:15:46.665Z,95887.16
2022-09-18T20:21:21.922Z,95893.86
2022-09-18T20:26:55.532Z,95894.22
2022-09-18T20:29:43.795Z,95899.21
2022-09-18T20:35:13.605Z,95894.09
2022-09-18T20:38:03.231Z,95893.31
2022-09-18T20:43:48.250Z,95886.25
2022-09-18T20:49:23.001Z,95893.28
2022-09-18T20:52:14.638Z,95889.65
2022-09-18T20:57:51.942Z,95880.73
2022-09-18T21:00:40.937Z,95886.96
2022-09-18T21:03:29.579Z,95889.91
2022-09-18T21:09:06.703Z,95881.41
2022-09-18T21:11:56.556Z,95890.84
2022-09-18T21:14:44.454Z,95894.22
2022-09-18T21:20:17.451Z,95878.97
2022-09-18T21:23:23.099Z,95884.01
2022-09-18T21:29:02.448Z,95874.96
2022-09-18T21:34:31.518Z,95885.05
2022-09-18T21:37:20.997Z,95879.73
2022-09-18T21:42:54.330Z,95894.47
2022-09-18T21:48:44.973Z,95890.77
2022-09-18T21:51:33.274Z,95882.47
2022-09-18T21:57:12.429Z,95883.45
2022-09-18T22:00:01.307Z,95885.14
2022-09-18T22:05:38.957Z,95882.52
2022-09-18T22:11:16.675Z,95879.70
2022-09-18T22:14:07.132Z,95877.13
2022-09-18T22:16:56.650Z,95881.64
2022-09-18T22:19:44.997Z,95883.78
2022-09-18T22:25:18.702Z,95895.08
2022-09-18T22:28:07.374Z,95902.22
2022-09-18T22:33:43.099Z,95885.85
2022-09-18T22:39:19.677Z,95878.75
2022-09-18T22:42:08.410Z,95887.97
2022-09-18T22:47:44.608Z,95890.59
2022-09-18T22:53:20.767Z,95880.69
2022-09-18T22:56:11.455Z,95871.94
2022-09-18T23:01:51.606Z,95878.52
2022-09-18T23:04:43.224Z,95874.25
2022-09-18T23:10:14.313Z,95866.95
2022-09-18T23:13:03.360Z,95856.27
2022-09-18T23:15:52.623Z,95868.99
2022-09-18T23:24:17.604Z,95876.06
2022-09-18T23:27:06.253Z,95873.44
2022-09-18T23:29:57.260Z,95882.16
2022-09-18T23:35:38.903Z,95872.39
2022-09-18T23:41:30.043Z,95862.17
2022-09-18T23:44:19.371Z,95872.17
2022-09-18T23:50:01.364Z,95878.08
2022-09-18T23:55:37.557Z,95881.06
