createdAt,value
2018-12-18T00:00:07.923Z,9.60
2018-12-18T00:02:36.038Z,9.60
2018-12-18T00:05:07.000Z,9.60
2018-12-18T00:07:35.123Z,9.60
2018-12-18T00:10:04.564Z,9.60
2018-12-18T00:12:32.676Z,9.70
2018-12-18T00:15:00.781Z,9.70
2018-12-18T00:17:28.906Z,9.70
2018-12-18T00:19:57.003Z,9.70
2018-12-18T00:22:25.109Z,9.70
2018-12-18T00:24:53.231Z,9.70
2018-12-18T00:27:21.341Z,9.70
2018-12-18T00:29:49.540Z,9.70
2018-12-18T00:32:17.644Z,9.70
2018-12-18T00:34:45.758Z,9.70
2018-12-18T00:37:13.860Z,9.70
2018-12-18T00:39:41.982Z,9.70
2018-12-18T00:42:10.084Z,9.70
2018-12-18T00:44:38.206Z,9.70
2018-12-18T00:47:06.311Z,9.70
2018-12-18T00:49:34.431Z,9.70
2018-12-18T00:52:02.569Z,9.70
2018-12-18T00:54:30.693Z,9.70
2018-12-18T00:56:58.920Z,9.70
2018-12-18T00:59:27.033Z,9.70
2018-12-18T01:02:00.121Z,9.70
2018-12-18T01:04:28.242Z,9.70
2018-12-18T01:06:56.339Z,9.70
2018-12-18T01:09:24.470Z,9.70
2018-12-18T01:11:52.584Z,9.70
2018-12-18T01:14:20.708Z,9.70
2018-12-18T01:16:48.811Z,9.70
2018-12-18T01:19:16.926Z,9.70
2018-12-18T01:21:45.028Z,9.70
2018-12-18T01:24:13.146Z,9.70
2018-12-18T01:26:41.245Z,9.70
2018-12-18T01:29:09.370Z,9.70
2018-12-18T01:31:37.476Z,9.70
2018-12-18T01:34:05.593Z,9.60
2018-12-18T01:36:33.702Z,9.60
2018-12-18T01:39:01.812Z,9.60
2018-12-18T01:41:29.919Z,9.60
2018-12-18T01:43:58.027Z,9.60
2018-12-18T01:46:26.134Z,9.60
2018-12-18T01:48:54.256Z,9.60
2018-12-18T01:51:22.360Z,9.60
2018-12-18T01:53:50.478Z,9.60
2018-12-18T01:56:18.580Z,9.60
2018-12-18T01:58:46.693Z,9.60
2018-12-18T02:01:14.802Z,9.60
2018-12-18T02:03:42.916Z,9.60
2018-12-18T02:06:11.026Z,9.60
2018-12-18T02:08:39.134Z,9.60
2018-12-18T02:11:07.237Z,9.60
2018-12-18T02:13:35.371Z,9.60
2018-12-18T02:16:03.472Z,9.60
2018-12-18T02:18:31.581Z,9.60
2018-12-18T02:20:59.691Z,9.60
2018-12-18T02:23:27.792Z,9.60
2018-12-18T02:25:55.910Z,9.60
2018-12-18T02:28:24.011Z,9.60
2018-12-18T02:30:52.126Z,9.60
2018-12-18T02:33:20.230Z,9.60
2018-12-18T02:35:48.339Z,9.60
2018-12-18T02:38:16.441Z,9.50
2018-12-18T02:40:44.575Z,9.50
2018-12-18T02:43:12.681Z,9.50
2018-12-18T02:45:40.804Z,9.50
2018-12-18T02:48:08.908Z,9.50
2018-12-18T02:50:37.021Z,9.50
2018-12-18T02:53:05.132Z,9.50
2018-12-18T02:55:33.248Z,9.40
2018-12-18T02:58:01.359Z,9.40
2018-12-18T03:00:29.502Z,9.40
2018-12-18T03:02:57.620Z,9.40
2018-12-18T03:05:25.733Z,9.30
2018-12-18T03:07:53.839Z,9.30
2018-12-18T03:10:21.963Z,9.30
2018-12-18T03:12:50.066Z,9.30
2018-12-18T03:15:18.202Z,9.20
2018-12-18T03:17:46.313Z,9.20
2018-12-18T03:20:14.429Z,9.20
2018-12-18T03:22:42.657Z,9.20
2018-12-18T03:25:10.772Z,9.10
2018-12-18T03:27:38.880Z,9.10
2018-12-18T03:30:07.000Z,9.10
2018-12-18T03:32:36.105Z,9.10
2018-12-18T03:35:04.496Z,9.10
2018-12-18T03:37:32.611Z,9.00
2018-12-18T03:40:00.720Z,9.00
2018-12-18T03:42:28.835Z,8.90
2018-12-18T03:44:56.944Z,8.90
2018-12-18T03:47:25.061Z,8.90
2018-12-18T03:49:53.181Z,8.90
2018-12-18T03:52:21.289Z,8.90
2018-12-18T03:54:49.419Z,8.80
2018-12-18T03:57:17.524Z,8.80
2018-12-18T03:59:45.648Z,8.80
2018-12-18T04:02:13.751Z,8.70
2018-12-18T04:04:41.865Z,8.70
2018-12-18T04:07:09.978Z,8.70
2018-12-18T04:09:38.100Z,8.70
2018-12-18T04:12:08.997Z,8.70
2018-12-18T04:14:37.606Z,8.60
2018-12-18T04:17:05.750Z,8.60
2018-12-18T04:19:33.974Z,8.60
2018-12-18T04:22:02.072Z,8.60
2018-12-18T04:24:30.177Z,8.60
2018-12-18T04:26:58.316Z,8.50
2018-12-18T04:29:26.440Z,8.60
2018-12-18T04:31:54.566Z,8.50
2018-12-18T04:34:22.669Z,8.50
2018-12-18T04:36:50.784Z,8.50
2018-12-18T04:39:18.918Z,8.50
2018-12-18T04:41:47.027Z,8.50
2018-12-18T04:44:15.163Z,8.50
2018-12-18T04:46:43.275Z,8.50
2018-12-18T04:49:11.378Z,8.50
2018-12-18T04:51:39.501Z,8.50
2018-12-18T04:54:07.597Z,8.50
2018-12-18T04:56:35.711Z,8.50
2018-12-18T04:59:03.819Z,8.50
2018-12-18T05:01:31.938Z,8.50
2018-12-18T05:04:00.066Z,8.40
2018-12-18T05:06:28.186Z,8.40
2018-12-18T05:08:56.316Z,8.40
2018-12-18T05:11:24.423Z,8.40
2018-12-18T05:13:52.542Z,8.40
2018-12-18T05:16:20.663Z,8.40
2018-12-18T05:18:48.776Z,8.40
2018-12-18T05:21:16.890Z,8.40
2018-12-18T05:23:44.999Z,8.40
2018-12-18T05:26:13.125Z,8.40
2018-12-18T05:28:41.254Z,8.40
2018-12-18T05:31:09.478Z,8.40
2018-12-18T05:33:37.582Z,8.40
2018-12-18T05:36:05.695Z,8.40
2018-12-18T05:38:33.796Z,8.30
2018-12-18T05:41:01.907Z,8.40
2018-12-18T05:43:30.012Z,8.30
2018-12-18T05:45:58.118Z,8.30
2018-12-18T05:48:26.230Z,8.30
2018-12-18T05:50:54.352Z,8.30
2018-12-18T05:53:22.466Z,8.30
2018-12-18T05:55:50.595Z,8.30
2018-12-18T05:58:18.693Z,8.20
2018-12-18T06:00:46.827Z,8.30
2018-12-18T06:03:14.941Z,8.30
2018-12-18T06:05:43.054Z,8.20
2018-12-18T06:08:11.183Z,8.20
2018-12-18T06:10:39.299Z,8.20
2018-12-18T06:13:07.399Z,8.20
2018-12-18T06:15:35.513Z,8.20
2018-12-18T06:18:03.622Z,8.20
2018-12-18T06:20:31.742Z,8.20
2018-12-18T06:22:59.864Z,8.20
2018-12-18T06:25:28.003Z,8.20
2018-12-18T06:27:56.124Z,8.20
2018-12-18T06:30:24.288Z,8.20
2018-12-18T06:32:52.417Z,8.20
2018-12-18T06:35:20.549Z,8.20
2018-12-18T06:37:48.667Z,8.20
2018-12-18T06:40:16.779Z,8.20
2018-12-18T06:42:44.880Z,8.20
2018-12-18T06:45:13.588Z,8.20
2018-12-18T06:47:41.692Z,8.20
2018-12-18T06:50:33.218Z,8.20
2018-12-18T06:53:01.327Z,8.20
2018-12-18T06:55:29.454Z,8.20
2018-12-18T06:57:57.558Z,8.20
2018-12-18T07:00:25.686Z,8.10
2018-12-18T07:02:53.801Z,8.10
2018-12-18T07:05:21.924Z,8.20
2018-12-18T07:07:50.036Z,8.10
2018-12-18T07:10:18.236Z,8.10
2018-12-18T07:12:46.333Z,8.20
2018-12-18T07:15:14.446Z,8.10
2018-12-18T07:17:42.572Z,8.10
2018-12-18T07:20:10.696Z,8.10
2018-12-18T07:22:38.849Z,8.10
2018-12-18T07:25:06.967Z,8.10
2018-12-18T07:27:35.085Z,8.10
2018-12-18T07:30:03.831Z,8.10
2018-12-18T07:32:31.976Z,8.10
2018-12-18T07:35:00.083Z,8.10
2018-12-18T07:37:28.192Z,8.10
2018-12-18T07:39:56.298Z,8.10
2018-12-18T07:42:24.419Z,8.10
2018-12-18T07:44:52.530Z,8.10
2018-12-18T07:47:20.650Z,8.00
2018-12-18T07:49:48.760Z,8.00
2018-12-18T07:52:16.878Z,8.00
2018-12-18T07:54:44.991Z,8.00
2018-12-18T07:57:13.112Z,8.00
2018-12-18T07:59:41.240Z,8.00
2018-12-18T08:02:09.356Z,8.00
2018-12-18T08:04:37.461Z,7.90
2018-12-18T08:07:05.582Z,7.90
2018-12-18T08:09:33.704Z,7.90
2018-12-18T08:12:01.833Z,7.90
2018-12-18T08:14:29.959Z,7.90
2018-12-18T08:16:58.081Z,7.90
2018-12-18T08:19:26.202Z,7.90
2018-12-18T08:21:54.348Z,7.90
2018-12-18T08:24:22.457Z,7.90
2018-12-18T08:26:50.631Z,7.90
2018-12-18T08:29:18.745Z,7.80
2018-12-18T08:31:46.880Z,7.80
2018-12-18T08:34:14.995Z,7.80
2018-12-18T08:36:43.122Z,7.80
2018-12-18T08:39:11.236Z,7.80
2018-12-18T08:41:39.372Z,7.80
2018-12-18T08:44:07.506Z,7.80
2018-12-18T08:46:35.675Z,7.80
2018-12-18T08:49:03.778Z,7.70
2018-12-18T08:51:31.915Z,7.70
2018-12-18T08:54:00.046Z,7.70
2018-12-18T08:56:28.253Z,7.70
2018-12-18T08:58:56.372Z,7.70
2018-12-18T09:01:24.494Z,7.70
2018-12-18T09:03:52.605Z,7.70
2018-12-18T09:06:20.716Z,7.70
2018-12-18T09:08:48.837Z,7.70
2018-12-18T09:11:16.955Z,7.60
2018-12-18T09:13:45.064Z,7.70
2018-12-18T09:16:18.643Z,7.60
2018-12-18T09:18:46.764Z,7.60
2018-12-18T09:21:14.875Z,7.70
2018-12-18T09:23:42.986Z,7.60
2018-12-18T09:26:11.103Z,7.60
2018-12-18T09:28:39.221Z,7.60
2018-12-18T09:31:07.340Z,7.60
2018-12-18T09:33:35.536Z,7.70
2018-12-18T09:36:03.644Z,7.60
2018-12-18T09:38:37.307Z,7.70
2018-12-18T09:41:11.058Z,7.70
2018-12-18T09:43:57.915Z,7.70
2018-12-18T09:46:26.116Z,7.70
2018-12-18T09:48:54.244Z,7.70
2018-12-18T09:51:22.376Z,7.70
2018-12-18T09:53:50.480Z,7.70
2018-12-18T09:56:18.597Z,7.70
2018-12-18T09:58:46.784Z,7.70
2018-12-18T10:01:14.915Z,7.80
2018-12-18T10:03:43.036Z,7.80
2018-12-18T10:06:11.149Z,7.80
2018-12-18T10:08:39.266Z,7.80
2018-12-18T10:11:07.381Z,7.90
2018-12-18T10:13:35.517Z,7.90
2018-12-18T10:16:03.647Z,7.90
2018-12-18T10:18:31.777Z,7.90
2018-12-18T10:20:59.902Z,8.00
2018-12-18T10:23:28.037Z,8.00
2018-12-18T10:25:56.150Z,8.00
2018-12-18T10:28:24.279Z,8.10
2018-12-18T10:30:52.403Z,8.10
2018-12-18T10:33:20.531Z,8.20
2018-12-18T10:35:48.650Z,8.20
2018-12-18T10:38:16.760Z,8.20
2018-12-18T10:40:44.908Z,8.30
2018-12-18T10:43:13.028Z,8.30
2018-12-18T10:45:41.136Z,8.40
2018-12-18T10:48:09.256Z,8.40
2018-12-18T10:50:37.456Z,8.40
2018-12-18T10:53:05.577Z,8.50
2018-12-18T10:55:33.787Z,8.50
2018-12-18T10:58:01.902Z,8.60
2018-12-18T11:00:35.547Z,8.70
2018-12-18T11:03:03.674Z,8.70
2018-12-18T11:05:31.783Z,8.80
2018-12-18T11:07:59.919Z,8.80
2018-12-18T11:10:28.049Z,8.90
2018-12-18T11:13:01.780Z,8.90
2018-12-18T11:15:29.899Z,9.00
2018-12-18T11:17:58.022Z,9.00
2018-12-18T11:20:26.139Z,9.10
2018-12-18T11:22:54.266Z,9.10
2018-12-18T11:25:22.385Z,9.20
2018-12-18T11:27:50.521Z,9.20
2018-12-18T11:30:18.639Z,9.20
2018-12-18T11:32:46.783Z,9.30
2018-12-18T11:35:14.921Z,9.30
2018-12-18T11:37:43.034Z,9.40
2018-12-18T11:40:11.133Z,9.40
2018-12-18T11:42:39.254Z,9.40
2018-12-18T11:45:07.378Z,9.50
2018-12-18T11:47:35.516Z,9.50
2018-12-18T11:50:05.588Z,9.50
2018-12-18T11:52:33.725Z,9.60
2018-12-18T11:55:01.848Z,9.60
2018-12-18T11:57:29.989Z,9.70
2018-12-18T11:59:58.095Z,9.70
2018-12-18T12:02:26.222Z,9.70
2018-12-18T12:04:54.344Z,9.70
2018-12-18T12:07:22.478Z,9.70
2018-12-18T12:09:50.606Z,9.80
2018-12-18T12:12:18.743Z,9.80
2018-12-18T12:14:47.129Z,9.80
2018-12-18T12:17:15.512Z,9.80
2018-12-18T12:19:43.629Z,9.80
2018-12-18T12:22:11.753Z,9.90
2018-12-18T12:24:39.877Z,9.90
2018-12-18T12:30:14.543Z,9.90
2018-12-18T12:32:42.672Z,9.90
2018-12-18T12:35:10.780Z,9.90
2018-12-18T12:37:38.884Z,9.90
2018-12-18T12:40:07.370Z,9.90
2018-12-18T12:42:35.491Z,10.00
2018-12-18T12:45:04.681Z,10.00
2018-12-18T12:47:32.830Z,10.00
2018-12-18T12:50:00.955Z,10.00
2018-12-18T12:52:29.061Z,10.00
2018-12-18T12:54:57.181Z,10.00
2018-12-18T12:57:25.300Z,10.00
2018-12-18T12:59:56.525Z,10.00
2018-12-18T13:02:24.672Z,10.10
2018-12-18T13:04:52.793Z,10.10
2018-12-18T13:07:20.903Z,10.10
2018-12-18T13:09:49.028Z,10.10
2018-12-18T13:12:17.140Z,10.10
2018-12-18T13:14:45.257Z,10.10
2018-12-18T13:17:13.360Z,10.10
2018-12-18T13:19:41.491Z,10.10
2018-12-18T13:22:09.627Z,10.10
2018-12-18T13:24:37.753Z,10.10
2018-12-18T13:27:05.899Z,10.20
2018-12-18T13:29:34.578Z,10.20
2018-12-18T13:32:02.680Z,10.20
2018-12-18T13:34:30.809Z,10.20
2018-12-18T13:36:58.923Z,10.20
2018-12-18T13:39:27.041Z,10.20
2018-12-18T13:41:55.183Z,10.20
2018-12-18T13:44:23.307Z,10.20
2018-12-18T13:46:51.415Z,10.20
2018-12-18T13:49:19.529Z,10.20
2018-12-18T13:51:47.637Z,10.20
2018-12-18T13:54:15.790Z,10.20
2018-12-18T13:56:43.892Z,10.20
2018-12-18T13:59:12.021Z,10.20
2018-12-18T14:01:40.135Z,10.20
2018-12-18T14:04:08.257Z,10.20
2018-12-18T14:06:36.373Z,10.20
2018-12-18T14:09:07.436Z,10.20
2018-12-18T14:11:35.550Z,10.20
2018-12-18T14:14:03.688Z,10.20
2018-12-18T14:16:31.783Z,10.20
2018-12-18T14:18:59.918Z,10.20
2018-12-18T14:21:28.100Z,10.20
2018-12-18T14:23:56.245Z,10.20
2018-12-18T14:26:24.409Z,10.20
2018-12-18T14:28:52.537Z,10.20
2018-12-18T14:31:20.657Z,10.20
2018-12-18T14:33:48.765Z,10.20
2018-12-18T14:36:17.016Z,10.20
2018-12-18T14:38:45.190Z,10.20
2018-12-18T14:41:13.312Z,10.20
2018-12-18T14:43:41.441Z,10.10
2018-12-18T14:46:09.559Z,10.10
2018-12-18T14:48:37.674Z,10.10
2018-12-18T14:51:05.808Z,10.10
2018-12-18T14:53:33.923Z,10.10
2018-12-18T14:56:02.050Z,10.10
2018-12-18T14:58:30.198Z,10.10
2018-12-18T15:00:58.354Z,10.10
2018-12-18T15:03:26.468Z,10.00
2018-12-18T15:05:54.720Z,10.00
2018-12-18T15:08:22.840Z,10.00
2018-12-18T15:10:50.966Z,10.00
2018-12-18T15:13:19.085Z,10.00
2018-12-18T15:15:47.199Z,10.00
2018-12-18T15:18:15.328Z,10.00
2018-12-18T15:20:43.445Z,10.00
2018-12-18T15:23:11.551Z,10.00
2018-12-18T15:25:39.679Z,9.90
2018-12-18T15:28:07.781Z,9.90
2018-12-18T15:30:35.896Z,9.90
2018-12-18T15:33:03.998Z,9.90
2018-12-18T15:35:32.164Z,9.90
2018-12-18T15:38:00.458Z,9.90
2018-12-18T15:40:28.659Z,9.80
2018-12-18T15:42:56.762Z,9.80
2018-12-18T15:45:24.885Z,9.80
2018-12-18T15:47:52.986Z,9.80
2018-12-18T15:50:21.093Z,9.70
2018-12-18T15:52:49.207Z,9.70
2018-12-18T15:55:17.344Z,9.70
2018-12-18T15:57:45.448Z,9.70
2018-12-18T16:00:13.564Z,9.70
2018-12-18T16:02:41.667Z,9.60
2018-12-18T16:05:09.798Z,9.60
2018-12-18T16:07:37.897Z,9.60
2018-12-18T16:10:07.544Z,9.60
2018-12-18T16:12:35.829Z,9.50
2018-12-18T16:15:06.827Z,9.50
2018-12-18T16:17:34.933Z,9.50
2018-12-18T16:20:03.131Z,9.50
2018-12-18T16:22:31.247Z,9.40
2018-12-18T16:24:59.371Z,9.40
2018-12-18T16:27:27.472Z,9.40
2018-12-18T16:29:55.594Z,9.40
2018-12-18T16:32:23.702Z,9.40
2018-12-18T16:34:51.819Z,9.40
2018-12-18T16:37:23.078Z,9.30
2018-12-18T16:39:50.071Z,9.30
2018-12-18T16:42:18.193Z,9.30
2018-12-18T16:44:46.363Z,9.30
2018-12-18T16:47:14.641Z,9.30
2018-12-18T16:49:42.752Z,9.30
2018-12-18T16:52:10.952Z,9.20
2018-12-18T16:54:39.167Z,9.30
2018-12-18T16:57:13.090Z,9.20
2018-12-18T16:59:37.451Z,9.20
2018-12-18T17:02:05.728Z,9.20
2018-12-18T17:04:34.202Z,9.20
2018-12-18T17:07:02.338Z,9.20
2018-12-18T17:09:30.475Z,9.10
2018-12-18T17:11:58.601Z,9.10
2018-12-18T17:14:26.715Z,9.10
2018-12-18T17:16:54.837Z,9.10
2018-12-18T17:19:22.945Z,9.10
2018-12-18T17:21:51.054Z,9.10
2018-12-18T17:24:19.161Z,9.00
2018-12-18T17:26:47.274Z,9.00
2018-12-18T17:29:15.376Z,9.00
2018-12-18T17:31:43.489Z,9.00
2018-12-18T17:34:11.594Z,8.90
2018-12-18T17:36:39.724Z,8.90
2018-12-18T17:39:07.920Z,8.90
2018-12-18T17:41:36.089Z,8.90
2018-12-18T17:44:04.197Z,8.90
2018-12-18T17:46:32.302Z,8.90
2018-12-18T17:49:00.420Z,8.80
2018-12-18T17:51:28.543Z,8.80
2018-12-18T17:53:56.643Z,8.80
2018-12-18T17:56:24.755Z,8.80
2018-12-18T17:58:53.258Z,8.70
2018-12-18T18:01:21.449Z,8.70
2018-12-18T18:03:49.558Z,8.70
2018-12-18T18:06:17.676Z,8.70
2018-12-18T18:08:46.007Z,8.70
2018-12-18T18:11:14.118Z,8.70
2018-12-18T18:13:42.224Z,8.70
2018-12-18T18:16:10.334Z,8.70
2018-12-18T18:18:38.450Z,8.70
2018-12-18T18:21:06.573Z,8.70
2018-12-18T18:23:34.680Z,8.70
2018-12-18T18:26:02.967Z,8.70
2018-12-18T18:28:31.077Z,8.70
2018-12-18T18:30:59.187Z,8.70
2018-12-18T18:33:27.302Z,8.70
2018-12-18T18:35:55.485Z,8.60
2018-12-18T18:38:23.599Z,8.70
2018-12-18T18:40:51.714Z,8.60
2018-12-18T18:43:19.891Z,8.60
2018-12-18T18:45:48.016Z,8.60
2018-12-18T18:48:16.125Z,8.70
2018-12-18T18:50:54.559Z,8.60
2018-12-18T18:53:22.722Z,8.60
2018-12-18T18:55:50.880Z,8.70
2018-12-18T18:58:19.008Z,8.60
2018-12-18T19:00:47.138Z,8.60
2018-12-18T19:03:15.249Z,8.60
2018-12-18T19:05:43.361Z,8.60
2018-12-18T19:08:11.477Z,8.70
2018-12-18T19:10:39.609Z,8.60
2018-12-18T19:13:07.720Z,8.60
2018-12-18T19:15:35.883Z,8.60
2018-12-18T19:18:03.984Z,8.70
2018-12-18T19:20:32.102Z,8.60
2018-12-18T19:23:00.251Z,8.60
2018-12-18T19:25:28.359Z,8.60
2018-12-18T19:27:56.478Z,8.70
2018-12-18T19:30:24.584Z,8.60
2018-12-18T19:32:52.966Z,8.70
2018-12-18T19:35:21.063Z,8.60
2018-12-18T19:37:49.183Z,8.60
2018-12-18T19:40:17.295Z,8.70
2018-12-18T19:42:45.407Z,8.70
2018-12-18T19:45:13.790Z,8.60
2018-12-18T19:47:41.914Z,8.60
2018-12-18T19:50:10.024Z,8.60
2018-12-18T19:52:38.138Z,8.60
2018-12-18T19:55:06.251Z,8.60
2018-12-18T19:57:34.365Z,8.60
2018-12-18T20:00:02.869Z,8.60
2018-12-18T20:02:30.992Z,8.60
2018-12-18T20:04:59.101Z,8.60
2018-12-18T20:07:27.206Z,8.50
2018-12-18T20:09:55.312Z,8.50
2018-12-18T20:12:23.434Z,8.50
2018-12-18T20:14:51.536Z,8.50
2018-12-18T20:17:19.725Z,8.50
2018-12-18T20:19:48.211Z,8.50
2018-12-18T20:22:16.396Z,8.50
2018-12-18T20:24:44.498Z,8.50
2018-12-18T20:27:12.611Z,8.50
2018-12-18T20:29:40.909Z,8.50
2018-12-18T20:32:09.024Z,8.50
2018-12-18T20:34:37.130Z,8.50
2018-12-18T20:37:05.257Z,8.40
2018-12-18T20:39:33.367Z,8.40
2018-12-18T20:42:01.489Z,8.40
2018-12-18T20:44:29.606Z,8.40
2018-12-18T20:46:57.732Z,8.40
2018-12-18T20:49:25.978Z,8.40
2018-12-18T20:51:54.102Z,8.40
2018-12-18T20:54:22.232Z,8.40
2018-12-18T20:56:50.368Z,8.40
2018-12-18T20:59:18.496Z,8.40
2018-12-18T21:01:46.623Z,8.40
2018-12-18T21:04:14.743Z,8.40
2018-12-18T21:06:42.860Z,8.40
2018-12-18T21:09:10.966Z,8.40
2018-12-18T21:11:39.084Z,8.40
2018-12-18T21:14:07.196Z,8.40
2018-12-18T21:16:35.323Z,8.40
2018-12-18T21:19:03.424Z,8.40
2018-12-18T21:21:31.561Z,8.40
2018-12-18T21:23:59.658Z,8.40
2018-12-18T21:26:27.754Z,8.30
2018-12-18T21:28:55.887Z,8.30
2018-12-18T21:31:23.988Z,8.30
2018-12-18T21:33:52.106Z,8.30
2018-12-18T21:36:20.347Z,8.30
2018-12-18T21:38:48.676Z,8.30
2018-12-18T21:41:16.795Z,8.30
2018-12-18T21:43:44.919Z,8.30
2018-12-18T21:46:13.067Z,8.30
2018-12-18T21:48:41.197Z,8.20
2018-12-18T21:51:09.316Z,8.20
2018-12-18T21:53:37.440Z,8.30
2018-12-18T21:56:05.545Z,8.20
2018-12-18T21:58:33.677Z,8.20
2018-12-18T22:01:01.782Z,8.20
2018-12-18T22:03:29.884Z,8.20
2018-12-18T22:05:58.000Z,8.20
2018-12-18T22:08:26.139Z,8.20
2018-12-18T22:10:54.253Z,8.20
2018-12-18T22:13:22.389Z,8.20
2018-12-18T22:15:50.551Z,8.20
2018-12-18T22:18:18.685Z,8.20
2018-12-18T22:20:46.832Z,8.20
2018-12-18T22:23:15.032Z,8.20
2018-12-18T22:25:43.150Z,8.20
2018-12-18T22:28:11.439Z,8.20
2018-12-18T22:30:39.558Z,8.20
2018-12-18T22:33:07.678Z,8.20
2018-12-18T22:35:35.780Z,8.10
2018-12-18T22:38:03.893Z,8.20
2018-12-18T22:40:31.998Z,8.20
2018-12-18T22:43:00.114Z,8.10
2018-12-18T22:45:28.532Z,8.20
2018-12-18T22:47:56.655Z,8.10
2018-12-18T22:50:24.770Z,8.10
2018-12-18T22:52:52.891Z,8.10
2018-12-18T22:55:20.987Z,8.20
2018-12-18T22:57:49.118Z,8.20
2018-12-18T23:00:19.201Z,8.20
2018-12-18T23:02:47.325Z,8.10
2018-12-18T23:05:16.122Z,8.20
2018-12-18T23:07:44.241Z,8.10
2018-12-18T23:10:12.362Z,8.20
2018-12-18T23:12:40.491Z,8.10
2018-12-18T23:15:08.599Z,8.20
2018-12-18T23:17:36.722Z,8.10
2018-12-18T23:20:05.490Z,8.10
2018-12-18T23:22:33.594Z,8.20
2018-12-18T23:25:01.714Z,8.10
2018-12-18T23:27:30.081Z,8.10
2018-12-18T23:29:58.182Z,8.10
2018-12-18T23:32:26.304Z,8.10
2018-12-18T23:34:54.401Z,8.10
2018-12-18T23:37:22.530Z,8.20
2018-12-18T23:39:50.640Z,8.10
2018-12-18T23:42:18.748Z,8.10
2018-12-18T23:44:46.855Z,8.10
2018-12-18T23:47:14.968Z,8.20
2018-12-18T23:49:43.085Z,8.20
2018-12-18T23:52:11.266Z,8.20
2018-12-18T23:54:39.453Z,8.10
2018-12-18T23:57:07.571Z,8.20
2018-12-18T23:59:35.685Z,8.10
