createdAt,value
2017-05-25T00:00:35.863Z,0
2017-05-25T00:01:16.787Z,0
2017-05-25T00:01:57.674Z,0
2017-05-25T00:02:38.586Z,0
2017-05-25T00:03:20.089Z,0
2017-05-25T00:04:00.960Z,0
2017-05-25T00:04:41.848Z,0
2017-05-25T00:05:22.752Z,0
2017-05-25T00:06:03.635Z,0
2017-05-25T00:06:44.552Z,0
2017-05-25T00:07:25.480Z,0
2017-05-25T00:08:06.354Z,0
2017-05-25T00:08:47.249Z,0
2017-05-25T00:09:28.133Z,0
2017-05-25T00:11:42.257Z,0
2017-05-25T00:12:23.136Z,0
2017-05-25T00:13:04.022Z,0
2017-05-25T00:13:44.923Z,0
2017-05-25T00:14:25.813Z,0
2017-05-25T00:15:06.741Z,0
2017-05-25T00:15:47.625Z,0
2017-05-25T00:16:28.525Z,0
2017-05-25T00:17:09.411Z,0
2017-05-25T00:17:50.295Z,0
2017-05-25T00:20:04.433Z,0
2017-05-25T00:20:45.335Z,0
2017-05-25T00:21:26.240Z,0
2017-05-25T00:22:07.109Z,0
2017-05-25T00:22:47.984Z,0
2017-05-25T00:23:28.862Z,0
2017-05-25T00:24:09.746Z,0
2017-05-25T00:24:50.657Z,0
2017-05-25T00:25:31.543Z,0
2017-05-25T00:26:12.458Z,0
2017-05-25T00:26:53.344Z,0
2017-05-25T00:27:34.238Z,0
2017-05-25T00:28:15.140Z,0
2017-05-25T00:28:56.027Z,0
2017-05-25T00:29:36.932Z,0
2017-05-25T00:31:30.605Z,0
2017-05-25T00:32:11.486Z,0
2017-05-25T00:32:52.367Z,0
2017-05-25T00:33:33.257Z,0
2017-05-25T00:34:14.151Z,0
2017-05-25T00:34:55.027Z,0
2017-05-25T00:35:35.902Z,0
2017-05-25T00:36:16.890Z,0
2017-05-25T00:36:57.784Z,0
2017-05-25T00:37:38.662Z,0
2017-05-25T00:38:19.555Z,0
2017-05-25T00:39:00.450Z,0
2017-05-25T00:39:41.328Z,0
2017-05-25T00:40:22.215Z,0
2017-05-25T00:41:03.121Z,0
2017-05-25T00:41:44.007Z,0
2017-05-25T00:42:24.920Z,0
2017-05-25T00:43:05.815Z,0
2017-05-25T00:43:46.689Z,0
2017-05-25T00:44:27.576Z,0
2017-05-25T00:45:09.206Z,0
2017-05-25T00:45:50.099Z,0
2017-05-25T00:46:31.009Z,0
2017-05-25T00:47:11.886Z,0
2017-05-25T00:47:52.776Z,0
2017-05-25T00:48:33.670Z,0
2017-05-25T00:49:14.563Z,0
2017-05-25T00:49:55.450Z,0
2017-05-25T00:50:36.346Z,0
2017-05-25T00:51:17.224Z,0
2017-05-25T00:51:58.096Z,0
2017-05-25T00:52:38.986Z,0
2017-05-25T00:53:19.891Z,0
2017-05-25T00:54:01.710Z,0
2017-05-25T00:54:42.584Z,0
2017-05-25T00:55:23.474Z,0
2017-05-25T00:56:04.362Z,0
2017-05-25T00:56:45.242Z,0
2017-05-25T00:57:26.122Z,0
2017-05-25T00:58:07.031Z,0
2017-05-25T00:58:47.939Z,0
2017-05-25T00:59:28.844Z,0
2017-05-25T01:00:09.731Z,0
2017-05-25T01:00:50.646Z,0
2017-05-25T01:01:31.530Z,0
2017-05-25T01:02:12.410Z,0
2017-05-25T01:02:53.290Z,0
2017-05-25T01:03:34.199Z,0
2017-05-25T01:04:15.075Z,0
2017-05-25T01:04:55.961Z,0
2017-05-25T01:05:36.875Z,0
2017-05-25T01:06:17.761Z,0
2017-05-25T01:06:58.653Z,0
2017-05-25T01:07:39.532Z,0
2017-05-25T01:08:20.417Z,0
2017-05-25T01:09:01.305Z,0
2017-05-25T01:09:42.221Z,0
2017-05-25T01:10:23.117Z,0
2017-05-25T01:12:42.369Z,0
2017-05-25T01:13:23.253Z,0
2017-05-25T01:14:04.145Z,0
2017-05-25T01:14:45.032Z,0
2017-05-25T01:15:25.940Z,0
2017-05-25T01:16:06.841Z,0
2017-05-25T01:16:47.713Z,0
2017-05-25T01:17:28.595Z,0
2017-05-25T01:18:09.487Z,0
2017-05-25T01:18:50.381Z,0
2017-05-25T01:19:31.277Z,0
2017-05-25T01:20:12.167Z,0
2017-05-25T01:20:53.071Z,0
2017-05-25T01:21:33.937Z,0
2017-05-25T01:22:14.816Z,0
2017-05-25T01:22:55.698Z,0
2017-05-25T01:23:36.582Z,0
2017-05-25T01:24:17.470Z,0
2017-05-25T01:24:58.353Z,0
2017-05-25T01:25:39.256Z,0
2017-05-25T01:26:20.177Z,0
2017-05-25T01:27:01.073Z,0
2017-05-25T01:27:41.966Z,0
2017-05-25T01:28:22.847Z,0
2017-05-25T01:29:03.734Z,0
2017-05-25T01:29:44.610Z,0
2017-05-25T01:30:25.502Z,0
2017-05-25T01:31:06.402Z,0
2017-05-25T01:31:47.299Z,0
2017-05-25T01:32:28.190Z,0
2017-05-25T01:33:09.079Z,0
2017-05-25T01:33:49.979Z,0
2017-05-25T01:34:30.865Z,0
2017-05-25T01:35:11.778Z,0
2017-05-25T01:35:52.685Z,0
2017-05-25T01:36:33.570Z,0
2017-05-25T01:37:14.464Z,0
2017-05-25T01:37:55.340Z,0
2017-05-25T01:38:36.225Z,0
2017-05-25T01:39:17.119Z,0
2017-05-25T01:39:58.001Z,0
2017-05-25T01:40:38.894Z,0
2017-05-25T01:41:19.787Z,0
2017-05-25T01:42:00.681Z,0
2017-05-25T01:42:41.569Z,0
2017-05-25T01:43:22.462Z,0
2017-05-25T01:44:03.363Z,0
2017-05-25T01:44:44.265Z,0
2017-05-25T01:45:25.158Z,0
2017-05-25T01:46:06.044Z,0
2017-05-25T01:46:46.924Z,0
2017-05-25T01:47:27.810Z,0
2017-05-25T01:48:08.698Z,0
2017-05-25T01:48:49.581Z,0
2017-05-25T01:49:30.440Z,0
2017-05-25T01:50:11.324Z,0
2017-05-25T01:50:52.237Z,0
2017-05-25T01:51:33.130Z,0
2017-05-25T01:52:14.022Z,0
2017-05-25T01:52:54.919Z,0
2017-05-25T01:53:35.807Z,0
2017-05-25T01:54:16.694Z,0
2017-05-25T01:54:57.595Z,0
2017-05-25T01:55:38.476Z,0
2017-05-25T01:56:19.371Z,0
2017-05-25T01:57:00.277Z,0
2017-05-25T01:57:41.162Z,0
2017-05-25T01:58:22.065Z,0
2017-05-25T01:59:02.949Z,0
2017-05-25T01:59:43.829Z,0
2017-05-25T02:00:24.733Z,0
2017-05-25T02:01:05.632Z,0
2017-05-25T02:01:46.574Z,0
2017-05-25T02:02:27.473Z,0
2017-05-25T02:03:08.368Z,0
2017-05-25T02:03:49.251Z,0
2017-05-25T02:04:30.135Z,0
2017-05-25T02:05:11.043Z,0
2017-05-25T02:05:51.937Z,0
2017-05-25T02:06:32.821Z,0
2017-05-25T02:07:13.710Z,0
2017-05-25T02:07:54.632Z,0
2017-05-25T02:08:35.544Z,0
2017-05-25T02:09:16.429Z,0
2017-05-25T02:09:57.309Z,0
2017-05-25T02:10:38.205Z,0
2017-05-25T02:11:19.095Z,0
2017-05-25T02:11:59.991Z,0
2017-05-25T02:12:40.880Z,0
2017-05-25T02:13:21.774Z,0
2017-05-25T02:14:02.677Z,0
2017-05-25T02:14:43.579Z,0
2017-05-25T02:15:24.465Z,0
2017-05-25T02:16:05.346Z,0
2017-05-25T02:16:46.256Z,0
2017-05-25T02:17:27.148Z,0
2017-05-25T02:18:08.044Z,0
2017-05-25T02:18:48.942Z,0
2017-05-25T02:19:29.844Z,0
2017-05-25T02:20:10.715Z,0
2017-05-25T02:20:51.615Z,0
2017-05-25T02:23:00.615Z,0
2017-05-25T02:23:41.545Z,0
2017-05-25T02:24:22.424Z,0
2017-05-25T02:25:03.317Z,0
2017-05-25T02:25:44.202Z,0
2017-05-25T02:26:25.099Z,0
2017-05-25T02:27:05.999Z,0
2017-05-25T02:27:46.878Z,0
2017-05-25T02:28:27.762Z,0
2017-05-25T02:29:08.666Z,0
2017-05-25T02:29:49.578Z,0
2017-05-25T02:30:30.469Z,0
2017-05-25T02:31:11.355Z,0
2017-05-25T02:31:52.242Z,0
2017-05-25T02:32:33.139Z,0
2017-05-25T02:33:14.019Z,0
2017-05-25T02:33:54.969Z,0
2017-05-25T02:34:35.864Z,0
2017-05-25T02:35:16.742Z,0
2017-05-25T02:35:57.634Z,0
2017-05-25T02:36:38.526Z,0
2017-05-25T02:37:19.405Z,0
2017-05-25T02:38:00.292Z,0
2017-05-25T02:38:41.179Z,0
2017-05-25T02:39:22.128Z,0
2017-05-25T02:40:03.015Z,0
2017-05-25T02:40:43.928Z,0
2017-05-25T02:41:24.812Z,0
2017-05-25T02:42:05.691Z,0
2017-05-25T02:42:46.587Z,0
2017-05-25T02:43:27.472Z,0
2017-05-25T02:44:08.340Z,0
2017-05-25T02:44:49.220Z,0
2017-05-25T02:45:30.111Z,0
2017-05-25T02:46:10.998Z,0
2017-05-25T02:46:51.891Z,0
2017-05-25T02:47:32.791Z,0
2017-05-25T02:48:13.702Z,0
2017-05-25T02:48:54.575Z,0
2017-05-25T02:49:35.472Z,0
2017-05-25T02:50:16.356Z,0
2017-05-25T02:50:57.260Z,0
2017-05-25T02:51:38.148Z,0
2017-05-25T02:52:19.077Z,5
2017-05-25T02:52:59.965Z,5
2017-05-25T02:53:40.850Z,5
2017-05-25T02:54:21.747Z,5
2017-05-25T02:55:02.629Z,5
2017-05-25T02:55:43.526Z,5
2017-05-25T02:56:24.429Z,5
2017-05-25T02:57:05.314Z,5
2017-05-25T02:57:46.213Z,5
2017-05-25T02:58:27.122Z,5
2017-05-25T02:59:08.114Z,5
2017-05-25T02:59:49.001Z,5
2017-05-25T03:00:29.905Z,5
2017-05-25T03:01:10.795Z,5
2017-05-25T03:01:51.696Z,5
2017-05-25T03:02:32.589Z,5
2017-05-25T03:03:13.478Z,10
2017-05-25T03:03:54.382Z,10
2017-05-25T03:04:35.255Z,10
2017-05-25T03:05:16.154Z,10
2017-05-25T03:05:57.031Z,10
2017-05-25T03:06:38.434Z,10
2017-05-25T03:07:19.394Z,10
2017-05-25T03:08:00.286Z,10
2017-05-25T03:08:41.173Z,10
2017-05-25T03:09:22.068Z,10
2017-05-25T03:10:02.967Z,15
2017-05-25T03:10:43.864Z,15
2017-05-25T03:11:24.743Z,15
2017-05-25T03:12:05.634Z,15
2017-05-25T03:12:46.562Z,15
2017-05-25T03:13:27.476Z,15
2017-05-25T03:14:08.358Z,15
2017-05-25T03:14:49.240Z,15
2017-05-25T03:15:30.123Z,20
2017-05-25T03:16:11.025Z,20
2017-05-25T03:16:51.915Z,20
2017-05-25T03:17:32.795Z,20
2017-05-25T03:18:13.700Z,20
2017-05-25T03:18:54.580Z,25
2017-05-25T03:19:35.455Z,25
2017-05-25T03:20:16.343Z,25
2017-05-25T03:20:57.243Z,25
2017-05-25T03:21:38.147Z,30
2017-05-25T03:22:19.060Z,30
2017-05-25T03:22:59.941Z,30
2017-05-25T03:23:40.832Z,30
2017-05-25T03:24:21.729Z,30
2017-05-25T03:25:02.618Z,30
2017-05-25T03:25:43.490Z,30
2017-05-25T03:26:24.402Z,30
2017-05-25T03:27:05.282Z,30
2017-05-25T03:27:46.159Z,30
2017-05-25T03:28:27.062Z,30
2017-05-25T03:29:07.947Z,35
2017-05-25T03:29:48.845Z,35
2017-05-25T03:30:29.722Z,35
2017-05-25T03:31:10.613Z,35
2017-05-25T03:31:51.500Z,35
2017-05-25T03:32:32.375Z,35
2017-05-25T03:33:13.275Z,35
2017-05-25T03:33:54.180Z,35
2017-05-25T03:34:35.041Z,35
2017-05-25T03:35:15.927Z,35
2017-05-25T03:35:56.858Z,35
2017-05-25T03:36:37.711Z,40
2017-05-25T03:37:18.596Z,40
2017-05-25T03:37:59.483Z,40
2017-05-25T03:38:40.387Z,40
2017-05-25T03:39:21.325Z,40
2017-05-25T03:40:02.222Z,40
2017-05-25T03:40:43.114Z,40
2017-05-25T03:41:24.306Z,40
2017-05-25T03:42:05.206Z,40
2017-05-25T03:42:46.062Z,40
2017-05-25T03:43:26.955Z,40
2017-05-25T03:44:07.850Z,40
2017-05-25T03:44:48.722Z,45
2017-05-25T03:45:29.607Z,45
2017-05-25T03:46:10.490Z,45
2017-05-25T03:46:51.423Z,45
2017-05-25T03:47:32.310Z,45
2017-05-25T03:48:13.198Z,50
2017-05-25T03:48:54.075Z,50
2017-05-25T03:49:34.961Z,50
2017-05-25T03:50:15.889Z,50
2017-05-25T03:50:56.885Z,50
2017-05-25T03:51:37.762Z,50
2017-05-25T03:52:18.675Z,50
2017-05-25T03:52:59.556Z,50
2017-05-25T03:53:40.447Z,50
2017-05-25T03:54:21.329Z,50
2017-05-25T03:55:02.212Z,50
2017-05-25T03:55:43.098Z,50
2017-05-25T03:56:23.983Z,50
2017-05-25T03:57:04.877Z,50
2017-05-25T03:57:45.776Z,50
2017-05-25T03:58:26.670Z,50
2017-05-25T03:59:07.551Z,50
2017-05-25T03:59:48.439Z,55
2017-05-25T04:00:29.332Z,55
2017-05-25T04:01:10.224Z,55
2017-05-25T04:01:51.120Z,60
2017-05-25T04:02:32.012Z,60
2017-05-25T04:03:12.955Z,65
2017-05-25T04:03:53.842Z,65
2017-05-25T04:04:34.726Z,70
2017-05-25T04:05:15.598Z,70
2017-05-25T04:05:56.492Z,75
2017-05-25T04:06:37.401Z,75
2017-05-25T04:07:18.270Z,75
2017-05-25T04:07:59.147Z,80
2017-05-25T04:08:40.066Z,75
2017-05-25T04:09:20.938Z,80
2017-05-25T04:10:01.821Z,80
2017-05-25T04:10:42.731Z,80
2017-05-25T04:11:23.602Z,80
2017-05-25T04:12:04.486Z,80
2017-05-25T04:12:45.380Z,80
2017-05-25T04:13:26.290Z,80
2017-05-25T04:14:07.165Z,85
2017-05-25T04:14:48.180Z,85
2017-05-25T04:15:29.002Z,85
2017-05-25T04:16:09.881Z,85
2017-05-25T04:16:50.803Z,85
2017-05-25T04:17:31.698Z,85
2017-05-25T04:18:12.580Z,90
2017-05-25T04:18:53.467Z,90
2017-05-25T04:19:34.342Z,90
2017-05-25T04:20:15.227Z,90
2017-05-25T04:20:56.111Z,95
2017-05-25T04:21:36.992Z,90
2017-05-25T04:22:17.871Z,90
2017-05-25T04:22:58.769Z,95
2017-05-25T04:23:39.655Z,90
2017-05-25T04:24:20.534Z,90
2017-05-25T04:25:01.421Z,90
2017-05-25T04:25:42.325Z,90
2017-05-25T04:26:23.202Z,90
2017-05-25T04:27:04.095Z,90
2017-05-25T04:27:45.003Z,95
2017-05-25T04:28:26.026Z,95
2017-05-25T04:29:07.031Z,95
2017-05-25T04:29:47.800Z,95
2017-05-25T04:30:28.692Z,95
2017-05-25T04:31:09.617Z,95
2017-05-25T04:31:50.539Z,100
2017-05-25T04:32:31.439Z,100
2017-05-25T04:33:12.326Z,100
2017-05-25T04:33:53.215Z,100
2017-05-25T04:34:34.111Z,100
2017-05-25T04:35:15.075Z,100
2017-05-25T04:35:55.926Z,100
2017-05-25T04:36:36.796Z,100
2017-05-25T04:37:17.681Z,100
2017-05-25T04:37:58.695Z,105
2017-05-25T04:38:39.571Z,100
2017-05-25T04:39:20.457Z,105
2017-05-25T04:40:01.339Z,105
2017-05-25T04:40:42.228Z,105
2017-05-25T04:41:23.112Z,105
2017-05-25T04:42:04.004Z,105
2017-05-25T04:42:44.905Z,110
2017-05-25T04:43:25.794Z,110
2017-05-25T04:44:06.680Z,110
2017-05-25T04:44:47.566Z,110
2017-05-25T04:45:28.464Z,115
2017-05-25T04:46:09.353Z,115
2017-05-25T04:46:50.260Z,115
2017-05-25T04:47:31.144Z,115
2017-05-25T04:48:12.029Z,110
2017-05-25T04:48:52.918Z,110
2017-05-25T04:51:07.093Z,115
2017-05-25T04:51:47.985Z,115
2017-05-25T04:52:28.867Z,120
2017-05-25T04:53:09.754Z,120
2017-05-25T04:53:50.639Z,120
2017-05-25T04:54:31.525Z,120
2017-05-25T04:55:12.415Z,120
2017-05-25T04:55:53.304Z,125
2017-05-25T04:56:34.189Z,125
2017-05-25T04:57:15.076Z,125
2017-05-25T04:57:55.962Z,125
2017-05-25T04:58:36.868Z,125
2017-05-25T04:59:17.767Z,125
2017-05-25T04:59:58.652Z,125
2017-05-25T05:00:39.540Z,125
2017-05-25T05:01:20.443Z,130
2017-05-25T05:02:01.332Z,130
2017-05-25T05:02:42.227Z,130
2017-05-25T05:03:23.179Z,130
2017-05-25T05:04:04.069Z,130
2017-05-25T05:04:44.956Z,135
2017-05-25T05:05:25.836Z,135
2017-05-25T05:06:06.740Z,135
2017-05-25T05:06:47.625Z,135
2017-05-25T05:07:28.590Z,135
2017-05-25T05:08:09.417Z,135
2017-05-25T05:08:50.304Z,135
2017-05-25T05:09:31.202Z,140
2017-05-25T05:10:12.094Z,140
2017-05-25T05:10:52.992Z,140
2017-05-25T05:11:33.876Z,140
2017-05-25T05:12:14.768Z,140
2017-05-25T05:12:55.688Z,140
2017-05-25T05:13:36.564Z,145
2017-05-25T05:14:17.445Z,145
2017-05-25T05:14:58.341Z,145
2017-05-25T05:15:39.233Z,145
2017-05-25T05:16:20.119Z,145
2017-05-25T05:17:01.009Z,145
2017-05-25T05:17:41.919Z,145
2017-05-25T05:18:22.797Z,150
2017-05-25T05:19:03.691Z,145
2017-05-25T05:19:44.579Z,145
2017-05-25T05:20:25.469Z,145
2017-05-25T05:21:06.355Z,150
2017-05-25T05:21:47.238Z,150
2017-05-25T05:22:28.117Z,150
2017-05-25T05:23:09.006Z,150
2017-05-25T05:23:49.893Z,150
2017-05-25T05:24:30.773Z,150
2017-05-25T05:25:11.658Z,150
2017-05-25T05:25:52.547Z,155
2017-05-25T05:26:33.435Z,155
2017-05-25T05:27:14.332Z,155
2017-05-25T05:27:55.286Z,155
2017-05-25T05:28:36.173Z,155
2017-05-25T05:29:17.101Z,160
2017-05-25T05:29:57.974Z,160
2017-05-25T05:30:38.867Z,160
2017-05-25T05:31:19.757Z,165
2017-05-25T05:32:00.645Z,165
2017-05-25T05:32:41.528Z,165
2017-05-25T05:33:22.409Z,165
2017-05-25T05:34:03.314Z,165
2017-05-25T05:34:44.212Z,170
2017-05-25T05:35:25.100Z,170
2017-05-25T05:36:05.975Z,170
2017-05-25T05:36:46.860Z,170
2017-05-25T05:37:27.759Z,175
2017-05-25T05:38:08.661Z,175
2017-05-25T05:38:49.550Z,175
2017-05-25T05:39:30.437Z,175
2017-05-25T05:40:11.444Z,175
2017-05-25T05:40:52.323Z,180
2017-05-25T05:41:33.215Z,180
2017-05-25T05:42:14.096Z,180
2017-05-25T05:42:54.990Z,185
2017-05-25T05:43:35.875Z,185
2017-05-25T05:44:16.778Z,185
2017-05-25T05:44:57.660Z,185
2017-05-25T05:45:38.549Z,190
2017-05-25T05:46:19.445Z,190
2017-05-25T05:47:00.866Z,190
2017-05-25T05:47:41.998Z,195
2017-05-25T05:48:22.893Z,195
2017-05-25T05:49:03.780Z,200
2017-05-25T05:49:44.686Z,205
2017-05-25T05:50:25.568Z,205
2017-05-25T05:51:06.463Z,205
2017-05-25T05:51:47.349Z,210
2017-05-25T05:52:28.238Z,215
2017-05-25T05:53:09.131Z,220
2017-05-25T05:53:50.023Z,220
2017-05-25T05:54:30.923Z,225
2017-05-25T05:55:11.827Z,235
2017-05-25T05:55:52.718Z,240
2017-05-25T05:56:33.609Z,250
2017-05-25T05:57:14.494Z,255
2017-05-25T05:57:55.387Z,260
2017-05-25T05:58:36.282Z,265
2017-05-25T05:59:17.175Z,270
2017-05-25T05:59:58.055Z,275
2017-05-25T06:00:38.941Z,280
2017-05-25T06:01:19.827Z,285
2017-05-25T06:02:00.715Z,295
2017-05-25T06:02:41.615Z,305
2017-05-25T06:03:22.511Z,305
2017-05-25T06:04:03.394Z,315
2017-05-25T06:04:44.286Z,320
2017-05-25T06:05:25.181Z,330
2017-05-25T06:06:06.059Z,335
2017-05-25T06:06:46.946Z,345
2017-05-25T06:07:27.837Z,340
2017-05-25T06:08:08.742Z,350
2017-05-25T06:08:49.625Z,350
2017-05-25T06:09:30.512Z,355
2017-05-25T06:10:11.406Z,355
2017-05-25T06:10:52.293Z,360
2017-05-25T06:11:33.188Z,365
2017-05-25T06:12:14.090Z,375
2017-05-25T06:12:54.975Z,375
2017-05-25T06:13:35.864Z,380
2017-05-25T06:14:16.750Z,395
2017-05-25T06:14:57.644Z,410
2017-05-25T06:15:38.591Z,420
2017-05-25T06:16:19.479Z,435
2017-05-25T06:17:00.380Z,450
2017-05-25T06:17:41.276Z,450
2017-05-25T06:18:22.164Z,455
2017-05-25T06:19:03.052Z,455
2017-05-25T06:19:43.933Z,475
2017-05-25T06:20:24.818Z,485
2017-05-25T06:21:05.712Z,505
2017-05-25T06:21:46.599Z,505
2017-05-25T06:22:27.489Z,505
2017-05-25T06:23:08.373Z,540
2017-05-25T06:23:49.269Z,570
2017-05-25T06:24:30.167Z,630
2017-05-25T06:25:11.059Z,815
2017-05-25T06:25:51.969Z,1255
2017-05-25T06:26:32.883Z,1850
2017-05-25T06:27:13.774Z,2240
2017-05-25T06:27:54.661Z,2230
2017-05-25T06:28:35.565Z,2075
2017-05-25T06:29:16.470Z,1965
2017-05-25T06:29:57.363Z,1970
2017-05-25T06:30:38.261Z,2015
2017-05-25T06:31:19.148Z,2165
2017-05-25T06:32:00.043Z,2215
2017-05-25T06:32:41.061Z,2265
2017-05-25T06:33:21.957Z,2250
2017-05-25T06:34:02.865Z,1860
2017-05-25T06:34:43.756Z,1775
2017-05-25T06:35:24.656Z,1710
2017-05-25T06:36:05.561Z,1840
2017-05-25T06:36:46.457Z,1975
2017-05-25T06:37:27.379Z,1730
2017-05-25T06:38:08.258Z,1560
2017-05-25T06:38:49.149Z,1855
2017-05-25T06:39:30.048Z,1880
2017-05-25T06:40:10.953Z,1795
2017-05-25T06:40:51.849Z,2010
2017-05-25T06:41:32.741Z,2260
2017-05-25T06:42:13.634Z,2315
2017-05-25T06:42:54.534Z,2250
2017-05-25T06:43:35.444Z,2140
2017-05-25T06:44:16.357Z,2110
2017-05-25T06:44:57.252Z,2145
2017-05-25T06:45:38.165Z,2140
2017-05-25T06:46:19.071Z,2125
2017-05-25T06:46:59.969Z,2075
2017-05-25T06:47:40.860Z,2025
2017-05-25T06:48:21.753Z,2065
2017-05-25T06:49:02.652Z,2190
2017-05-25T06:49:43.543Z,2330
2017-05-25T06:50:24.446Z,2450
2017-05-25T06:51:05.352Z,2535
2017-05-25T06:51:46.249Z,2495
2017-05-25T06:52:27.153Z,2290
2017-05-25T06:53:08.053Z,2245
2017-05-25T06:53:48.942Z,2075
2017-05-25T06:54:29.854Z,345
2017-05-25T06:55:10.756Z,2325
2017-05-25T06:55:51.667Z,1750
2017-05-25T06:56:32.611Z,1470
2017-05-25T06:57:13.514Z,325
2017-05-25T06:57:54.418Z,885
2017-05-25T06:58:35.300Z,2755
2017-05-25T06:59:16.192Z,2545
2017-05-25T06:59:57.130Z,2460
2017-05-25T07:00:38.058Z,2360
2017-05-25T07:01:18.967Z,2205
2017-05-25T07:01:59.874Z,2165
2017-05-25T07:02:40.766Z,2365
2017-05-25T07:03:21.673Z,2500
2017-05-25T07:04:02.575Z,2560
2017-05-25T07:04:43.468Z,2610
2017-05-25T07:05:24.373Z,2565
2017-05-25T07:06:05.285Z,2460
2017-05-25T07:07:58.896Z,2590
2017-05-25T07:08:39.825Z,2650
2017-05-25T07:09:20.861Z,2580
2017-05-25T07:10:01.753Z,2325
2017-05-25T07:10:42.649Z,2180
2017-05-25T07:11:23.608Z,2175
2017-05-25T07:12:04.568Z,2250
2017-05-25T07:12:45.472Z,2480
2017-05-25T07:13:26.375Z,2545
2017-05-25T07:14:07.278Z,2515
2017-05-25T07:14:48.185Z,2495
2017-05-25T07:15:29.076Z,2500
2017-05-25T07:16:10.014Z,2540
2017-05-25T07:16:50.946Z,2380
2017-05-25T07:17:31.850Z,2250
2017-05-25T07:18:12.833Z,2220
2017-05-25T07:18:53.710Z,2260
2017-05-25T07:19:34.568Z,2395
2017-05-25T07:20:15.470Z,2650
2017-05-25T07:20:56.374Z,2655
2017-05-25T07:21:37.278Z,305
2017-05-25T07:22:18.191Z,2735
2017-05-25T07:22:59.092Z,2640
2017-05-25T07:23:39.987Z,2555
2017-05-25T07:24:20.898Z,2630
2017-05-25T07:25:01.795Z,2685
2017-05-25T07:25:42.696Z,2805
2017-05-25T07:26:23.604Z,2870
2017-05-25T07:27:04.502Z,2870
2017-05-25T07:27:45.407Z,2915
2017-05-25T07:28:26.315Z,2915
2017-05-25T07:29:07.232Z,2755
2017-05-25T07:29:48.134Z,2770
2017-05-25T07:30:29.036Z,2585
2017-05-25T07:31:09.939Z,2580
2017-05-25T07:31:50.986Z,2535
2017-05-25T07:32:31.931Z,2475
2017-05-25T07:33:12.837Z,1700
2017-05-25T07:33:53.741Z,2800
2017-05-25T07:34:34.657Z,2560
2017-05-25T07:35:15.566Z,1785
2017-05-25T07:35:56.466Z,2965
2017-05-25T07:36:37.382Z,2995
2017-05-25T07:37:18.300Z,2870
2017-05-25T07:37:59.220Z,2775
2017-05-25T07:38:40.138Z,2635
2017-05-25T07:39:21.070Z,2690
2017-05-25T07:40:01.979Z,2695
2017-05-25T07:40:42.884Z,2605
2017-05-25T07:41:23.788Z,2665
2017-05-25T07:42:04.704Z,2585
2017-05-25T07:42:45.632Z,2080
2017-05-25T07:44:45.253Z,695
2017-05-25T07:45:26.224Z,620
2017-05-25T07:46:07.126Z,610
2017-05-25T07:46:48.031Z,620
2017-05-25T07:47:28.948Z,635
2017-05-25T07:48:09.853Z,700
2017-05-25T07:48:50.741Z,760
2017-05-25T07:49:31.646Z,750
2017-05-25T07:50:12.570Z,700
2017-05-25T07:50:53.491Z,665
2017-05-25T07:51:34.385Z,585
2017-05-25T07:52:15.297Z,615
2017-05-25T07:52:56.201Z,615
2017-05-25T07:53:37.110Z,635
2017-05-25T07:54:18.064Z,705
2017-05-25T07:54:58.953Z,755
2017-05-25T07:55:39.913Z,810
2017-05-25T07:56:20.838Z,875
2017-05-25T07:57:01.726Z,690
2017-05-25T07:57:42.636Z,580
2017-05-25T07:58:23.521Z,775
2017-05-25T07:59:04.432Z,700
2017-05-25T08:01:18.731Z,735
2017-05-25T08:01:59.706Z,735
2017-05-25T08:02:40.625Z,740
2017-05-25T08:03:21.510Z,840
2017-05-25T08:04:02.423Z,910
2017-05-25T08:04:43.318Z,630
2017-05-25T08:05:24.263Z,455
2017-05-25T08:07:33.331Z,3180
2017-05-25T08:08:14.224Z,3040
2017-05-25T08:08:55.144Z,2810
2017-05-25T08:09:36.039Z,2805
2017-05-25T08:10:16.935Z,2835
2017-05-25T08:10:57.879Z,465
2017-05-25T08:11:38.771Z,440
2017-05-25T08:13:37.576Z,485
2017-05-25T08:14:18.486Z,515
2017-05-25T08:14:59.395Z,3115
2017-05-25T08:15:40.305Z,2230
2017-05-25T08:16:21.200Z,3340
2017-05-25T08:17:02.125Z,3385
2017-05-25T08:17:43.021Z,3415
2017-05-25T08:18:23.940Z,3480
2017-05-25T08:19:04.850Z,3530
2017-05-25T08:19:45.748Z,1005
2017-05-25T08:20:26.648Z,525
2017-05-25T08:21:07.556Z,525
2017-05-25T08:21:48.440Z,3585
2017-05-25T08:22:29.335Z,3525
2017-05-25T08:23:10.241Z,3525
2017-05-25T08:23:51.127Z,1275
2017-05-25T08:24:32.040Z,3250
2017-05-25T08:25:12.957Z,2975
2017-05-25T08:25:53.842Z,835
2017-05-25T08:26:34.771Z,1720
2017-05-25T08:27:15.659Z,555
2017-05-25T08:27:56.552Z,505
2017-05-25T08:28:37.470Z,420
2017-05-25T08:29:18.355Z,395
2017-05-25T08:29:59.292Z,510
2017-05-25T08:30:40.188Z,2455
2017-05-25T08:31:21.082Z,1730
2017-05-25T08:32:01.966Z,2820
2017-05-25T08:34:21.397Z,795
2017-05-25T08:35:02.275Z,3690
2017-05-25T08:35:43.162Z,1305
2017-05-25T08:36:24.056Z,3430
2017-05-25T08:37:04.950Z,3520
2017-05-25T08:37:45.838Z,3425
2017-05-25T08:38:26.730Z,3510
2017-05-25T08:39:07.629Z,3620
2017-05-25T08:39:48.517Z,3625
2017-05-25T08:40:29.414Z,3730
2017-05-25T08:41:10.325Z,3780
2017-05-25T08:41:51.251Z,3855
2017-05-25T08:42:32.126Z,3885
2017-05-25T08:43:13.041Z,915
2017-05-25T08:43:53.945Z,3450
2017-05-25T08:44:34.827Z,3365
2017-05-25T08:45:15.734Z,2590
2017-05-25T08:45:56.646Z,1865
2017-05-25T08:46:37.574Z,3740
2017-05-25T08:47:18.476Z,3950
2017-05-25T08:47:59.381Z,1535
2017-05-25T08:48:40.283Z,825
2017-05-25T08:49:21.186Z,535
2017-05-25T08:50:02.069Z,525
2017-05-25T08:50:42.958Z,575
2017-05-25T08:51:23.866Z,3655
2017-05-25T08:52:04.738Z,470
2017-05-25T08:52:45.642Z,575
2017-05-25T08:53:26.535Z,675
2017-05-25T08:54:07.431Z,660
2017-05-25T08:54:48.329Z,700
2017-05-25T08:55:29.256Z,620
2017-05-25T08:57:22.908Z,400
2017-05-25T08:58:03.828Z,425
2017-05-25T08:58:44.736Z,965
2017-05-25T08:59:25.642Z,520
2017-05-25T09:00:06.557Z,1275
2017-05-25T09:00:47.436Z,605
2017-05-25T09:01:28.353Z,525
2017-05-25T09:02:09.276Z,505
2017-05-25T09:02:50.202Z,575
2017-05-25T09:03:31.097Z,2640
2017-05-25T09:04:11.979Z,885
2017-05-25T09:04:52.849Z,2555
2017-05-25T09:05:33.732Z,2485
2017-05-25T09:06:14.615Z,1570
2017-05-25T09:06:55.489Z,1300
2017-05-25T09:07:36.370Z,1085
2017-05-25T09:08:17.270Z,940
2017-05-25T09:08:58.147Z,870
2017-05-25T09:09:39.036Z,3550
2017-05-25T09:10:19.901Z,1400
2017-05-25T09:11:00.782Z,1645
2017-05-25T09:11:41.670Z,870
2017-05-25T09:12:22.572Z,1180
2017-05-25T09:14:16.238Z,585
2017-05-25T09:14:57.122Z,545
2017-05-25T09:15:38.023Z,800
2017-05-25T09:16:18.913Z,755
2017-05-25T09:16:59.817Z,755
2017-05-25T09:17:40.725Z,590
2017-05-25T09:18:21.627Z,645
2017-05-25T09:19:02.529Z,745
2017-05-25T09:19:43.430Z,705
2017-05-25T09:20:24.336Z,550
2017-05-25T09:21:05.221Z,480
2017-05-25T09:21:46.106Z,455
2017-05-25T09:22:26.978Z,455
2017-05-25T09:23:07.879Z,425
2017-05-25T09:23:48.810Z,395
2017-05-25T09:24:29.682Z,345
2017-05-25T09:25:10.608Z,325
2017-05-25T09:25:51.491Z,370
2017-05-25T09:26:32.380Z,450
2017-05-25T09:27:13.250Z,470
2017-05-25T09:27:54.181Z,445
2017-05-25T09:28:35.062Z,410
2017-05-25T09:29:15.932Z,430
2017-05-25T09:29:56.810Z,435
2017-05-25T09:30:37.716Z,480
2017-05-25T09:31:18.595Z,540
2017-05-25T09:31:59.477Z,625
2017-05-25T09:32:40.336Z,715
2017-05-25T09:33:21.203Z,845
2017-05-25T09:34:02.105Z,850
2017-05-25T09:34:42.979Z,955
2017-05-25T09:35:23.863Z,730
2017-05-25T09:36:04.764Z,715
2017-05-25T09:36:45.664Z,750
2017-05-25T09:37:26.542Z,795
2017-05-25T09:38:07.440Z,1305
2017-05-25T09:38:48.345Z,1420
2017-05-25T09:39:29.234Z,1170
2017-05-25T09:40:10.141Z,1250
2017-05-25T09:40:51.039Z,865
2017-05-25T09:41:31.936Z,660
2017-05-25T09:42:12.843Z,660
2017-05-25T09:42:53.750Z,760
2017-05-25T09:43:34.657Z,1865
2017-05-25T09:44:15.556Z,625
2017-05-25T09:44:56.453Z,680
2017-05-25T09:45:37.340Z,640
2017-05-25T09:46:18.265Z,655
2017-05-25T09:46:59.171Z,780
2017-05-25T09:47:40.071Z,935
2017-05-25T09:48:20.967Z,1370
2017-05-25T09:49:01.854Z,880
2017-05-25T09:49:42.762Z,850
2017-05-25T09:50:23.673Z,760
2017-05-25T09:51:04.598Z,750
2017-05-25T09:51:45.463Z,820
2017-05-25T09:52:26.388Z,715
2017-05-25T09:53:07.295Z,720
2017-05-25T09:53:48.176Z,1185
2017-05-25T09:54:29.069Z,2165