createdAt,value
2023-04-08T00:01:45.988Z,97423.19
2023-04-08T00:04:14.488Z,97428.59
2023-04-08T00:06:41.502Z,97439.56
2023-04-08T00:09:07.985Z,97423.97
2023-04-08T00:11:34.488Z,97425.56
2023-04-08T00:14:01.028Z,97435.41
2023-04-08T00:16:27.567Z,97424.94
2023-04-08T00:18:54.544Z,97420.03
2023-04-08T00:21:21.221Z,97422.03
2023-04-08T00:23:47.691Z,97418.75
2023-04-08T00:26:14.169Z,97421.47
2023-04-08T00:28:43.164Z,97428.06
2023-04-08T00:31:10.014Z,97430.19
2023-04-08T00:33:36.669Z,97420.66
2023-04-08T00:36:03.397Z,97421.25
2023-04-08T00:38:30.859Z,97423.22
2023-04-08T00:40:58.296Z,97420.22
2023-04-08T00:43:24.776Z,97423.22
2023-04-08T00:45:51.333Z,97422.00
2023-04-08T00:48:17.810Z,97419.03
2023-04-08T00:50:44.476Z,97421.75
2023-04-08T00:53:11.126Z,97421.47
2023-04-08T00:55:37.568Z,97416.13
2023-04-08T00:58:04.064Z,97417.25
2023-04-08T01:00:31.467Z,97426.53
2023-04-08T01:03:17.101Z,97423.06
2023-04-08T01:05:43.908Z,97415.28
2023-04-08T01:08:11.790Z,97421.25
2023-04-08T01:10:42.980Z,97410.09
2023-04-08T01:13:11.915Z,97413.66
2023-04-08T01:15:41.311Z,97419.66
2023-04-08T01:18:09.127Z,97408.25
2023-04-08T01:20:35.704Z,97404.88
2023-04-08T01:23:25.044Z,97413.34
2023-04-08T01:25:55.341Z,97410.13
2023-04-08T01:28:23.572Z,97407.13
2023-04-08T01:30:51.492Z,97405.97
2023-04-08T01:33:19.248Z,97398.06
2023-04-08T01:35:46.143Z,97407.31
2023-04-08T01:38:15.230Z,97405.13
2023-04-08T01:40:42.456Z,97407.56
2023-04-08T01:43:10.168Z,97416.03
2023-04-08T01:45:38.585Z,97411.50
2023-04-08T01:48:05.596Z,97405.34
2023-04-08T01:50:32.584Z,97401.72
2023-04-08T01:53:00.118Z,97408.19
2023-04-08T01:55:27.254Z,97410.91
2023-04-08T01:57:56.180Z,97410.84
2023-04-08T02:00:26.876Z,97403.22
2023-04-08T02:02:54.735Z,97406.66
2023-04-08T02:05:21.461Z,97407.00
2023-04-08T02:07:48.334Z,97408.00
2023-04-08T02:10:14.966Z,97400.41
2023-04-08T02:12:42.434Z,97406.78
2023-04-08T02:15:10.559Z,97415.56
2023-04-08T02:17:50.579Z,97417.81
2023-04-08T02:20:21.847Z,97411.25
2023-04-08T02:22:50.680Z,97415.59
2023-04-08T02:25:20.815Z,97409.31
2023-04-08T02:27:49.232Z,97409.88
2023-04-08T02:30:17.313Z,97405.69
2023-04-08T02:32:44.616Z,97411.03
2023-04-08T02:35:12.090Z,97421.38
2023-04-08T02:37:38.736Z,97420.03
2023-04-08T02:40:21.984Z,97421.66
2023-04-08T02:42:48.512Z,97415.53
2023-04-08T02:45:15.037Z,97416.19
2023-04-08T02:47:42.117Z,97412.38
2023-04-08T02:50:08.901Z,97413.19
2023-04-08T02:52:35.564Z,97414.13
2023-04-08T02:55:02.243Z,97402.13
2023-04-08T02:57:28.922Z,97400.97
2023-04-08T02:59:55.445Z,97398.06
2023-04-08T03:02:22.030Z,97406.53
2023-04-08T03:04:48.884Z,97397.78
2023-04-08T03:07:15.740Z,97403.09
2023-04-08T03:09:42.221Z,97406.47
2023-04-08T03:12:08.704Z,97404.56
2023-04-08T03:14:35.279Z,97406.31
2023-04-08T03:17:01.767Z,97407.59
2023-04-08T03:19:28.290Z,97408.88
2023-04-08T03:21:54.738Z,97417.72
2023-04-08T03:24:21.261Z,97420.50
2023-04-08T03:26:47.721Z,97406.59
2023-04-08T03:29:14.199Z,97413.72
2023-04-08T03:31:40.775Z,97411.38
2023-04-08T03:34:07.235Z,97415.25
2023-04-08T03:36:33.764Z,97417.38
2023-04-08T03:39:00.309Z,97421.03
2023-04-08T03:41:26.835Z,97424.97
2023-04-08T03:43:53.273Z,97430.09
2023-04-08T03:46:19.828Z,97429.50
2023-04-08T03:48:46.271Z,97439.19
2023-04-08T03:51:12.729Z,97432.16
2023-04-08T03:53:39.149Z,97431.03
2023-04-08T03:56:05.993Z,97432.78
2023-04-08T03:58:32.503Z,97434.31
2023-04-08T04:00:59.067Z,97442.28
2023-04-08T04:03:25.720Z,97446.59
2023-04-08T04:05:52.314Z,97448.66
2023-04-08T04:08:18.794Z,97451.72
2023-04-08T04:10:45.248Z,97456.25
2023-04-08T04:13:11.685Z,97461.44
2023-04-08T04:15:39.964Z,97456.53
2023-04-08T04:18:06.890Z,97458.00
2023-04-08T04:20:33.512Z,97452.75
2023-04-08T04:23:00.003Z,97461.16
2023-04-08T04:25:26.454Z,97467.44
2023-04-08T04:27:53.102Z,97467.88
2023-04-08T04:30:19.672Z,97475.75
2023-04-08T04:32:46.235Z,97471.53
2023-04-08T04:35:13.194Z,97469.25
2023-04-08T04:37:39.825Z,97469.25
2023-04-08T04:40:07.576Z,97475.78
2023-04-08T04:42:34.081Z,97474.56
2023-04-08T04:45:00.587Z,97483.69
2023-04-08T04:47:27.063Z,97486.59
2023-04-08T04:49:53.551Z,97488.31
2023-04-08T04:52:20.012Z,97498.03
2023-04-08T04:54:46.478Z,97493.63
2023-04-08T04:57:12.911Z,97503.66
2023-04-08T04:59:39.396Z,97502.50
2023-04-08T05:02:06.348Z,97502.28
2023-04-08T05:04:33.013Z,97510.00
2023-04-08T05:06:59.704Z,97508.06
2023-04-08T05:09:26.262Z,97518.47
2023-04-08T05:11:52.692Z,97517.09
2023-04-08T05:14:19.144Z,97522.38
2023-04-08T05:16:46.063Z,97520.31
2023-04-08T05:19:12.546Z,97524.84
2023-04-08T05:21:39.007Z,97533.19
2023-04-08T05:24:05.871Z,97523.97
2023-04-08T05:26:32.973Z,97526.56
2023-04-08T05:28:59.438Z,97524.09
2023-04-08T05:31:26.031Z,97522.69
2023-04-08T05:33:52.546Z,97529.06
2023-04-08T05:36:19.022Z,97535.63
2023-04-08T05:38:45.561Z,97537.56
2023-04-08T05:41:12.207Z,97538.94
2023-04-08T05:43:38.650Z,97543.97
2023-04-08T05:46:08.732Z,97546.34
2023-04-08T05:48:35.420Z,97549.00
2023-04-08T05:51:02.035Z,97555.09
2023-04-08T05:53:28.513Z,97557.00
2023-04-08T05:55:55.058Z,97552.66
2023-04-08T05:58:21.534Z,97551.69
2023-04-08T06:00:48.036Z,97557.53
2023-04-08T06:03:14.875Z,97559.19
2023-04-08T06:05:42.307Z,97559.69
2023-04-08T06:08:08.790Z,97559.91
2023-04-08T06:10:35.436Z,97561.38
2023-04-08T06:13:01.884Z,97557.63
2023-04-08T06:15:28.535Z,97562.34
2023-04-08T06:17:54.999Z,97563.94
2023-04-08T06:20:21.599Z,97573.03
2023-04-08T06:22:48.117Z,97562.56
2023-04-08T06:25:14.668Z,97578.03
2023-04-08T06:27:41.217Z,97573.75
2023-04-08T06:30:08.154Z,97574.00
2023-04-08T06:32:34.662Z,97579.72
2023-04-08T06:35:01.718Z,97580.56
2023-04-08T06:37:28.274Z,97588.84
2023-04-08T06:39:54.838Z,97577.78
2023-04-08T06:42:23.017Z,97591.22
2023-04-08T06:45:22.009Z,97596.97
2023-04-08T06:47:48.509Z,97593.47
2023-04-08T06:50:15.006Z,97591.41
2023-04-08T06:52:41.517Z,97595.78
2023-04-08T06:55:08.179Z,97596.53
2023-04-08T06:57:34.818Z,97602.88
2023-04-08T07:00:01.366Z,97597.91
2023-04-08T07:02:28.017Z,97599.44
2023-04-08T07:04:54.569Z,97608.22
2023-04-08T07:07:21.129Z,97614.50
2023-04-08T07:09:47.610Z,97615.19
2023-04-08T07:12:14.140Z,97609.13
2023-04-08T07:14:41.041Z,97608.25
2023-04-08T07:17:07.627Z,97615.94
2023-04-08T07:19:34.217Z,97619.34
2023-04-08T07:22:00.655Z,97614.16
2023-04-08T07:24:27.172Z,97631.25
2023-04-08T07:26:55.315Z,97619.69
2023-04-08T07:29:21.932Z,97630.94
2023-04-08T07:31:48.396Z,97634.66
2023-04-08T07:34:14.908Z,97647.22
2023-04-08T07:36:41.450Z,97635.16
2023-04-08T07:39:07.901Z,97638.97
2023-04-08T07:41:34.335Z,97646.50
2023-04-08T07:44:00.929Z,97648.09
2023-04-08T07:46:27.493Z,97646.28
2023-04-08T07:48:53.983Z,97654.50
2023-04-08T07:51:21.064Z,97653.16
2023-04-08T07:53:47.777Z,97655.91
2023-04-08T07:56:14.768Z,97661.25
2023-04-08T07:58:41.697Z,97659.00
2023-04-08T08:01:15.907Z,97664.59
2023-04-08T08:03:42.554Z,97664.59
2023-04-08T08:06:09.085Z,97677.00
2023-04-08T08:08:36.474Z,97675.28
2023-04-08T08:11:02.912Z,97678.94
2023-04-08T08:13:29.353Z,97681.41
2023-04-08T08:15:55.930Z,97690.16
2023-04-08T08:18:22.704Z,97683.84
2023-04-08T08:20:49.240Z,97682.38
2023-04-08T08:23:15.800Z,97678.94
2023-04-08T08:25:42.291Z,97687.88
2023-04-08T08:28:08.834Z,97687.22
2023-04-08T08:30:35.287Z,97690.81
2023-04-08T08:33:01.911Z,97698.16
2023-04-08T08:35:28.412Z,97691.69
2023-04-08T08:37:55.065Z,97699.78
2023-04-08T08:40:21.634Z,97701.66
2023-04-08T08:42:52.384Z,97708.59
2023-04-08T08:45:22.531Z,97704.09
2023-04-08T08:47:51.010Z,97706.44
2023-04-08T08:50:18.537Z,97711.03
2023-04-08T08:52:48.618Z,97708.84
2023-04-08T08:55:32.611Z,97707.28
2023-04-08T08:58:02.358Z,97706.91
2023-04-08T09:00:34.591Z,97701.19
2023-04-08T09:03:16.710Z,97708.72
2023-04-08T09:05:52.748Z,97707.06
2023-04-08T09:08:26.631Z,97706.78
2023-04-08T09:10:56.658Z,97714.66
2023-04-08T09:13:24.727Z,97722.56
2023-04-08T09:16:01.589Z,97724.53
2023-04-08T09:18:28.110Z,97717.28
2023-04-08T09:20:54.874Z,97724.88
2023-04-08T09:23:21.771Z,97726.34
2023-04-08T09:25:48.319Z,97730.09
2023-04-08T09:28:24.076Z,97728.16
2023-04-08T09:30:50.772Z,97724.00
2023-04-08T09:33:17.211Z,97731.06
2023-04-08T09:35:44.432Z,97730.25
2023-04-08T09:38:10.935Z,97734.13
2023-04-08T09:40:38.289Z,97733.75
2023-04-08T09:43:05.790Z,97736.56
2023-04-08T09:45:33.922Z,97738.31
2023-04-08T09:48:26.546Z,97738.25
2023-04-08T09:50:57.832Z,97735.59
2023-04-08T09:53:34.367Z,97747.50
2023-04-08T09:56:02.228Z,97750.38
2023-04-08T09:58:29.535Z,97747.00
2023-04-08T10:00:56.178Z,97741.19
2023-04-08T10:03:37.446Z,97741.94
2023-04-08T10:06:04.525Z,97741.25
2023-04-08T10:08:32.998Z,97737.75
2023-04-08T10:10:59.632Z,97736.25
2023-04-08T10:13:28.459Z,97729.03
2023-04-08T10:16:13.822Z,97726.03
2023-04-08T10:18:40.589Z,97733.59
2023-04-08T10:21:27.137Z,97730.88
2023-04-08T10:23:59.479Z,97733.13
2023-04-08T10:26:34.424Z,97738.72
2023-04-08T10:29:16.232Z,97736.16
2023-04-08T10:31:42.849Z,97728.63
2023-04-08T10:34:17.137Z,97729.56
2023-04-08T10:36:44.231Z,97734.06
2023-04-08T10:39:10.968Z,97727.88
2023-04-08T10:41:43.707Z,97731.28
2023-04-08T10:44:17.034Z,97731.22
2023-04-08T10:46:43.980Z,97739.06
2023-04-08T10:49:10.947Z,97735.50
2023-04-08T10:51:38.340Z,97734.25
2023-04-08T10:54:08.467Z,97727.81
2023-04-08T10:56:35.893Z,97729.97
2023-04-08T10:59:02.369Z,97730.28
2023-04-08T11:01:37.807Z,97728.50
2023-04-08T11:04:07.161Z,97741.59
2023-04-08T11:06:36.613Z,97740.41
2023-04-08T11:09:04.301Z,97736.28
2023-04-08T11:11:31.187Z,97737.41
2023-04-08T11:13:58.204Z,97729.38
2023-04-08T11:16:28.033Z,97738.59
2023-04-08T11:18:55.545Z,97735.03
2023-04-08T11:21:25.775Z,97733.19
2023-04-08T11:23:53.408Z,97735.06
2023-04-08T11:26:21.099Z,97734.72
2023-04-08T11:28:51.950Z,97734.91
2023-04-08T11:31:20.664Z,97731.94
2023-04-08T11:33:49.763Z,97730.84
2023-04-08T11:36:17.950Z,97727.59
2023-04-08T11:38:44.919Z,97718.81
2023-04-08T11:41:14.397Z,97730.38
2023-04-08T11:43:50.999Z,97728.59
2023-04-08T11:46:17.739Z,97729.22
2023-04-08T11:48:57.144Z,97735.69
2023-04-08T11:51:24.176Z,97731.91
2023-04-08T11:53:53.339Z,97734.69
2023-04-08T11:56:22.836Z,97730.41
2023-04-08T11:58:49.826Z,97720.56
2023-04-08T12:01:16.460Z,97720.25
2023-04-08T12:03:59.535Z,97719.41
2023-04-08T12:06:27.410Z,97719.16
2023-04-08T12:08:55.045Z,97721.81
2023-04-08T12:11:21.576Z,97724.34
2023-04-08T12:13:50.106Z,97722.81
2023-04-08T12:16:17.129Z,97729.22
2023-04-08T12:18:43.663Z,97723.47
2023-04-08T12:21:10.375Z,97721.03
2023-04-08T12:23:36.901Z,97712.91
2023-04-08T12:26:03.796Z,97713.78
2023-04-08T12:28:30.286Z,97723.38
2023-04-08T12:30:56.852Z,97713.19
2023-04-08T12:33:23.364Z,97714.47
2023-04-08T12:35:49.870Z,97712.47
2023-04-08T12:38:16.394Z,97722.66
2023-04-08T12:40:42.838Z,97715.47
2023-04-08T12:43:09.302Z,97713.22
2023-04-08T12:45:36.496Z,97717.72
2023-04-08T12:48:03.247Z,97721.41
2023-04-08T12:50:29.759Z,97713.47
2023-04-08T12:52:56.735Z,97716.03
2023-04-08T12:55:25.008Z,97708.53
2023-04-08T12:57:52.215Z,97717.97
2023-04-08T13:00:19.372Z,97719.34
2023-04-08T13:02:46.526Z,97724.47
2023-04-08T13:05:13.303Z,97718.84
2023-04-08T13:07:39.787Z,97721.47
2023-04-08T13:10:07.102Z,97720.66
2023-04-08T13:12:33.717Z,97722.09
2023-04-08T13:15:01.272Z,97724.47
2023-04-08T13:17:28.167Z,97716.72
2023-04-08T13:19:54.775Z,97720.31
2023-04-08T13:22:21.231Z,97723.16
2023-04-08T13:24:47.917Z,97718.50
2023-04-08T13:27:14.737Z,97712.00
2023-04-08T13:29:41.240Z,97708.16
2023-04-08T13:32:07.917Z,97726.56
2023-04-08T13:34:34.458Z,97718.69
2023-04-08T13:37:00.928Z,97723.69
2023-04-08T13:39:27.399Z,97726.19
2023-04-08T13:41:54.081Z,97722.78
2023-04-08T13:44:20.656Z,97726.94
2023-04-08T13:46:47.122Z,97738.44
2023-04-08T13:49:13.872Z,97730.75
2023-04-08T13:51:40.428Z,97728.25
2023-04-08T13:54:07.090Z,97722.81
2023-04-08T13:56:34.069Z,97729.56
2023-04-08T13:59:00.834Z,97724.69
2023-04-08T14:01:27.465Z,97726.06
2023-04-08T14:03:54.063Z,97724.66
2023-04-08T14:06:20.678Z,97732.31
2023-04-08T14:08:47.214Z,97732.47
2023-04-08T14:11:13.829Z,97739.91
2023-04-08T14:13:40.414Z,97736.50
2023-04-08T14:16:06.956Z,97738.28
2023-04-08T14:18:33.430Z,97734.09
2023-04-08T14:20:59.941Z,97744.16
2023-04-08T14:23:26.512Z,97744.53
2023-04-08T14:25:52.998Z,97737.59
2023-04-08T14:28:19.625Z,97746.31
2023-04-08T14:30:47.692Z,97743.38
2023-04-08T14:33:14.496Z,97742.03
2023-04-08T14:35:41.330Z,97743.09
2023-04-08T14:38:07.867Z,97743.25
2023-04-08T14:40:35.057Z,97745.16
2023-04-08T14:43:03.047Z,97747.06
2023-04-08T14:45:29.531Z,97749.09
2023-04-08T14:47:56.090Z,97749.72
2023-04-08T14:50:22.675Z,97754.00
2023-04-08T14:52:49.166Z,97750.94
2023-04-08T14:55:15.848Z,97755.81
2023-04-08T14:57:42.577Z,97753.75
2023-04-08T15:00:09.953Z,97756.50
2023-04-08T15:02:36.475Z,97752.50
2023-04-08T15:05:03.240Z,97764.22
2023-04-08T15:07:29.731Z,97761.97
2023-04-08T15:09:56.847Z,97767.69
2023-04-08T15:12:24.452Z,97767.59
2023-04-08T15:14:50.998Z,97766.69
2023-04-08T15:17:17.457Z,97776.66
2023-04-08T15:19:43.903Z,97770.91
2023-04-08T15:22:10.447Z,97774.59
2023-04-08T15:24:37.045Z,97782.50
2023-04-08T15:27:03.666Z,97775.94
2023-04-08T15:29:30.231Z,97786.28
2023-04-08T15:31:57.419Z,97782.63
2023-04-08T15:34:23.906Z,97787.06
2023-04-08T15:36:50.672Z,97780.25
2023-04-08T15:39:17.176Z,97789.69
2023-04-08T15:41:43.632Z,97796.75
2023-04-08T15:44:10.124Z,97796.75
2023-04-08T15:46:37.836Z,97792.84
2023-04-08T15:49:04.668Z,97803.94
2023-04-08T15:51:32.249Z,97803.13
2023-04-08T15:53:58.779Z,97804.84
2023-04-08T15:56:26.921Z,97806.13
2023-04-08T15:58:53.577Z,97811.84
2023-04-08T16:01:20.263Z,97813.31
2023-04-08T16:03:46.926Z,97814.09
2023-04-08T16:06:13.574Z,97821.50
2023-04-08T16:08:40.540Z,97821.81
2023-04-08T16:11:08.088Z,97826.38
2023-04-08T16:13:34.754Z,97835.03
2023-04-08T16:16:01.761Z,97829.84
2023-04-08T16:18:28.488Z,97837.78
2023-04-08T16:20:55.596Z,97832.69
2023-04-08T16:23:22.249Z,97836.31
2023-04-08T16:25:48.745Z,97842.16
2023-04-08T16:28:16.224Z,97847.84
2023-04-08T16:30:44.037Z,97853.16
2023-04-08T16:33:13.793Z,97857.81
2023-04-08T16:35:40.296Z,97844.84
2023-04-08T16:38:06.902Z,97848.66
2023-04-08T16:40:34.497Z,97857.81
2023-04-08T16:43:01.681Z,97859.06
2023-04-08T16:45:29.290Z,97860.69
2023-04-08T16:47:56.318Z,97860.75
2023-04-08T16:50:22.848Z,97862.81
2023-04-08T16:52:49.556Z,97872.63
2023-04-08T16:55:16.601Z,97870.63
2023-04-08T16:57:43.159Z,97872.44
2023-04-08T17:00:10.385Z,97874.31
2023-04-08T17:02:37.083Z,97875.97
2023-04-08T17:05:03.845Z,97879.94
2023-04-08T17:07:31.132Z,97880.72
2023-04-08T17:09:57.709Z,97893.88
2023-04-08T17:12:24.795Z,97895.66
2023-04-08T17:14:51.684Z,97898.00
2023-04-08T17:17:18.156Z,97906.28
2023-04-08T17:19:44.673Z,97906.00
2023-04-08T17:22:11.338Z,97912.25
2023-04-08T17:24:38.029Z,97910.88
2023-04-08T17:27:05.567Z,97921.09
2023-04-08T17:29:32.035Z,97919.28
2023-04-08T17:31:58.616Z,97927.38
2023-04-08T17:34:26.304Z,97931.63
2023-04-08T17:36:52.967Z,97932.75
2023-04-08T17:39:19.539Z,97936.00
2023-04-08T17:41:46.254Z,97929.78
2023-04-08T17:44:12.792Z,97943.44
2023-04-08T17:46:39.308Z,97944.66
2023-04-08T17:49:05.936Z,97940.31
2023-04-08T17:51:32.910Z,97945.88
2023-04-08T17:53:59.473Z,97947.06
2023-04-08T17:56:27.745Z,97948.22
2023-04-08T17:58:54.366Z,97946.81
2023-04-08T18:01:22.353Z,97949.75
2023-04-08T18:03:51.221Z,97951.31
2023-04-08T18:06:18.070Z,97962.88
2023-04-08T18:08:45.530Z,97962.00
2023-04-08T18:11:12.144Z,97965.22
2023-04-08T18:13:38.743Z,97974.19
2023-04-08T18:16:05.584Z,97971.25
2023-04-08T18:18:32.132Z,97977.47
2023-04-08T18:20:58.587Z,97978.69
2023-04-08T18:23:25.137Z,97985.03
2023-04-08T18:25:51.611Z,97986.91
2023-04-08T18:28:18.111Z,97987.00
2023-04-08T18:30:44.731Z,97988.22
2023-04-08T18:33:11.222Z,97993.84
2023-04-08T18:35:37.899Z,98000.41
2023-04-08T18:38:04.422Z,98012.81
2023-04-08T18:40:31.357Z,98009.97
2023-04-08T18:43:01.992Z,98013.81
2023-04-08T18:45:29.313Z,98025.19
2023-04-08T18:47:56.044Z,98017.81
2023-04-08T18:50:22.816Z,98026.13
2023-04-08T18:52:49.675Z,98027.34
2023-04-08T18:55:16.366Z,98031.69
2023-04-08T18:57:42.879Z,98029.47
2023-04-08T19:00:09.514Z,98035.56
2023-04-08T19:02:36.213Z,98032.94
2023-04-08T19:05:02.840Z,98042.63
2023-04-08T19:07:29.330Z,98035.41
2023-04-08T19:09:58.929Z,98045.75
2023-04-08T19:12:26.590Z,98048.19
2023-04-08T19:14:53.430Z,98043.09
2023-04-08T19:17:19.888Z,98043.47
2023-04-08T19:19:46.370Z,98047.06
2023-04-08T19:22:13.120Z,98046.94
2023-04-08T19:24:39.659Z,98052.53
2023-04-08T19:27:06.159Z,98054.03
2023-04-08T19:29:35.903Z,98056.41
2023-04-08T19:32:03.130Z,98061.72
2023-04-08T19:34:29.988Z,98059.59
2023-04-08T19:36:56.537Z,98068.06
2023-04-08T19:39:25.988Z,98073.38
2023-04-08T19:41:53.626Z,98063.75
2023-04-08T19:44:20.241Z,98064.47
2023-04-08T19:46:46.851Z,98068.78
2023-04-08T19:49:13.388Z,98067.19
2023-04-08T19:51:39.900Z,98063.19
2023-04-08T19:54:06.374Z,98067.88
2023-04-08T19:56:34.072Z,98071.72
2023-04-08T19:59:01.866Z,98067.13
2023-04-08T20:01:29.138Z,98065.03
2023-04-08T20:03:55.764Z,98070.81
2023-04-08T20:06:23.085Z,98076.94
2023-04-08T20:08:51.521Z,98071.91
2023-04-08T20:11:18.108Z,98069.31
2023-04-08T20:13:44.751Z,98076.41
2023-04-08T20:16:11.285Z,98075.16
2023-04-08T20:18:37.839Z,98068.09
2023-04-08T20:21:07.017Z,98070.63
2023-04-08T20:23:33.479Z,98071.69
2023-04-08T20:26:00.016Z,98075.31
2023-04-08T20:28:26.513Z,98076.69
2023-04-08T20:30:54.086Z,98073.22
2023-04-08T20:33:20.687Z,98081.19
2023-04-08T20:35:49.320Z,98081.81
2023-04-08T20:38:15.830Z,98081.00
2023-04-08T20:40:44.114Z,98082.03
2023-04-08T20:43:10.960Z,98074.97
2023-04-08T20:45:37.906Z,98082.47
2023-04-08T20:48:05.580Z,98084.19
2023-04-08T20:50:32.919Z,98082.91
2023-04-08T20:52:59.603Z,98088.50
2023-04-08T20:55:26.218Z,98089.13
2023-04-08T20:57:52.742Z,98087.34
2023-04-08T21:00:19.373Z,98083.81
2023-04-08T21:02:46.059Z,98096.19
2023-04-08T21:05:12.802Z,98093.19
2023-04-08T21:07:44.221Z,98087.75
2023-04-08T21:10:11.720Z,98091.91
2023-04-08T21:12:38.240Z,98086.38
2023-04-08T21:15:04.951Z,98093.00
2023-04-08T21:17:31.407Z,98083.81
2023-04-08T21:19:57.970Z,98097.06
2023-04-08T21:22:24.412Z,98096.28
2023-04-08T21:24:50.853Z,98094.25
2023-04-08T21:27:17.824Z,98098.09
2023-04-08T21:29:44.317Z,98098.72
2023-04-08T21:32:10.931Z,98091.47
2023-04-08T21:34:37.543Z,98104.47
2023-04-08T21:37:04.052Z,98098.28
2023-04-08T21:39:30.501Z,98101.94
2023-04-08T21:41:57.468Z,98095.75
2023-04-08T21:44:24.191Z,98105.34
2023-04-08T21:46:50.649Z,98091.28
2023-04-08T21:49:17.180Z,98101.72
2023-04-08T21:51:43.732Z,98109.50
2023-04-08T21:54:10.253Z,98102.34
2023-04-08T21:56:36.710Z,98102.09
2023-04-08T21:59:04.076Z,98108.59
2023-04-08T22:01:30.780Z,98099.09
2023-04-08T22:03:57.946Z,98100.16
2023-04-08T22:06:32.058Z,98105.94
2023-04-08T22:08:59.355Z,98100.31
2023-04-08T22:11:25.876Z,98103.09
2023-04-08T22:13:52.387Z,98102.03
2023-04-08T22:16:18.956Z,98102.25
2023-04-08T22:18:45.510Z,98100.31
2023-04-08T22:21:12.152Z,98109.06
2023-04-08T22:23:39.048Z,98102.78
2023-04-08T22:26:05.631Z,98094.16
2023-04-08T22:28:34.282Z,98106.09
2023-04-08T22:31:01.201Z,98093.63
2023-04-08T22:33:28.006Z,98103.69
2023-04-08T22:35:56.793Z,98096.28
2023-04-08T22:38:23.290Z,98096.91
2023-04-08T22:40:49.733Z,98106.28
2023-04-08T22:43:16.202Z,98113.09
2023-04-08T22:45:44.462Z,98111.16
2023-04-08T22:48:11.482Z,98112.78
2023-04-08T22:50:38.349Z,98108.34
2023-04-08T22:53:05.170Z,98108.59
2023-04-08T22:55:32.001Z,98107.25
2023-04-08T22:57:58.501Z,98110.00
2023-04-08T23:00:24.982Z,98109.00
2023-04-08T23:02:51.523Z,98102.88
2023-04-08T23:05:18.266Z,98106.84
2023-04-08T23:07:44.754Z,98109.56
2023-04-08T23:10:11.397Z,98097.47
2023-04-08T23:12:37.956Z,98112.44
2023-04-08T23:15:04.655Z,98102.91
2023-04-08T23:17:31.176Z,98109.56
2023-04-08T23:19:57.679Z,98109.38
2023-04-08T23:22:24.254Z,98105.34
2023-04-08T23:24:50.805Z,98101.59
2023-04-08T23:27:17.282Z,98102.63
2023-04-08T23:29:43.788Z,98103.53
2023-04-08T23:32:10.251Z,98108.63
2023-04-08T23:34:37.463Z,98105.03
2023-04-08T23:37:06.924Z,98106.09
2023-04-08T23:39:33.349Z,98105.81
2023-04-08T23:41:59.795Z,98105.81
2023-04-08T23:44:26.374Z,98103.53
2023-04-08T23:46:53.033Z,98098.59
2023-04-08T23:49:19.656Z,98106.66
2023-04-08T23:51:46.182Z,98106.81
2023-04-08T23:54:12.640Z,98104.63
2023-04-08T23:56:40.593Z,98100.88
2023-04-08T23:59:07.101Z,98095.44
