createdAt,value
2019-04-06T00:00:50.665Z,76.08
2019-04-06T00:03:22.080Z,76.07
2019-04-06T00:05:53.439Z,76.18
2019-04-06T00:08:24.693Z,76.34
2019-04-06T00:10:56.157Z,76.37
2019-04-06T00:13:27.510Z,76.36
2019-04-06T00:15:59.197Z,76.56
2019-04-06T00:18:30.532Z,76.80
2019-04-06T00:21:02.211Z,76.97
2019-04-06T00:23:33.713Z,77.28
2019-04-06T00:26:05.205Z,77.06
2019-04-06T00:28:36.669Z,76.59
2019-04-06T00:31:20.434Z,76.65
2019-04-06T00:33:51.729Z,76.81
2019-04-06T00:36:23.301Z,77.42
2019-04-06T00:38:54.897Z,77.85
2019-04-06T00:41:26.346Z,77.75
2019-04-06T00:43:57.911Z,77.42
2019-04-06T00:46:29.397Z,77.22
2019-04-06T00:49:00.732Z,77.13
2019-04-06T00:51:32.436Z,77.26
2019-04-06T00:54:03.795Z,77.66
2019-04-06T00:56:35.464Z,78.14
2019-04-06T00:59:06.738Z,78.46
2019-04-06T01:01:38.177Z,78.41
2019-04-06T01:04:09.463Z,78.29
2019-04-06T01:06:41.103Z,78.30
2019-04-06T01:09:12.420Z,78.42
2019-04-06T01:11:44.324Z,78.61
2019-04-06T01:14:15.742Z,79.19
2019-04-06T01:16:47.015Z,79.72
2019-04-06T01:19:18.788Z,79.91
2019-04-06T01:21:50.205Z,79.68
2019-04-06T01:24:21.540Z,79.98
2019-04-06T01:26:53.280Z,80.42
2019-04-06T01:29:24.939Z,81.11
2019-04-06T01:31:56.137Z,81.52
2019-04-06T01:34:28.000Z,82.30
2019-04-06T01:36:59.797Z,82.77
2019-04-06T01:39:31.344Z,83.80
2019-04-06T01:42:02.671Z,83.34
2019-04-06T01:44:33.973Z,84.05
2019-04-06T01:47:05.382Z,84.18
2019-04-06T01:49:36.786Z,84.53
2019-04-06T01:52:08.445Z,84.62
2019-04-06T01:54:39.690Z,84.78
2019-04-06T01:57:10.950Z,84.87
2019-04-06T01:59:42.386Z,85.13
2019-04-06T02:02:24.153Z,85.12
2019-04-06T02:04:55.702Z,83.48
2019-04-06T02:07:27.151Z,85.64
2019-04-06T02:09:58.398Z,85.83
2019-04-06T02:12:29.736Z,85.51
2019-04-06T02:15:01.434Z,86.24
2019-04-06T02:17:32.671Z,86.16
2019-04-06T02:20:03.986Z,87.11
2019-04-06T02:22:47.506Z,87.10
2019-04-06T02:25:18.866Z,88.29
2019-04-06T02:27:50.568Z,87.81
2019-04-06T02:30:34.256Z,87.47
2019-04-06T02:33:14.854Z,87.66
2019-04-06T02:35:55.391Z,87.64
2019-04-06T02:38:44.675Z,87.77
2019-04-06T02:41:21.474Z,88.09
2019-04-06T02:43:52.742Z,86.14
2019-04-06T02:46:24.260Z,86.42
2019-04-06T02:48:55.660Z,86.06
2019-04-06T02:51:27.021Z,86.36
2019-04-06T02:53:58.354Z,86.39
2019-04-06T02:56:44.262Z,86.43
2019-04-06T02:59:02.900Z,86.35
2019-04-06T03:01:34.566Z,85.84
2019-04-06T03:04:06.060Z,85.32
2019-04-06T03:06:37.927Z,85.67
2019-04-06T03:09:11.673Z,85.51
2019-04-06T03:11:42.938Z,85.61
2019-04-06T03:14:14.357Z,85.52
2019-04-06T03:16:45.702Z,85.58
2019-04-06T03:19:16.875Z,85.79
2019-04-06T03:21:48.292Z,85.99
2019-04-06T03:24:19.857Z,86.19
2019-04-06T03:27:00.908Z,85.93
2019-04-06T03:29:25.071Z,85.65
2019-04-06T03:31:56.413Z,85.74
2019-04-06T03:34:28.020Z,85.90
2019-04-06T03:36:59.273Z,85.66
2019-04-06T03:39:30.519Z,85.31
2019-04-06T03:42:02.060Z,85.55
2019-04-06T03:44:33.335Z,85.65
2019-04-06T03:47:04.774Z,85.67
2019-04-06T03:49:36.125Z,85.23
2019-04-06T03:52:07.457Z,85.10
2019-04-06T03:54:38.742Z,85.38
2019-04-06T03:57:16.074Z,85.03
2019-04-06T03:59:43.259Z,85.18
2019-04-06T04:02:14.508Z,85.06
2019-04-06T04:04:45.858Z,84.35
2019-04-06T04:07:17.691Z,84.44
2019-04-06T04:09:49.019Z,84.03
2019-04-06T04:12:20.557Z,83.56
2019-04-06T04:14:52.180Z,83.57
2019-04-06T04:17:23.800Z,83.52
2019-04-06T04:19:55.183Z,83.17
2019-04-06T04:22:26.868Z,83.09
2019-04-06T04:24:58.227Z,83.40
2019-04-06T04:27:30.719Z,83.43
2019-04-06T04:30:02.508Z,83.65
2019-04-06T04:32:33.821Z,84.09
2019-04-06T04:35:05.439Z,84.09
2019-04-06T04:37:36.770Z,84.07
2019-04-06T04:40:08.327Z,84.16
2019-04-06T04:42:39.889Z,84.50
2019-04-06T04:45:11.478Z,84.30
2019-04-06T04:47:42.953Z,84.42
2019-04-06T04:50:15.351Z,84.40
2019-04-06T04:52:46.669Z,84.46
2019-04-06T04:55:18.006Z,84.68
2019-04-06T04:57:49.459Z,84.77
2019-04-06T05:00:21.070Z,84.10
2019-04-06T05:02:52.739Z,83.79
2019-04-06T05:05:24.179Z,84.64
2019-04-06T05:07:55.921Z,84.29
2019-04-06T05:10:27.428Z,83.95
2019-04-06T05:12:58.855Z,83.68
2019-04-06T05:16:22.590Z,83.73
2019-04-06T05:18:54.925Z,84.28
2019-04-06T05:21:26.445Z,84.12
2019-04-06T05:23:57.650Z,83.17
2019-04-06T05:26:36.833Z,83.25
2019-04-06T05:29:02.146Z,82.89
2019-04-06T05:31:33.432Z,83.28
2019-04-06T05:34:05.154Z,83.56
2019-04-06T05:36:36.814Z,83.55
2019-04-06T05:39:08.607Z,83.58
2019-04-06T05:41:39.934Z,83.24
2019-04-06T05:44:11.422Z,82.19
2019-04-06T05:46:42.771Z,82.21
2019-04-06T05:49:14.060Z,83.00
2019-04-06T05:51:45.380Z,82.68
2019-04-06T05:54:16.794Z,82.14
2019-04-06T05:56:48.302Z,81.89
2019-04-06T05:59:19.763Z,82.07
2019-04-06T06:01:51.116Z,81.88
2019-04-06T06:04:22.549Z,81.71
2019-04-06T06:06:53.848Z,81.53
2019-04-06T06:09:25.203Z,81.39
2019-04-06T06:11:57.031Z,81.48
2019-04-06T06:14:28.697Z,81.45
2019-04-06T06:17:00.060Z,81.19
2019-04-06T06:19:31.471Z,80.92
2019-04-06T06:22:03.154Z,80.48
2019-04-06T06:24:35.116Z,79.95
2019-04-06T06:27:07.231Z,79.99
2019-04-06T06:29:39.052Z,79.87
2019-04-06T06:32:10.737Z,78.95
2019-04-06T06:34:42.535Z,78.90
2019-04-06T06:37:13.828Z,78.70
2019-04-06T06:39:45.427Z,78.14
2019-04-06T06:42:17.070Z,78.39
2019-04-06T06:44:48.328Z,78.31
2019-04-06T06:47:19.959Z,77.44
2019-04-06T06:49:51.349Z,77.92
2019-04-06T06:52:22.636Z,77.15
2019-04-06T06:54:54.071Z,77.32
2019-04-06T06:57:25.684Z,77.84
2019-04-06T06:59:57.228Z,77.07
2019-04-06T07:02:28.633Z,76.35
2019-04-06T07:05:00.146Z,75.94
2019-04-06T07:07:31.978Z,74.94
2019-04-06T07:10:05.777Z,75.36
2019-04-06T07:12:37.315Z,75.55
2019-04-06T07:15:10.804Z,74.92
2019-04-06T07:17:42.261Z,75.48
2019-04-06T07:20:14.347Z,73.73
2019-04-06T07:22:45.792Z,74.26
2019-04-06T07:25:17.280Z,74.38
2019-04-06T07:27:48.721Z,73.75
2019-04-06T07:30:20.389Z,73.25
2019-04-06T07:32:52.210Z,72.44
2019-04-06T07:35:23.650Z,72.12
2019-04-06T07:37:55.465Z,71.62
2019-04-06T07:40:27.171Z,72.27
2019-04-06T07:42:59.752Z,73.15
2019-04-06T07:45:32.076Z,71.78
2019-04-06T07:48:03.504Z,72.16
2019-04-06T07:50:34.975Z,72.93
2019-04-06T07:53:06.703Z,73.47
2019-04-06T07:55:38.741Z,72.39
2019-04-06T07:58:10.290Z,71.60
2019-04-06T08:00:41.767Z,71.26
2019-04-06T08:03:13.056Z,72.56
2019-04-06T08:05:44.577Z,72.37
2019-04-06T08:08:15.892Z,71.54
2019-04-06T08:10:47.384Z,71.69
2019-04-06T08:13:18.865Z,69.70
2019-04-06T08:15:50.767Z,70.22
2019-04-06T08:18:22.125Z,63.06
2019-04-06T08:20:53.696Z,63.18
2019-04-06T08:23:29.949Z,64.64
2019-04-06T08:26:00.116Z,60.84
2019-04-06T08:28:31.391Z,58.97
2019-04-06T08:31:02.775Z,60.26
2019-04-06T08:33:34.436Z,60.54
2019-04-06T08:36:08.346Z,60.00
2019-04-06T08:38:40.078Z,59.11
2019-04-06T08:41:11.357Z,60.62
2019-04-06T08:43:44.311Z,58.95
2019-04-06T08:46:15.715Z,54.94
2019-04-06T08:48:47.057Z,55.35
2019-04-06T08:51:18.386Z,56.29
2019-04-06T08:53:49.856Z,55.47
2019-04-06T08:56:21.294Z,54.96
2019-04-06T08:58:52.640Z,55.31
2019-04-06T09:01:23.931Z,57.32
2019-04-06T09:03:55.343Z,57.64
2019-04-06T09:06:26.652Z,56.94
2019-04-06T09:08:59.054Z,57.21
2019-04-06T09:11:30.292Z,57.25
2019-04-06T09:14:01.920Z,57.17
2019-04-06T09:16:33.307Z,57.51
2019-04-06T09:19:04.592Z,57.94
2019-04-06T09:21:36.863Z,58.21
2019-04-06T09:24:08.412Z,58.84
2019-04-06T09:26:39.817Z,58.99
2019-04-06T09:29:21.853Z,57.25
2019-04-06T09:31:44.173Z,57.59
2019-04-06T09:34:16.844Z,56.05
2019-04-06T09:36:48.411Z,57.60
2019-04-06T09:39:19.669Z,56.74
2019-04-06T09:41:51.525Z,57.18
2019-04-06T09:44:41.765Z,57.08
2019-04-06T09:47:47.780Z,55.48
2019-04-06T09:50:30.225Z,56.66
2019-04-06T09:53:06.407Z,58.01
2019-04-06T09:56:02.766Z,55.11
2019-04-06T09:58:53.427Z,55.89
2019-04-06T10:01:44.151Z,53.23
2019-04-06T10:04:40.321Z,53.08
2019-04-06T10:07:39.506Z,49.21
2019-04-06T10:10:39.393Z,51.80
2019-04-06T10:13:20.770Z,49.34
2019-04-06T10:16:07.906Z,51.07
2019-04-06T10:18:55.440Z,47.61
2019-04-06T10:21:44.383Z,47.89
2019-04-06T10:24:33.122Z,46.56
2019-04-06T10:27:41.776Z,46.56
2019-04-06T10:30:31.490Z,50.34
2019-04-06T10:33:21.613Z,47.98
2019-04-06T10:36:09.099Z,47.20
2019-04-06T10:39:11.701Z,47.63
2019-04-06T10:42:01.376Z,50.63
2019-04-06T10:44:51.604Z,51.30
2019-04-06T10:47:31.604Z,51.99
2019-04-06T10:50:13.824Z,53.99
2019-04-06T10:53:16.085Z,53.57
2019-04-06T10:56:06.260Z,54.11
2019-04-06T10:59:03.689Z,53.70
2019-04-06T11:02:06.362Z,53.79
2019-04-06T11:04:48.248Z,54.10
2019-04-06T11:07:36.847Z,54.33
2019-04-06T11:10:20.701Z,54.21
2019-04-06T11:13:09.959Z,53.94
2019-04-06T11:15:59.383Z,54.18
2019-04-06T11:18:48.142Z,51.69
2019-04-06T11:21:44.439Z,50.05
2019-04-06T11:24:35.254Z,48.18
2019-04-06T11:27:24.637Z,48.43
2019-04-06T11:30:14.378Z,48.56
2019-04-06T11:33:06.215Z,45.32
2019-04-06T11:36:05.924Z,45.88
2019-04-06T11:38:56.110Z,45.35
2019-04-06T11:41:46.279Z,44.18
2019-04-06T11:44:39.780Z,43.26
2019-04-06T11:47:36.379Z,42.33
2019-04-06T11:50:39.294Z,43.11
2019-04-06T11:53:28.385Z,42.11
2019-04-06T11:56:24.991Z,41.76
2019-04-06T11:59:34.249Z,41.77
2019-04-06T12:02:20.911Z,41.71
2019-04-06T12:05:01.467Z,42.19
2019-04-06T12:07:45.749Z,42.98
2019-04-06T12:10:48.499Z,42.46
2019-04-06T12:13:41.402Z,42.76
2019-04-06T12:16:30.225Z,40.46
2019-04-06T12:19:16.562Z,39.45
2019-04-06T12:22:10.160Z,41.78
2019-04-06T12:25:12.761Z,41.68
2019-04-06T12:28:08.654Z,43.08
2019-04-06T12:31:01.842Z,40.37
2019-04-06T12:33:51.119Z,40.62
2019-04-06T12:36:45.721Z,38.98
2019-04-06T12:39:34.862Z,39.46
2019-04-06T12:42:40.652Z,41.29
2019-04-06T12:45:29.752Z,42.19
2019-04-06T12:48:12.581Z,38.12
2019-04-06T12:51:01.544Z,39.34
2019-04-06T12:53:38.521Z,36.43
2019-04-06T12:56:20.962Z,37.13
2019-04-06T12:59:17.518Z,36.16
2019-04-06T13:01:58.301Z,39.40
2019-04-06T13:04:41.073Z,37.77
2019-04-06T13:07:30.436Z,38.91
2019-04-06T13:10:20.634Z,39.85
2019-04-06T13:13:14.390Z,40.74
2019-04-06T13:16:16.640Z,40.45
2019-04-06T13:19:04.800Z,38.80
2019-04-06T13:22:13.129Z,38.10
2019-04-06T13:24:56.445Z,39.70
2019-04-06T13:27:55.403Z,39.93
2019-04-06T13:30:43.383Z,39.54
2019-04-06T13:33:36.747Z,37.73
2019-04-06T13:36:26.262Z,38.36
2019-04-06T13:39:15.320Z,38.21
2019-04-06T13:41:53.097Z,37.42
2019-04-06T13:44:30.868Z,36.14
2019-04-06T13:47:18.427Z,37.08
2019-04-06T13:50:11.512Z,36.27
2019-04-06T13:53:01.588Z,37.21
2019-04-06T13:55:50.700Z,36.97
2019-04-06T13:58:46.638Z,36.92
2019-04-06T14:01:34.101Z,35.86
2019-04-06T14:04:15.657Z,36.23
2019-04-06T14:07:05.824Z,37.73
2019-04-06T14:09:54.812Z,38.55
2019-04-06T14:12:48.039Z,36.94
2019-04-06T14:15:37.127Z,35.64
2019-04-06T14:18:25.999Z,34.51
2019-04-06T14:21:15.047Z,36.77
2019-04-06T14:24:05.349Z,35.13
2019-04-06T14:26:54.327Z,35.52
2019-04-06T14:29:54.159Z,35.30
2019-04-06T14:32:47.585Z,36.29
2019-04-06T14:35:27.917Z,36.28
2019-04-06T14:38:20.949Z,34.84
2019-04-06T14:41:17.117Z,35.38
2019-04-06T14:44:10.445Z,36.09
2019-04-06T14:46:54.438Z,36.75
2019-04-06T14:49:39.275Z,39.46
2019-04-06T14:52:22.986Z,39.95
2019-04-06T14:55:05.695Z,41.20
2019-04-06T14:57:59.360Z,42.50
2019-04-06T15:00:41.838Z,42.86
2019-04-06T15:03:47.877Z,43.37
2019-04-06T15:06:37.150Z,42.97
2019-04-06T15:09:34.732Z,43.43
2019-04-06T15:12:31.364Z,42.08
2019-04-06T15:15:20.083Z,41.17
2019-04-06T15:18:16.485Z,41.71
2019-04-06T15:20:59.682Z,39.25
2019-04-06T15:23:42.133Z,40.29
2019-04-06T15:26:22.352Z,40.23
2019-04-06T15:29:11.777Z,39.45
2019-04-06T15:31:52.883Z,39.04
2019-04-06T15:34:47.703Z,39.39
2019-04-06T15:37:35.429Z,38.90
2019-04-06T15:40:25.058Z,38.96
2019-04-06T15:43:33.925Z,39.13
2019-04-06T15:46:23.235Z,39.54
2019-04-06T15:49:02.029Z,38.72
2019-04-06T15:51:54.872Z,38.53
2019-04-06T15:54:32.659Z,39.26
2019-04-06T15:57:08.794Z,39.13
2019-04-06T15:59:55.131Z,39.49
2019-04-06T16:02:48.808Z,39.97
2019-04-06T16:05:34.128Z,40.35
2019-04-06T16:08:23.242Z,42.06
2019-04-06T16:11:08.064Z,42.18
2019-04-06T16:13:52.023Z,42.09
2019-04-06T16:16:42.189Z,42.39
2019-04-06T16:19:32.684Z,42.87
2019-04-06T16:22:21.843Z,43.84
2019-04-06T16:24:58.644Z,43.17
2019-04-06T16:27:48.377Z,43.95
2019-04-06T16:30:41.879Z,44.34
2019-04-06T16:33:30.950Z,44.91
2019-04-06T16:36:30.286Z,45.73
2019-04-06T16:39:16.624Z,45.31
2019-04-06T16:41:57.998Z,46.74
2019-04-06T16:44:33.725Z,46.74
2019-04-06T16:47:19.384Z,47.44
2019-04-06T16:49:57.952Z,47.37
2019-04-06T16:52:51.106Z,47.16
2019-04-06T16:55:47.027Z,47.23
2019-04-06T16:58:32.278Z,47.57
2019-04-06T17:01:21.670Z,48.03
2019-04-06T17:04:14.981Z,48.31
2019-04-06T17:07:02.767Z,49.24
2019-04-06T17:09:52.295Z,49.84
2019-04-06T17:12:39.532Z,50.44
2019-04-06T17:15:36.248Z,51.44
2019-04-06T17:18:29.404Z,51.79
2019-04-06T17:21:12.767Z,51.96
2019-04-06T17:24:02.281Z,51.99
2019-04-06T17:26:59.237Z,52.69
2019-04-06T17:29:52.188Z,52.60
2019-04-06T17:32:45.303Z,53.06
2019-04-06T17:35:41.484Z,53.33
2019-04-06T17:38:19.558Z,53.42
2019-04-06T17:41:00.208Z,53.96
2019-04-06T17:43:49.538Z,54.42
2019-04-06T17:46:38.592Z,54.79
2019-04-06T17:49:27.653Z,55.26
2019-04-06T17:52:17.235Z,55.97
2019-04-06T17:55:11.528Z,57.19
2019-04-06T17:58:00.526Z,57.88
2019-04-06T18:00:50.816Z,58.59
2019-04-06T18:03:41.747Z,58.30
2019-04-06T18:06:20.090Z,58.48
2019-04-06T18:09:08.471Z,59.14
2019-04-06T18:11:49.376Z,59.16
2019-04-06T18:14:20.849Z,60.14
2019-04-06T18:16:52.107Z,59.95
2019-04-06T18:19:23.386Z,60.41
2019-04-06T18:21:54.696Z,60.35
2019-04-06T18:24:25.957Z,60.76
2019-04-06T18:26:57.469Z,61.39
2019-04-06T18:29:28.635Z,61.49
2019-04-06T18:32:10.115Z,62.05
2019-04-06T18:34:42.240Z,62.67
2019-04-06T18:37:35.762Z,63.08
2019-04-06T18:40:21.612Z,63.63
2019-04-06T18:42:52.949Z,63.56
2019-04-06T18:45:24.620Z,64.05
2019-04-06T18:47:55.876Z,63.73
2019-04-06T18:50:34.186Z,63.65
2019-04-06T18:53:00.121Z,63.33
2019-04-06T18:55:31.356Z,63.29
2019-04-06T18:58:10.610Z,63.43
2019-04-06T19:00:35.994Z,64.10
2019-04-06T19:03:14.131Z,64.87
2019-04-06T19:05:40.612Z,65.15
2019-04-06T19:08:12.042Z,64.83
2019-04-06T19:10:43.624Z,66.24
2019-04-06T19:13:14.805Z,66.47
2019-04-06T19:15:45.954Z,66.11
2019-04-06T19:18:17.161Z,65.10
2019-04-06T19:20:48.678Z,65.60
2019-04-06T19:23:19.927Z,67.41
2019-04-06T19:25:51.699Z,67.71
2019-04-06T19:28:23.129Z,67.99
2019-04-06T19:30:54.514Z,68.14
2019-04-06T19:33:26.513Z,68.73
2019-04-06T19:35:58.749Z,68.82
2019-04-06T19:38:29.997Z,68.98
2019-04-06T19:41:01.268Z,68.92
2019-04-06T19:43:32.416Z,68.61
2019-04-06T19:46:03.712Z,68.43
2019-04-06T19:48:35.136Z,68.85
2019-04-06T19:51:06.893Z,68.53
2019-04-06T19:53:38.285Z,68.70
2019-04-06T19:56:10.213Z,69.25
2019-04-06T19:58:41.702Z,69.24
2019-04-06T20:01:12.981Z,68.72
2019-04-06T20:03:44.573Z,68.18
2019-04-06T20:06:15.790Z,67.88
2019-04-06T20:08:47.390Z,67.24
2019-04-06T20:11:19.358Z,67.75
2019-04-06T20:13:50.710Z,67.60
2019-04-06T20:16:22.064Z,67.63
2019-04-06T20:18:53.385Z,68.08
2019-04-06T20:21:25.361Z,69.28
2019-04-06T20:23:57.122Z,68.99
2019-04-06T20:26:29.453Z,69.72
2019-04-06T20:29:02.438Z,69.68
2019-04-06T20:31:34.151Z,69.63
2019-04-06T20:34:06.455Z,70.11
2019-04-06T20:36:37.773Z,69.51
2019-04-06T20:39:10.643Z,69.23
2019-04-06T20:41:42.026Z,69.10
2019-04-06T20:44:13.176Z,68.81
2019-04-06T20:46:45.069Z,68.82
2019-04-06T20:49:16.783Z,68.36
2019-04-06T20:51:48.777Z,68.89
2019-04-06T20:54:19.966Z,68.85
2019-04-06T20:56:56.378Z,68.82
2019-04-06T20:59:24.224Z,67.82
2019-04-06T21:01:55.513Z,67.86
2019-04-06T21:04:26.767Z,67.05
2019-04-06T21:06:57.941Z,66.82
2019-04-06T21:09:30.532Z,66.79
2019-04-06T21:12:01.652Z,66.93
2019-04-06T21:14:32.852Z,67.24
2019-04-06T21:17:04.254Z,67.46
2019-04-06T21:19:35.570Z,68.71
2019-04-06T21:22:07.152Z,68.96
2019-04-06T21:24:38.385Z,68.13
2019-04-06T21:27:09.753Z,67.80
2019-04-06T21:29:41.285Z,67.76
2019-04-06T21:32:12.841Z,68.17
2019-04-06T21:34:44.821Z,68.68
2019-04-06T21:37:15.999Z,68.28
2019-04-06T21:39:48.464Z,67.85
2019-04-06T21:42:20.004Z,67.41
2019-04-06T21:44:51.269Z,66.87
2019-04-06T21:47:23.109Z,66.86
2019-04-06T21:49:54.702Z,66.05
2019-04-06T21:52:26.250Z,65.48
2019-04-06T21:54:57.862Z,66.15
2019-04-06T21:57:29.086Z,65.96
2019-04-06T22:00:00.759Z,66.07
2019-04-06T22:02:34.511Z,65.89
2019-04-06T22:05:09.324Z,66.08
2019-04-06T22:07:48.708Z,66.26
2019-04-06T22:10:15.742Z,66.28
2019-04-06T22:12:46.997Z,65.94
2019-04-06T22:15:19.199Z,65.62
2019-04-06T22:17:50.583Z,65.41
2019-04-06T22:20:22.106Z,64.93
2019-04-06T22:22:53.644Z,65.23
2019-04-06T22:25:25.469Z,65.12
2019-04-06T22:27:57.280Z,65.46
2019-04-06T22:30:28.995Z,65.71
2019-04-06T22:33:00.554Z,65.81
2019-04-06T22:35:32.000Z,66.21
2019-04-06T22:38:03.470Z,65.58
2019-04-06T22:40:34.956Z,65.80
2019-04-06T22:43:06.625Z,66.12
2019-04-06T22:45:37.933Z,66.39
2019-04-06T22:48:09.343Z,66.69
2019-04-06T22:50:41.163Z,66.36
2019-04-06T22:53:12.397Z,66.24
2019-04-06T22:55:44.593Z,65.57
2019-04-06T22:58:15.975Z,65.61
2019-04-06T23:00:52.808Z,64.85
2019-04-06T23:03:52.576Z,64.01
2019-04-06T23:06:29.968Z,63.78
2019-04-06T23:09:01.224Z,64.00
2019-04-06T23:11:33.597Z,63.74
2019-04-06T23:14:05.085Z,64.35
2019-04-06T23:16:36.939Z,64.66
2019-04-06T23:19:08.270Z,63.16
2019-04-06T23:21:40.015Z,62.91
2019-04-06T23:24:11.372Z,62.83
2019-04-06T23:26:42.665Z,62.83
2019-04-06T23:29:14.393Z,63.22
2019-04-06T23:31:46.658Z,64.01
2019-04-06T23:34:18.052Z,64.36
2019-04-06T23:36:49.948Z,64.49
2019-04-06T23:39:21.771Z,64.38
2019-04-06T23:41:53.193Z,65.41
2019-04-06T23:44:24.988Z,65.42
2019-04-06T23:46:56.484Z,65.98
2019-04-06T23:49:27.924Z,66.28
2019-04-06T23:51:59.248Z,66.77
2019-04-06T23:54:30.544Z,67.56
2019-04-06T23:57:02.597Z,68.23
2019-04-06T23:59:33.969Z,68.45
