createdAt,value
2018-08-12T00:00:18.492Z,10.20
2018-08-12T00:02:46.964Z,10.12
2018-08-12T00:05:15.313Z,10.01
2018-08-12T00:07:43.744Z,9.85
2018-08-12T00:10:12.621Z,9.94
2018-08-12T00:12:41.909Z,9.99
2018-08-12T00:15:12.414Z,10.06
2018-08-12T00:17:40.788Z,10.04
2018-08-12T00:20:13.364Z,10.29
2018-08-12T00:22:41.730Z,10.03
2018-08-12T00:25:12.606Z,9.90
2018-08-12T00:27:41.352Z,9.87
2018-08-12T00:30:11.336Z,9.78
2018-08-12T00:32:39.845Z,9.74
2018-08-12T00:35:11.480Z,9.82
2018-08-12T00:37:40.355Z,9.82
2018-08-12T00:40:10.037Z,9.77
2018-08-12T00:42:38.500Z,9.77
2018-08-12T00:45:08.944Z,9.90
2018-08-12T00:47:37.332Z,9.94
2018-08-12T00:50:06.483Z,9.96
2018-08-12T00:52:34.840Z,9.99
2018-08-12T00:55:03.220Z,9.85
2018-08-12T00:57:31.604Z,9.82
2018-08-12T01:00:00.007Z,9.81
2018-08-12T01:02:28.648Z,9.90
2018-08-12T01:05:13.338Z,9.77
2018-08-12T01:07:55.317Z,9.61
2018-08-12T01:10:23.691Z,9.69
2018-08-12T01:12:52.085Z,9.58
2018-08-12T01:15:21.319Z,9.52
2018-08-12T01:17:49.728Z,9.39
2018-08-12T01:20:24.924Z,9.41
2018-08-12T01:22:53.335Z,9.49
2018-08-12T01:25:22.137Z,9.56
2018-08-12T01:27:50.558Z,9.47
2018-08-12T01:30:21.089Z,9.42
2018-08-12T01:32:49.577Z,9.52
2018-08-12T01:35:18.171Z,9.52
2018-08-12T01:37:47.283Z,9.47
2018-08-12T01:40:16.904Z,9.34
2018-08-12T01:42:45.747Z,9.30
2018-08-12T01:45:15.754Z,9.24
2018-08-12T01:47:45.943Z,9.24
2018-08-12T01:50:15.673Z,9.28
2018-08-12T01:52:44.055Z,9.36
2018-08-12T01:55:12.437Z,9.28
2018-08-12T01:57:40.841Z,9.32
2018-08-12T02:00:13.417Z,9.27
2018-08-12T02:02:41.788Z,9.18
2018-08-12T02:05:10.172Z,9.16
2018-08-12T02:07:38.556Z,9.22
2018-08-12T02:10:07.856Z,9.25
2018-08-12T02:12:36.228Z,9.18
2018-08-12T02:15:05.655Z,9.18
2018-08-12T02:17:34.047Z,9.10
2018-08-12T02:20:02.598Z,9.17
2018-08-12T02:22:31.003Z,9.07
2018-08-12T02:24:59.368Z,9.39
2018-08-12T02:27:27.715Z,9.37
2018-08-12T02:29:56.042Z,9.33
2018-08-12T02:32:24.459Z,9.40
2018-08-12T02:34:53.011Z,9.31
2018-08-12T02:37:21.460Z,9.32
2018-08-12T02:39:49.837Z,9.17
2018-08-12T02:42:18.224Z,9.12
2018-08-12T02:44:46.567Z,9.19
2018-08-12T02:47:14.939Z,9.12
2018-08-12T02:49:43.308Z,9.06
2018-08-12T02:52:11.668Z,9.09
2018-08-12T02:54:40.619Z,9.03
2018-08-12T02:57:09.013Z,9.06
2018-08-12T02:59:37.373Z,9.02
2018-08-12T03:02:05.843Z,9.01
2018-08-12T03:04:34.195Z,9.15
2018-08-12T03:07:02.928Z,9.11
2018-08-12T03:09:31.288Z,8.99
2018-08-12T03:11:59.713Z,9.01
2018-08-12T03:14:28.108Z,9.10
2018-08-12T03:16:56.492Z,9.19
2018-08-12T03:19:25.167Z,9.15
2018-08-12T03:21:53.568Z,9.13
2018-08-12T03:24:21.939Z,9.20
2018-08-12T03:26:50.290Z,9.12
2018-08-12T03:29:18.692Z,8.99
2018-08-12T03:31:47.044Z,8.96
2018-08-12T03:34:15.405Z,8.84
2018-08-12T03:36:43.759Z,8.96
2018-08-12T03:39:12.724Z,8.98
2018-08-12T03:41:41.097Z,8.97
2018-08-12T03:44:09.456Z,8.84
2018-08-12T03:46:37.935Z,8.80
2018-08-12T03:49:06.383Z,8.81
2018-08-12T03:51:34.852Z,8.78
2018-08-12T03:54:03.305Z,8.65
2018-08-12T03:56:31.660Z,8.73
2018-08-12T03:59:00.280Z,8.67
2018-08-12T04:01:28.627Z,8.72
2018-08-12T04:03:56.991Z,8.82
2018-08-12T04:06:25.319Z,8.93
2018-08-12T04:08:53.704Z,8.77
2018-08-12T04:11:22.077Z,8.76
2018-08-12T04:13:50.449Z,8.81
2018-08-12T04:16:18.824Z,8.94
2018-08-12T04:18:47.212Z,9.00
2018-08-12T04:21:15.584Z,9.18
2018-08-12T04:23:43.976Z,9.15
2018-08-12T04:26:12.303Z,9.22
2018-08-12T04:28:40.711Z,9.17
2018-08-12T04:31:09.072Z,9.23
2018-08-12T04:33:37.428Z,9.30
2018-08-12T04:36:05.815Z,9.40
2018-08-12T04:38:34.216Z,9.39
2018-08-12T04:41:02.561Z,9.41
2018-08-12T04:43:31.092Z,9.59
2018-08-12T04:45:59.869Z,9.66
2018-08-12T04:48:28.632Z,9.73
2018-08-12T04:50:56.971Z,9.67
2018-08-12T04:53:25.376Z,9.73
2018-08-12T04:55:54.208Z,9.83
2018-08-12T04:58:22.600Z,9.83
2018-08-12T05:00:51.164Z,9.92
2018-08-12T05:03:19.573Z,10.00
2018-08-12T05:05:47.973Z,10.13
2018-08-12T05:08:16.400Z,10.22
2018-08-12T05:10:45.112Z,10.24
2018-08-12T05:13:13.530Z,10.30
2018-08-12T05:15:41.930Z,10.36
2018-08-12T05:18:10.309Z,10.55
2018-08-12T05:20:38.881Z,10.71
2018-08-12T05:23:07.268Z,11.05
2018-08-12T05:25:35.644Z,11.14
2018-08-12T05:28:04.040Z,11.48
2018-08-12T05:30:32.419Z,11.61
2018-08-12T05:33:00.808Z,11.71
2018-08-12T05:35:29.207Z,11.95
2018-08-12T05:37:57.599Z,12.37
2018-08-12T05:40:25.956Z,12.77
2018-08-12T05:42:54.344Z,13.17
2018-08-12T05:45:22.708Z,13.49
2018-08-12T05:47:51.127Z,13.57
2018-08-12T05:50:19.504Z,14.28
2018-08-12T05:52:47.860Z,14.98
2018-08-12T05:55:16.295Z,15.95
2018-08-12T05:57:45.008Z,16.45
2018-08-12T06:00:14.942Z,16.93
2018-08-12T06:02:44.427Z,17.61
2018-08-12T06:05:12.819Z,17.14
2018-08-12T06:07:41.300Z,17.03
2018-08-12T06:10:11.220Z,16.95
2018-08-12T06:12:39.856Z,16.91
2018-08-12T06:15:09.792Z,17.00
2018-08-12T06:17:38.292Z,17.46
2018-08-12T06:20:09.024Z,17.25
2018-08-12T06:22:37.400Z,17.42
2018-08-12T06:25:07.118Z,17.46
2018-08-12T06:27:35.491Z,18.43
2018-08-12T06:30:05.523Z,20.25
2018-08-12T06:32:33.889Z,21.70
2018-08-12T06:35:02.721Z,21.80
2018-08-12T06:37:31.099Z,20.91
2018-08-12T06:39:59.513Z,20.61
2018-08-12T06:42:27.847Z,21.13
2018-08-12T06:44:56.243Z,22.76
2018-08-12T06:47:24.765Z,22.19
2018-08-12T06:49:53.154Z,22.21
2018-08-12T06:52:21.539Z,22.32
2018-08-12T06:54:49.932Z,22.28
2018-08-12T06:57:18.284Z,22.48
2018-08-12T06:59:46.693Z,23.08
2018-08-12T07:02:15.067Z,23.80
2018-08-12T07:04:43.448Z,23.44
2018-08-12T07:07:11.920Z,23.98
2018-08-12T07:09:40.320Z,24.18
2018-08-12T07:12:08.703Z,23.66
2018-08-12T07:14:37.112Z,23.34
2018-08-12T07:17:05.495Z,23.36
2018-08-12T07:19:33.925Z,24.22
2018-08-12T07:22:02.320Z,25.92
2018-08-12T07:24:30.712Z,26.19
2018-08-12T07:26:59.136Z,26.70
2018-08-12T07:29:27.663Z,27.99
2018-08-12T07:31:56.088Z,26.83
2018-08-12T07:34:24.475Z,28.46
2018-08-12T07:36:52.848Z,27.38
2018-08-12T07:39:21.291Z,28.95
2018-08-12T07:41:49.688Z,28.37
2018-08-12T07:44:18.095Z,27.75
2018-08-12T07:46:46.441Z,28.28
2018-08-12T07:49:14.833Z,28.78
2018-08-12T07:51:43.212Z,30.14
2018-08-12T07:54:11.857Z,30.76
2018-08-12T07:56:40.236Z,29.51
2018-08-12T07:59:08.615Z,30.98
2018-08-12T08:01:36.981Z,31.25
2018-08-12T08:04:05.423Z,32.11
2018-08-12T08:06:34.220Z,33.15
2018-08-12T08:09:02.664Z,28.88
2018-08-12T08:11:31.069Z,28.69
2018-08-12T08:13:59.460Z,31.90
2018-08-12T08:16:27.879Z,26.86
2018-08-12T08:18:56.312Z,28.60
2018-08-12T08:21:24.728Z,30.71
2018-08-12T08:23:53.128Z,29.41
2018-08-12T08:26:21.499Z,28.23
2018-08-12T08:28:49.860Z,29.44
2018-08-12T08:31:19.460Z,30.65
2018-08-12T08:33:48.651Z,30.40
2018-08-12T08:36:18.656Z,27.91
2018-08-12T08:38:47.091Z,30.23
2018-08-12T08:41:15.491Z,30.47
2018-08-12T08:43:43.862Z,31.26
2018-08-12T08:46:12.308Z,28.98
2018-08-12T08:48:40.728Z,31.24
2018-08-12T08:51:09.437Z,33.85
2018-08-12T08:53:38.741Z,31.74
2018-08-12T08:56:07.284Z,32.89
2018-08-12T08:58:35.676Z,31.90
2018-08-12T09:01:04.124Z,32.34
2018-08-12T09:03:32.468Z,32.44
2018-08-12T09:06:00.895Z,31.96
2018-08-12T09:08:29.546Z,33.45
2018-08-12T09:10:57.705Z,34.04
2018-08-12T09:13:26.099Z,35.10
2018-08-12T09:15:54.601Z,33.77
2018-08-12T09:18:23.071Z,34.28
2018-08-12T09:20:51.452Z,33.37
2018-08-12T09:23:19.820Z,35.17
2018-08-12T09:25:48.492Z,36.68
2018-08-12T09:28:16.863Z,34.49
2018-08-12T09:30:45.308Z,36.74
2018-08-12T09:33:13.687Z,37.36
2018-08-12T09:35:42.084Z,34.88
2018-08-12T09:38:10.503Z,35.09
2018-08-12T09:40:39.282Z,31.37
2018-08-12T09:43:07.794Z,32.40
2018-08-12T09:45:36.109Z,33.53
2018-08-12T09:48:04.752Z,31.19
2018-08-12T09:50:33.171Z,33.51
2018-08-12T09:53:06.879Z,35.39
2018-08-12T09:55:35.682Z,35.59
2018-08-12T09:58:04.160Z,34.59
2018-08-12T10:00:40.091Z,34.67
2018-08-12T10:03:09.175Z,36.68
2018-08-12T10:05:37.658Z,32.62
2018-08-12T10:08:06.681Z,33.67
2018-08-12T10:10:35.052Z,35.72
2018-08-12T10:13:03.460Z,36.42
2018-08-12T10:15:31.881Z,36.84
2018-08-12T10:18:01.796Z,35.46
2018-08-12T10:20:30.250Z,33.05
2018-08-12T10:22:58.687Z,33.23
2018-08-12T10:25:27.164Z,34.33
2018-08-12T10:27:55.536Z,34.79
2018-08-12T10:30:23.964Z,36.97
2018-08-12T10:32:52.408Z,38.64
2018-08-12T10:35:21.023Z,39.19
2018-08-12T10:37:49.432Z,37.88
2018-08-12T10:40:19.417Z,34.60
2018-08-12T10:42:48.636Z,31.59
2018-08-12T10:45:17.660Z,32.89
2018-08-12T10:47:46.438Z,35.85
2018-08-12T10:50:16.808Z,36.94
2018-08-12T10:52:46.004Z,34.10
2018-08-12T10:55:15.732Z,34.48
2018-08-12T10:57:44.224Z,36.45
2018-08-12T11:00:14.883Z,37.79
2018-08-12T11:02:51.038Z,38.14
2018-08-12T11:05:19.531Z,35.51
2018-08-12T11:07:50.955Z,34.34
2018-08-12T11:10:19.435Z,35.07
2018-08-12T11:12:48.007Z,35.87
2018-08-12T11:15:16.701Z,35.86
2018-08-12T11:17:45.967Z,38.13
2018-08-12T11:20:14.705Z,39.52
2018-08-12T11:22:43.103Z,39.53
2018-08-12T11:25:12.288Z,39.26
2018-08-12T11:27:40.735Z,37.26
2018-08-12T11:30:11.244Z,37.39
2018-08-12T11:32:40.000Z,35.67
2018-08-12T11:35:10.596Z,34.55
2018-08-12T11:37:39.244Z,33.57
2018-08-12T11:40:08.808Z,34.82
2018-08-12T11:42:37.247Z,35.73
2018-08-12T11:45:09.029Z,36.85
2018-08-12T11:47:37.491Z,38.38
2018-08-12T11:50:06.436Z,40.25
2018-08-12T11:52:34.849Z,38.84
2018-08-12T11:55:03.514Z,37.60
2018-08-12T11:57:31.912Z,37.66
2018-08-12T12:00:00.285Z,35.89
2018-08-12T12:02:28.683Z,34.63
2018-08-12T12:04:57.083Z,36.33
2018-08-12T12:07:25.508Z,37.75
2018-08-12T12:09:53.894Z,38.77
2018-08-12T12:12:23.263Z,39.49
2018-08-12T12:14:51.623Z,40.18
2018-08-12T12:17:20.045Z,38.88
2018-08-12T12:19:48.660Z,37.59
2018-08-12T12:22:17.113Z,37.87
2018-08-12T12:24:45.513Z,36.30
2018-08-12T12:27:18.156Z,36.92
2018-08-12T12:29:47.952Z,39.10
2018-08-12T12:32:16.909Z,38.78
2018-08-12T12:34:45.288Z,37.54
2018-08-12T12:37:13.742Z,33.68
2018-08-12T12:39:42.264Z,35.55
2018-08-12T12:42:11.552Z,36.92
2018-08-12T12:44:41.008Z,37.05
2018-08-12T12:47:09.519Z,36.74
2018-08-12T12:49:38.852Z,37.05
2018-08-12T12:52:08.525Z,37.72
2018-08-12T12:54:37.952Z,35.28
2018-08-12T12:57:06.410Z,36.40
2018-08-12T12:59:34.824Z,37.87
2018-08-12T13:02:03.219Z,34.30
2018-08-12T13:04:32.080Z,35.97
2018-08-12T13:07:00.496Z,32.45
2018-08-12T13:09:28.876Z,31.93
2018-08-12T13:11:57.380Z,33.59
2018-08-12T13:14:26.333Z,33.15
2018-08-12T13:16:55.353Z,34.22
2018-08-12T13:19:25.344Z,35.15
2018-08-12T13:21:55.242Z,35.81
2018-08-12T13:24:24.943Z,36.55
2018-08-12T13:26:54.407Z,35.59
2018-08-12T13:29:23.290Z,34.39
2018-08-12T13:31:53.048Z,34.56
2018-08-12T13:34:21.542Z,34.21
2018-08-12T13:36:49.980Z,36.44
2018-08-12T13:39:18.363Z,33.30
2018-08-12T13:41:46.804Z,33.43
2018-08-12T13:44:16.303Z,33.73
2018-08-12T13:46:45.768Z,34.54
2018-08-12T13:49:15.762Z,34.73
2018-08-12T13:51:45.152Z,32.87
2018-08-12T13:54:15.460Z,31.26
2018-08-12T13:56:45.025Z,31.99
2018-08-12T13:59:14.382Z,33.72
2018-08-12T14:01:44.515Z,34.06
2018-08-12T14:04:14.808Z,34.89
2018-08-12T14:06:44.968Z,34.87
2018-08-12T14:09:14.874Z,34.77
2018-08-12T14:11:44.764Z,36.48
2018-08-12T14:14:13.176Z,35.31
2018-08-12T14:16:41.575Z,34.74
2018-08-12T14:19:09.991Z,35.18
2018-08-12T14:21:38.389Z,32.33
2018-08-12T14:24:06.872Z,32.78
2018-08-12T14:26:35.292Z,33.67
2018-08-12T14:29:03.701Z,33.70
2018-08-12T14:31:33.009Z,33.87
2018-08-12T14:34:01.540Z,33.52
2018-08-12T14:36:29.975Z,34.21
2018-08-12T14:38:58.344Z,34.80
2018-08-12T14:41:26.759Z,34.04
2018-08-12T14:43:55.193Z,33.71
2018-08-12T14:46:23.605Z,34.04
2018-08-12T14:48:52.344Z,34.29
2018-08-12T14:51:20.777Z,33.77
2018-08-12T14:53:49.228Z,32.68
2018-08-12T14:56:17.957Z,33.30
2018-08-12T14:58:46.371Z,34.23
2018-08-12T15:01:14.732Z,33.71
2018-08-12T15:03:43.164Z,34.00
2018-08-12T15:06:11.544Z,33.46
2018-08-12T15:08:39.939Z,32.79
2018-08-12T15:11:08.361Z,32.04
2018-08-12T15:13:36.724Z,31.25
2018-08-12T15:16:05.117Z,31.81
2018-08-12T15:18:33.523Z,31.36
2018-08-12T15:21:01.918Z,32.34
2018-08-12T15:23:30.320Z,31.77
2018-08-12T15:25:58.764Z,31.10
2018-08-12T15:28:27.143Z,30.89
2018-08-12T15:30:55.539Z,29.93
2018-08-12T15:33:24.626Z,30.02
2018-08-12T15:35:53.052Z,29.17
2018-08-12T15:38:21.441Z,28.95
2018-08-12T15:40:49.844Z,28.59
2018-08-12T15:43:18.183Z,28.85
2018-08-12T15:45:46.568Z,29.54
2018-08-12T15:48:14.951Z,29.53
2018-08-12T15:50:43.409Z,29.84
2018-08-12T15:53:11.868Z,29.70
2018-08-12T15:55:40.259Z,28.77
2018-08-12T15:58:08.655Z,28.56
2018-08-12T16:00:37.099Z,28.80
2018-08-12T16:03:05.939Z,28.32
2018-08-12T16:05:34.659Z,28.41
2018-08-12T16:08:03.637Z,27.84
2018-08-12T16:10:32.140Z,27.58
2018-08-12T16:13:01.076Z,27.99
2018-08-12T16:15:29.432Z,28.06
2018-08-12T16:17:57.804Z,27.53
2018-08-12T16:20:26.184Z,27.54
2018-08-12T16:22:54.512Z,27.46
2018-08-12T16:25:23.013Z,28.29
2018-08-12T16:27:51.780Z,28.35
2018-08-12T16:30:20.439Z,27.48
2018-08-12T16:32:49.088Z,27.06
2018-08-12T16:35:18.221Z,27.56
2018-08-12T16:37:47.043Z,27.54
2018-08-12T16:40:17.168Z,27.50
2018-08-12T16:42:45.812Z,27.88
2018-08-12T16:45:15.332Z,27.59
2018-08-12T16:47:44.155Z,27.38
2018-08-12T16:50:12.828Z,27.48
2018-08-12T16:52:41.692Z,27.71
2018-08-12T16:55:12.132Z,27.60
2018-08-12T16:57:40.539Z,27.47
2018-08-12T17:00:11.760Z,27.45
2018-08-12T17:02:40.125Z,27.38
2018-08-12T17:05:10.760Z,27.63
2018-08-12T17:07:39.199Z,27.12
2018-08-12T17:10:08.560Z,26.98
2018-08-12T17:12:36.941Z,26.55
2018-08-12T17:15:06.444Z,26.64
2018-08-12T17:17:34.896Z,26.63
2018-08-12T17:20:03.534Z,26.70
2018-08-12T17:22:32.196Z,26.86
2018-08-12T17:25:00.624Z,26.69
2018-08-12T17:27:29.297Z,26.52
2018-08-12T17:29:57.671Z,26.52
2018-08-12T17:32:26.082Z,26.43
2018-08-12T17:34:54.475Z,26.32
2018-08-12T17:37:22.854Z,26.32
2018-08-12T17:39:51.316Z,26.30
2018-08-12T17:42:20.120Z,26.15
2018-08-12T17:44:48.480Z,26.27
2018-08-12T17:47:16.871Z,26.33
2018-08-12T17:49:45.518Z,26.42
2018-08-12T17:52:13.948Z,25.99
2018-08-12T17:54:42.287Z,26.36
2018-08-12T17:57:10.960Z,26.48
2018-08-12T17:59:39.332Z,26.20
2018-08-12T18:02:07.739Z,26.44
2018-08-12T18:04:36.101Z,26.01
2018-08-12T18:07:04.744Z,25.99
2018-08-12T18:09:33.083Z,25.74
2018-08-12T18:12:01.492Z,25.54
2018-08-12T18:14:29.832Z,25.53
2018-08-12T18:16:58.636Z,25.49
2018-08-12T18:19:26.992Z,25.64
2018-08-12T18:21:55.357Z,25.54
2018-08-12T18:24:23.744Z,25.36
2018-08-12T18:26:52.175Z,25.24
2018-08-12T18:29:20.531Z,25.04
2018-08-12T18:31:49.038Z,24.72
2018-08-12T18:34:17.440Z,24.51
2018-08-12T18:36:45.792Z,24.07
2018-08-12T18:39:14.128Z,23.87
2018-08-12T18:41:42.507Z,23.52
2018-08-12T18:44:11.455Z,23.28
2018-08-12T18:46:40.356Z,22.90
2018-08-12T18:49:08.687Z,22.82
2018-08-12T18:51:37.072Z,22.44
2018-08-12T18:54:05.484Z,22.15
2018-08-12T18:56:33.855Z,21.98
2018-08-12T18:59:02.183Z,21.53
2018-08-12T19:01:30.625Z,21.06
2018-08-12T19:03:58.979Z,20.75
2018-08-12T19:06:27.411Z,20.48
2018-08-12T19:08:55.776Z,20.10
2018-08-12T19:11:24.520Z,19.93
2018-08-12T19:13:52.848Z,19.71
2018-08-12T19:16:21.231Z,19.65
2018-08-12T19:18:49.612Z,19.36
2018-08-12T19:21:18.236Z,19.28
2018-08-12T19:23:46.596Z,19.06
2018-08-12T19:26:14.956Z,18.98
2018-08-12T19:28:43.308Z,18.79
2018-08-12T19:31:11.619Z,18.63
2018-08-12T19:33:40.068Z,18.44
2018-08-12T19:36:08.396Z,18.30
2018-08-12T19:38:36.828Z,18.29
2018-08-12T19:41:05.187Z,18.39
2018-08-12T19:43:33.569Z,18.17
2018-08-12T19:46:01.924Z,18.21
2018-08-12T19:48:30.296Z,18.20
2018-08-12T19:50:58.947Z,18.03
2018-08-12T19:53:27.354Z,17.97
2018-08-12T19:55:55.704Z,17.83
2018-08-12T19:58:24.139Z,17.72
2018-08-12T20:00:52.484Z,17.64
2018-08-12T20:03:20.867Z,17.46
2018-08-12T20:05:49.271Z,17.37
2018-08-12T20:08:17.648Z,17.17
2018-08-12T20:10:46.020Z,17.12
2018-08-12T20:13:14.398Z,17.06
2018-08-12T20:15:42.748Z,17.02
2018-08-12T20:18:11.155Z,16.88
2018-08-12T20:20:39.488Z,16.96
2018-08-12T20:23:07.881Z,16.97
2018-08-12T20:25:36.266Z,16.87
2018-08-12T20:28:04.746Z,16.93
2018-08-12T20:30:33.048Z,16.82
2018-08-12T20:33:01.422Z,16.78
2018-08-12T20:35:29.792Z,16.77
2018-08-12T20:37:58.204Z,16.82
2018-08-12T20:40:26.583Z,16.83
2018-08-12T20:42:55.050Z,16.80
2018-08-12T20:45:23.408Z,16.84
2018-08-12T20:47:52.124Z,16.85
2018-08-12T20:50:20.563Z,16.70
2018-08-12T20:52:48.912Z,16.57
2018-08-12T20:55:17.622Z,16.53
2018-08-12T20:57:46.000Z,16.57
2018-08-12T21:00:14.772Z,16.47
2018-08-12T21:02:43.163Z,16.52
2018-08-12T21:05:11.544Z,16.54
2018-08-12T21:07:41.209Z,16.56
2018-08-12T21:10:09.789Z,16.50
2018-08-12T21:12:38.221Z,16.31
2018-08-12T21:15:06.921Z,16.34
2018-08-12T21:17:35.352Z,16.27
2018-08-12T21:20:03.768Z,16.22
2018-08-12T21:22:32.158Z,16.30
2018-08-12T21:25:00.499Z,16.24
2018-08-12T21:27:28.919Z,16.16
2018-08-12T21:29:57.251Z,16.10
2018-08-12T21:32:26.044Z,16.05
2018-08-12T21:34:54.391Z,16.07
2018-08-12T21:37:22.787Z,15.94
2018-08-12T21:39:51.149Z,15.92
2018-08-12T21:42:19.740Z,15.97
2018-08-12T21:44:48.167Z,16.08
2018-08-12T21:47:16.515Z,16.00
2018-08-12T21:49:44.862Z,16.15
2018-08-12T21:52:13.219Z,16.07
2018-08-12T21:54:41.604Z,16.04
2018-08-12T21:57:10.783Z,16.09
2018-08-12T21:59:39.176Z,16.07
2018-08-12T22:02:07.888Z,16.07
2018-08-12T22:04:36.272Z,16.02
2018-08-12T22:07:04.696Z,16.02
2018-08-12T22:09:33.092Z,16.00
2018-08-12T22:12:01.424Z,16.05
2018-08-12T22:14:30.048Z,15.94
2018-08-12T22:16:58.400Z,15.94
2018-08-12T22:19:26.768Z,15.90
2018-08-12T22:21:55.164Z,15.85
2018-08-12T22:24:24.012Z,15.89
2018-08-12T22:26:52.389Z,16.03
2018-08-12T22:29:20.780Z,16.05
2018-08-12T22:31:49.156Z,15.86
2018-08-12T22:34:17.512Z,15.78
2018-08-12T22:36:45.854Z,15.65
2018-08-12T22:39:14.200Z,15.66
2018-08-12T22:41:42.587Z,15.72
2018-08-12T22:44:10.967Z,15.57
2018-08-12T22:46:39.324Z,15.52
2018-08-12T22:49:07.711Z,15.49
2018-08-12T22:51:36.041Z,15.54
2018-08-12T22:54:04.444Z,15.68
2018-08-12T22:56:32.781Z,15.76
2018-08-12T22:59:01.172Z,15.83
2018-08-12T23:01:29.592Z,15.80
2018-08-12T23:03:58.196Z,15.76
2018-08-12T23:06:26.576Z,15.79
2018-08-12T23:08:54.926Z,15.79
2018-08-12T23:11:23.275Z,15.93
2018-08-12T23:13:51.651Z,15.91
2018-08-12T23:16:31.235Z,15.98
2018-08-12T23:18:59.616Z,16.02
2018-08-12T23:21:28.210Z,15.90
2018-08-12T23:23:56.600Z,15.78
2018-08-12T23:26:25.251Z,15.86
2018-08-12T23:28:54.004Z,15.80
2018-08-12T23:31:22.348Z,15.83
2018-08-12T23:33:50.927Z,16.02
2018-08-12T23:36:19.283Z,16.43
2018-08-12T23:38:47.644Z,16.79
2018-08-12T23:41:15.972Z,17.61
2018-08-12T23:43:44.324Z,17.01
2018-08-12T23:46:12.728Z,16.99
2018-08-12T23:48:41.123Z,16.82
2018-08-12T23:51:09.522Z,16.72
2018-08-12T23:53:37.891Z,16.94
2018-08-12T23:56:06.324Z,16.98
2018-08-12T23:58:34.688Z,17.04
