createdAt,value
2022-11-16T00:03:41.984Z,8.37372
2022-11-16T00:13:43.100Z,8.3148
2022-11-16T00:23:44.251Z,8.23467
2022-11-16T00:33:45.422Z,8.17829
2022-11-16T00:43:46.564Z,8.13522
2022-11-16T00:53:47.671Z,8.22358
2022-11-16T01:03:48.805Z,8.43928
2022-11-16T01:13:49.854Z,8.42439
2022-11-16T01:23:51.196Z,8.34869
2022-11-16T01:33:52.363Z,8.23942
2022-11-16T01:43:53.490Z,8.18431
2022-11-16T01:53:54.713Z,8.07472
2022-11-16T02:03:55.895Z,8.10354
2022-11-16T02:13:57.082Z,7.80772
2022-11-16T02:23:58.220Z,7.76686
2022-11-16T02:33:59.417Z,7.86441
2022-11-16T02:44:00.948Z,7.76812
2022-11-16T03:04:03.600Z,7.42669
2022-11-16T03:14:05.320Z,7.42732
2022-11-16T03:24:07.398Z,7.38551
2022-11-16T03:34:09.153Z,7.30665
2022-11-16T03:44:10.790Z,7.25534
2022-11-16T03:54:11.979Z,7.27117
2022-11-16T04:04:13.309Z,7.18312
2022-11-16T04:14:14.583Z,7.09729
2022-11-16T04:24:15.707Z,7.03648
2022-11-16T04:34:16.792Z,7.03078
2022-11-16T04:44:17.953Z,6.94178
2022-11-16T04:54:19.048Z,6.93924
2022-11-16T05:04:20.186Z,6.73907
2022-11-16T05:14:21.533Z,6.65672
2022-11-16T05:24:22.642Z,6.68681
2022-11-16T05:34:23.763Z,6.69315
2022-11-16T05:44:24.882Z,6.61745
2022-11-16T05:54:26.021Z,6.57025
2022-11-16T06:04:27.183Z,6.62885
2022-11-16T06:14:28.298Z,6.62885
2022-11-16T06:24:29.429Z,6.61491
2022-11-16T06:34:30.799Z,6.46193
2022-11-16T06:44:31.903Z,6.51356
2022-11-16T07:05:29.889Z,6.41379
2022-11-16T07:15:31.310Z,6.43153
2022-11-16T07:25:32.509Z,6.42868
2022-11-16T07:35:33.949Z,6.45433
2022-11-16T07:45:35.086Z,6.52686
2022-11-16T07:55:36.393Z,6.5579
2022-11-16T08:05:37.651Z,6.64057
2022-11-16T08:15:38.779Z,6.91517
2022-11-16T08:25:40.049Z,7.39533
2022-11-16T08:35:41.404Z,7.68514
2022-11-16T08:45:42.592Z,7.50524
2022-11-16T08:55:43.726Z,7.6579
2022-11-16T09:05:44.922Z,8.19571
2022-11-16T09:15:46.044Z,8.64674
2022-11-16T09:25:47.165Z,8.97329
2022-11-16T09:35:48.294Z,8.9432
2022-11-16T09:45:49.407Z,8.89759
2022-11-16T09:55:50.778Z,8.98311
2022-11-16T10:05:51.923Z,8.91818
2022-11-16T10:15:53.184Z,8.96759
2022-11-16T10:25:54.342Z,9.10537
2022-11-16T10:35:55.487Z,9.25171
2022-11-16T10:45:56.776Z,9.34008
2022-11-16T10:55:57.920Z,9.33849
2022-11-16T11:05:59.258Z,9.43351
2022-11-16T11:16:00.732Z,9.27736
2022-11-16T11:26:02.390Z,9.15415
2022-11-16T11:36:04.052Z,9.51586
2022-11-16T11:46:05.738Z,9.54025
2022-11-16T11:56:07.376Z,9.56559
2022-11-16T12:06:09.141Z,9.54659
2022-11-16T12:16:10.666Z,9.68469
2022-11-16T12:26:11.951Z,9.68912
2022-11-16T12:36:13.132Z,9.76039
2022-11-16T12:46:14.512Z,9.86713
2022-11-16T12:56:15.824Z,9.876
2022-11-16T13:06:16.953Z,9.82025
2022-11-16T13:16:18.096Z,9.81803
2022-11-16T13:26:19.199Z,9.66568
2022-11-16T13:36:20.529Z,9.66536
2022-11-16T13:46:53.772Z,9.75595
2022-11-16T13:56:55.776Z,9.78731
2022-11-16T14:06:56.913Z,9.79491
2022-11-16T14:16:58.056Z,9.58681
2022-11-16T14:26:59.199Z,9.58175
2022-11-16T14:37:00.517Z,9.63052
2022-11-16T14:47:02.004Z,9.65586
2022-11-16T14:57:03.776Z,9.69736
2022-11-16T15:07:05.459Z,9.74043
2022-11-16T15:17:07.185Z,9.58333
2022-11-16T15:27:08.793Z,9.3065
2022-11-16T15:37:10.216Z,9.12058
2022-11-16T15:47:11.649Z,8.88809
2022-11-16T15:57:12.982Z,8.9014
2022-11-16T16:07:14.290Z,9.00687
2022-11-16T16:17:15.542Z,8.7614
2022-11-16T16:27:17.052Z,8.63946
2022-11-16T16:37:18.185Z,8.54064
2022-11-16T16:47:19.380Z,8.42344
2022-11-16T16:57:20.736Z,8.44752
2022-11-16T17:07:21.960Z,8.41299
2022-11-16T17:17:23.227Z,8.5438
2022-11-16T17:27:24.418Z,8.82791
2022-11-16T17:37:25.520Z,9.10031
2022-11-16T17:47:26.658Z,9.28401
2022-11-16T17:57:27.967Z,9.21401
2022-11-16T18:07:29.211Z,9.32646
2022-11-16T18:17:30.594Z,9.30904
2022-11-16T18:27:31.816Z,9.32075
2022-11-16T18:37:32.958Z,9.34704
2022-11-16T18:47:34.130Z,9.35084
2022-11-16T18:57:35.303Z,9.41863
2022-11-16T19:07:36.467Z,9.5808
2022-11-16T19:17:59.270Z,9.72935
2022-11-16T19:28:15.630Z,9.85667
2022-11-16T19:38:16.825Z,9.87093
2022-11-16T19:48:18.189Z,9.90292
2022-11-16T19:58:19.363Z,9.91654
2022-11-16T20:08:20.715Z,10.02423
2022-11-16T20:18:21.924Z,10.07301
2022-11-16T20:28:23.043Z,10.2792
2022-11-16T20:38:24.312Z,10.26654
2022-11-16T20:48:25.481Z,10.39355
2022-11-16T20:58:26.663Z,10.35396
2022-11-16T21:08:27.805Z,10.50409
2022-11-16T21:18:30.827Z,10.544
2022-11-16T21:28:32.285Z,10.57821
2022-11-16T21:38:33.441Z,10.61875
2022-11-16T21:48:34.608Z,10.68337
2022-11-16T21:58:35.900Z,10.76477
2022-11-16T22:08:37.083Z,10.82748
2022-11-16T22:18:38.211Z,10.82875
2022-11-16T22:28:39.391Z,10.86486
2022-11-16T22:38:40.786Z,10.8883
2022-11-16T22:48:42.280Z,10.95513
2022-11-16T22:58:43.419Z,11.00043
2022-11-16T23:08:44.658Z,11.01911
2022-11-16T23:18:45.803Z,11.05205
2022-11-16T23:28:46.951Z,11.06282
2022-11-16T23:38:48.097Z,11.06504
2022-11-16T23:48:49.289Z,11.04889
2022-11-16T23:58:50.651Z,11.04192
