createdAt,value
2019-03-09T00:00:41.628Z,3.83
2019-03-09T00:03:11.273Z,4.33
2019-03-09T00:05:38.913Z,3.70
2019-03-09T00:08:06.225Z,4.93
2019-03-09T00:10:33.743Z,4.63
2019-03-09T00:13:00.731Z,4.27
2019-03-09T00:15:27.984Z,4.17
2019-03-09T00:17:55.539Z,4.37
2019-03-09T00:20:22.540Z,3.83
2019-03-09T00:22:54.738Z,4.13
2019-03-09T00:25:25.791Z,5.03
2019-03-09T00:28:02.547Z,2.87
2019-03-09T00:30:38.224Z,4.87
2019-03-09T00:33:09.603Z,5.53
2019-03-09T00:35:36.905Z,4.33
2019-03-09T00:38:05.135Z,7.70
2019-03-09T00:40:32.428Z,5.43
2019-03-09T00:42:59.524Z,3.63
2019-03-09T00:45:27.181Z,3.63
2019-03-09T00:47:54.172Z,5.67
2019-03-09T00:50:21.809Z,4.60
2019-03-09T00:52:49.543Z,4.00
2019-03-09T00:55:16.484Z,3.20
2019-03-09T00:57:44.028Z,3.27
2019-03-09T01:00:16.580Z,3.20
2019-03-09T01:02:43.996Z,3.40
2019-03-09T01:05:11.240Z,4.07
2019-03-09T01:07:38.256Z,4.37
2019-03-09T01:10:07.936Z,5.03
2019-03-09T01:12:35.139Z,6.13
2019-03-09T01:15:03.447Z,7.10
2019-03-09T01:17:31.565Z,3.47
2019-03-09T01:19:58.470Z,3.57
2019-03-09T01:22:25.611Z,4.27
2019-03-09T01:24:53.053Z,3.47
2019-03-09T01:27:20.361Z,6.57
2019-03-09T01:29:47.477Z,3.07
2019-03-09T01:32:14.472Z,7.53
2019-03-09T01:34:41.953Z,3.83
2019-03-09T01:37:09.203Z,6.30
2019-03-09T01:39:36.531Z,4.97
2019-03-09T01:42:04.833Z,3.47
2019-03-09T01:44:31.853Z,4.83
2019-03-09T01:46:59.588Z,4.23
2019-03-09T01:49:27.638Z,4.53
2019-03-09T01:51:54.849Z,5.13
2019-03-09T01:54:22.254Z,3.40
2019-03-09T01:56:49.896Z,3.47
2019-03-09T01:59:17.618Z,3.83
2019-03-09T02:01:45.435Z,4.33
2019-03-09T02:04:12.830Z,5.37
2019-03-09T02:06:39.841Z,3.43
2019-03-09T02:09:06.933Z,6.80
2019-03-09T02:11:36.056Z,4.30
2019-03-09T02:14:03.870Z,4.77
2019-03-09T02:16:31.286Z,4.67
2019-03-09T02:18:58.648Z,4.70
2019-03-09T02:21:25.810Z,5.10
2019-03-09T02:23:52.977Z,3.57
2019-03-09T02:26:20.348Z,2.97
2019-03-09T02:28:47.885Z,5.57
2019-03-09T02:31:15.424Z,6.23
2019-03-09T02:33:42.437Z,4.17
2019-03-09T02:36:09.617Z,2.93
2019-03-09T02:38:59.255Z,7.50
2019-03-09T02:41:26.664Z,3.90
2019-03-09T02:43:54.224Z,4.40
2019-03-09T02:46:21.550Z,3.93
2019-03-09T02:48:48.688Z,4.63
2019-03-09T02:51:16.077Z,8.20
2019-03-09T02:53:43.080Z,5.20
2019-03-09T02:56:10.559Z,5.40
2019-03-09T02:58:37.692Z,4.30
2019-03-09T03:01:23.460Z,5.17
2019-03-09T03:03:50.621Z,2.73
2019-03-09T03:06:17.608Z,3.50
2019-03-09T03:08:45.166Z,5.03
2019-03-09T03:11:12.389Z,4.90
2019-03-09T03:13:39.446Z,4.63
2019-03-09T03:16:07.016Z,3.90
2019-03-09T03:18:34.319Z,5.40
2019-03-09T03:21:01.599Z,7.03
2019-03-09T03:23:28.567Z,5.27
2019-03-09T03:25:55.840Z,4.53
2019-03-09T03:28:23.454Z,4.00
2019-03-09T03:30:50.611Z,4.83
2019-03-09T03:33:18.290Z,4.13
2019-03-09T03:35:45.222Z,3.17
2019-03-09T03:38:13.028Z,3.90
2019-03-09T03:40:40.044Z,4.03
2019-03-09T03:43:07.729Z,3.50
2019-03-09T03:45:34.900Z,3.63
2019-03-09T03:48:02.494Z,3.80
2019-03-09T03:50:29.956Z,4.53
2019-03-09T03:52:57.539Z,3.00
2019-03-09T03:55:24.740Z,3.47
2019-03-09T03:57:52.116Z,3.70
2019-03-09T04:00:19.728Z,4.67
2019-03-09T04:02:47.135Z,1.70
2019-03-09T04:05:14.214Z,5.00
2019-03-09T04:07:41.866Z,2.80
2019-03-09T04:10:09.142Z,3.03
2019-03-09T04:12:36.648Z,3.03
2019-03-09T04:15:04.727Z,2.37
2019-03-09T04:17:32.102Z,3.93
2019-03-09T04:19:59.062Z,2.07
2019-03-09T04:22:26.526Z,5.93
2019-03-09T04:24:53.796Z,3.73
2019-03-09T04:27:21.178Z,2.37
2019-03-09T04:29:48.185Z,2.23
2019-03-09T04:32:15.757Z,1.63
2019-03-09T04:34:43.268Z,3.93
2019-03-09T04:37:10.300Z,2.40
2019-03-09T04:39:37.599Z,3.20
2019-03-09T04:42:05.409Z,1.87
2019-03-09T04:44:32.842Z,2.47
2019-03-09T04:47:00.172Z,2.07
2019-03-09T04:49:27.324Z,2.80
2019-03-09T04:51:54.888Z,3.10
2019-03-09T04:54:22.280Z,1.77
2019-03-09T04:56:49.957Z,2.40
2019-03-09T04:59:17.143Z,2.67
2019-03-09T05:01:44.447Z,2.83
2019-03-09T05:04:37.672Z,2.17
2019-03-09T05:07:05.502Z,2.57
2019-03-09T05:10:04.080Z,1.37
2019-03-09T05:12:31.054Z,2.10
2019-03-09T05:14:58.221Z,2.63
2019-03-09T05:17:25.840Z,2.30
2019-03-09T05:19:53.369Z,2.67
2019-03-09T05:22:20.608Z,1.00
2019-03-09T05:24:48.157Z,9.00
2019-03-09T05:27:15.592Z,21.40
2019-03-09T05:29:42.533Z,1.43
2019-03-09T05:32:09.472Z,1.80
2019-03-09T05:34:36.528Z,2.53
2019-03-09T05:37:04.043Z,2.20
2019-03-09T05:39:35.068Z,2.53
2019-03-09T05:42:02.401Z,1.20
2019-03-09T05:44:29.573Z,2.27
2019-03-09T05:46:57.076Z,1.13
2019-03-09T05:49:24.276Z,2.03
2019-03-09T05:52:32.252Z,2.23
2019-03-09T05:55:03.912Z,0.93
2019-03-09T05:57:31.157Z,1.10
2019-03-09T05:59:58.550Z,1.90
2019-03-09T06:02:25.916Z,1.13
2019-03-09T06:04:52.851Z,1.10
2019-03-09T06:07:19.790Z,1.80
2019-03-09T06:09:46.965Z,1.37
2019-03-09T06:12:14.225Z,1.23
2019-03-09T06:14:41.600Z,1.20
2019-03-09T06:17:08.564Z,1.43
2019-03-09T06:19:35.905Z,1.80
2019-03-09T06:22:04.117Z,1.73
2019-03-09T06:24:31.334Z,1.77
2019-03-09T06:26:58.917Z,1.27
2019-03-09T06:29:26.057Z,1.23
2019-03-09T06:32:29.740Z,2.30
2019-03-09T06:34:57.142Z,1.47
2019-03-09T06:37:24.094Z,2.20
2019-03-09T06:39:52.801Z,1.77
2019-03-09T06:42:32.510Z,2.43
2019-03-09T06:44:59.529Z,1.97
2019-03-09T06:47:26.797Z,1.87
2019-03-09T06:49:54.253Z,2.10
2019-03-09T06:52:22.044Z,2.03
2019-03-09T06:54:49.684Z,2.37
2019-03-09T06:57:18.004Z,4.57
2019-03-09T06:59:45.316Z,1.30
2019-03-09T07:02:12.872Z,1.87
2019-03-09T07:04:40.033Z,1.50
2019-03-09T07:07:07.812Z,1.93
2019-03-09T07:09:36.069Z,1.40
2019-03-09T07:12:03.332Z,2.20
2019-03-09T07:15:17.200Z,2.00
2019-03-09T07:17:45.337Z,2.73
2019-03-09T07:20:13.999Z,1.47
2019-03-09T07:22:41.489Z,1.30
2019-03-09T07:25:09.268Z,1.10
2019-03-09T07:27:37.852Z,1.23
2019-03-09T07:30:09.340Z,1.20
2019-03-09T07:32:37.587Z,1.00
2019-03-09T07:35:05.140Z,1.30
2019-03-09T07:37:32.760Z,1.40
2019-03-09T07:40:01.890Z,1.20
2019-03-09T07:42:29.321Z,1.90
2019-03-09T07:44:56.321Z,1.50
2019-03-09T07:47:23.521Z,2.03
2019-03-09T07:49:51.104Z,1.47
2019-03-09T07:52:32.151Z,2.13
2019-03-09T07:54:59.541Z,1.13
2019-03-09T07:57:28.107Z,1.50
2019-03-09T07:59:56.020Z,1.50
2019-03-09T08:02:23.147Z,2.27
2019-03-09T08:04:50.561Z,1.87
2019-03-09T08:07:18.834Z,1.50
2019-03-09T08:09:45.817Z,1.93
2019-03-09T08:12:13.782Z,1.40
2019-03-09T08:14:41.208Z,1.27
2019-03-09T08:17:08.757Z,1.77
2019-03-09T08:19:36.541Z,1.80
2019-03-09T08:22:03.770Z,1.30
2019-03-09T08:24:31.068Z,1.80
2019-03-09T08:26:58.277Z,1.50
2019-03-09T08:29:25.725Z,1.60
2019-03-09T08:31:52.724Z,1.77
2019-03-09T08:34:20.463Z,1.60
2019-03-09T08:36:47.640Z,2.30
2019-03-09T08:39:15.625Z,1.47
2019-03-09T08:41:42.931Z,1.20
2019-03-09T08:44:10.760Z,2.30
2019-03-09T08:46:38.592Z,1.50
2019-03-09T08:49:06.065Z,2.37
2019-03-09T08:51:33.524Z,1.50
2019-03-09T08:54:02.193Z,2.40
2019-03-09T08:56:29.233Z,1.70
2019-03-09T08:58:56.504Z,1.60
2019-03-09T09:01:23.938Z,1.73
2019-03-09T09:03:51.060Z,1.73
2019-03-09T09:06:19.257Z,1.60
2019-03-09T09:08:46.485Z,1.50
2019-03-09T09:11:13.670Z,1.80
2019-03-09T09:13:40.935Z,2.00
2019-03-09T09:16:08.625Z,1.60
2019-03-09T09:18:35.785Z,1.87
2019-03-09T09:21:03.282Z,1.60
2019-03-09T09:23:30.640Z,2.07
2019-03-09T09:25:58.213Z,2.77
2019-03-09T09:28:25.488Z,1.57
2019-03-09T09:30:52.513Z,1.80
2019-03-09T09:33:20.085Z,1.60
2019-03-09T09:35:47.423Z,1.57
2019-03-09T09:38:15.000Z,1.70
2019-03-09T09:40:42.048Z,1.70
2019-03-09T09:43:09.988Z,1.77
2019-03-09T09:45:37.673Z,1.73
2019-03-09T09:48:05.330Z,1.70
2019-03-09T09:50:33.130Z,1.73
2019-03-09T09:53:00.524Z,1.70
2019-03-09T09:55:27.743Z,1.70
2019-03-09T09:57:55.791Z,3.00
2019-03-09T10:00:23.911Z,1.70
2019-03-09T10:02:51.245Z,2.67
2019-03-09T10:05:18.837Z,1.60
2019-03-09T10:07:47.211Z,2.00
2019-03-09T10:10:15.641Z,1.83
2019-03-09T10:12:43.409Z,1.73
2019-03-09T10:15:13.139Z,1.40
2019-03-09T10:17:40.832Z,2.57
2019-03-09T10:20:08.361Z,4.90
2019-03-09T10:22:35.613Z,1.83
2019-03-09T10:25:03.120Z,1.93
2019-03-09T10:27:30.556Z,1.60
2019-03-09T10:29:57.784Z,2.20
2019-03-09T10:32:25.033Z,2.30
2019-03-09T10:34:52.212Z,1.93
2019-03-09T10:37:19.476Z,1.67
2019-03-09T10:39:47.064Z,2.20
2019-03-09T10:42:14.252Z,2.67
2019-03-09T10:44:42.710Z,2.00
2019-03-09T10:47:09.780Z,3.03
2019-03-09T10:49:37.668Z,1.70
2019-03-09T10:52:05.160Z,2.70
2019-03-09T10:54:36.003Z,2.27
2019-03-09T10:57:02.021Z,2.00
2019-03-09T10:59:29.408Z,2.37
2019-03-09T11:01:56.642Z,2.07
2019-03-09T11:04:27.670Z,2.20
2019-03-09T11:06:54.046Z,2.20
2019-03-09T11:09:21.999Z,2.33
2019-03-09T11:11:49.204Z,2.73
2019-03-09T11:14:16.876Z,2.87
2019-03-09T11:16:45.101Z,2.30
2019-03-09T11:19:12.236Z,2.90
2019-03-09T11:21:39.516Z,2.30
2019-03-09T11:24:06.733Z,2.77
2019-03-09T11:26:33.619Z,2.30
2019-03-09T11:29:01.311Z,1.60
2019-03-09T11:31:29.216Z,2.30
2019-03-09T11:33:56.568Z,2.70
2019-03-09T11:36:23.776Z,1.70
2019-03-09T11:38:52.058Z,1.77
2019-03-09T11:41:19.600Z,1.70
2019-03-09T11:43:47.408Z,1.77
2019-03-09T11:46:14.564Z,2.07
2019-03-09T11:48:42.435Z,1.70
2019-03-09T11:51:09.324Z,1.93
2019-03-09T11:53:36.293Z,1.83
2019-03-09T11:56:03.668Z,1.97
2019-03-09T11:58:30.898Z,1.60
2019-03-09T12:00:58.077Z,1.50
2019-03-09T12:03:25.336Z,1.87
2019-03-09T12:05:52.708Z,1.60
2019-03-09T12:08:19.885Z,1.60
2019-03-09T12:10:47.492Z,1.17
2019-03-09T12:13:15.055Z,1.10
2019-03-09T12:15:42.142Z,1.10
2019-03-09T12:18:11.848Z,1.70
2019-03-09T12:20:39.134Z,1.83
2019-03-09T12:23:22.756Z,1.17
2019-03-09T12:25:50.765Z,0.77
2019-03-09T12:28:18.231Z,0.80
2019-03-09T12:30:46.117Z,1.00
2019-03-09T12:33:14.352Z,1.00
2019-03-09T12:35:43.959Z,1.27
2019-03-09T12:38:10.881Z,0.90
2019-03-09T12:40:38.295Z,0.63
2019-03-09T12:43:05.458Z,1.10
2019-03-09T12:45:32.904Z,0.80
2019-03-09T12:48:00.055Z,1.23
2019-03-09T12:50:27.693Z,0.90
2019-03-09T12:52:55.387Z,1.10
2019-03-09T12:55:22.662Z,1.10
2019-03-09T12:57:50.075Z,1.80
2019-03-09T13:00:17.365Z,1.97
2019-03-09T13:02:45.103Z,0.67
2019-03-09T13:05:13.026Z,0.60
2019-03-09T13:07:40.312Z,0.50
2019-03-09T13:10:07.832Z,2.80
2019-03-09T13:12:36.763Z,0.70
2019-03-09T13:15:04.811Z,0.63
2019-03-09T13:17:32.532Z,0.77
2019-03-09T13:19:59.848Z,3.43
2019-03-09T13:22:26.772Z,0.60
2019-03-09T13:24:54.135Z,0.63
2019-03-09T13:27:21.563Z,0.87
2019-03-09T13:29:49.952Z,0.80
2019-03-09T13:32:17.311Z,0.60
2019-03-09T13:34:44.820Z,0.70
2019-03-09T13:37:13.822Z,1.00
2019-03-09T13:39:40.973Z,0.97
2019-03-09T13:42:09.923Z,2.07
2019-03-09T13:44:37.044Z,0.97
2019-03-09T13:47:04.541Z,0.90
2019-03-09T13:49:31.501Z,0.93
2019-03-09T13:51:58.769Z,1.10
2019-03-09T13:54:25.941Z,1.33
2019-03-09T13:56:52.877Z,1.27
2019-03-09T13:59:20.384Z,0.97
2019-03-09T14:01:48.719Z,0.90
2019-03-09T14:04:16.096Z,2.57
2019-03-09T14:06:43.440Z,0.83
2019-03-09T14:09:10.627Z,1.20
2019-03-09T14:11:37.976Z,1.00
2019-03-09T14:14:05.155Z,1.10
2019-03-09T14:16:32.313Z,0.63
2019-03-09T14:18:59.248Z,0.80
2019-03-09T14:21:26.450Z,0.70
2019-03-09T14:23:53.635Z,1.17
2019-03-09T14:26:20.984Z,0.73
2019-03-09T14:28:48.712Z,0.43
2019-03-09T14:31:16.252Z,0.40
2019-03-09T14:33:43.185Z,0.47
2019-03-09T14:36:10.749Z,0.87
2019-03-09T14:38:38.057Z,0.40
2019-03-09T14:41:05.448Z,1.03
2019-03-09T14:43:32.843Z,1.33
2019-03-09T14:45:59.781Z,3.63
2019-03-09T14:48:26.904Z,1.43
2019-03-09T14:50:54.100Z,9.67
2019-03-09T14:53:21.342Z,1.07
2019-03-09T14:55:49.199Z,0.87
2019-03-09T14:58:16.972Z,0.80
2019-03-09T15:00:44.265Z,1.30
2019-03-09T15:03:11.422Z,0.87
2019-03-09T15:05:38.692Z,1.63
2019-03-09T15:08:06.938Z,1.20
2019-03-09T15:10:34.208Z,1.23
2019-03-09T15:13:01.886Z,1.37
2019-03-09T15:15:29.443Z,1.10
2019-03-09T15:17:56.516Z,2.00
2019-03-09T15:20:23.817Z,1.43
2019-03-09T15:22:51.753Z,1.50
2019-03-09T15:25:19.401Z,1.33
2019-03-09T15:27:46.665Z,1.33
2019-03-09T15:30:14.135Z,1.03
2019-03-09T15:32:41.804Z,1.47
2019-03-09T15:35:08.974Z,1.60
2019-03-09T15:37:36.128Z,1.43
2019-03-09T15:40:03.479Z,2.10
2019-03-09T15:42:32.108Z,1.50
2019-03-09T15:45:00.319Z,2.17
2019-03-09T15:47:27.879Z,1.93
2019-03-09T15:49:55.069Z,2.07
2019-03-09T15:52:22.080Z,3.13
2019-03-09T15:54:49.838Z,1.70
2019-03-09T15:57:17.220Z,2.67
2019-03-09T15:59:44.876Z,2.23
2019-03-09T16:02:13.145Z,2.33
2019-03-09T16:04:40.326Z,3.10
2019-03-09T16:07:07.757Z,2.60
2019-03-09T16:09:36.320Z,2.37
2019-03-09T16:12:03.549Z,2.20
2019-03-09T16:14:31.137Z,2.40
2019-03-09T16:17:00.649Z,3.13
2019-03-09T16:19:27.840Z,2.87
2019-03-09T16:21:59.020Z,2.37
2019-03-09T16:24:26.594Z,3.37
2019-03-09T16:26:55.820Z,3.00
2019-03-09T16:29:23.249Z,3.47
2019-03-09T16:31:51.116Z,2.60
2019-03-09T16:34:18.201Z,3.30
2019-03-09T16:36:45.820Z,3.70
2019-03-09T16:39:13.591Z,2.37
2019-03-09T16:41:44.220Z,3.03
2019-03-09T16:44:11.652Z,2.80
2019-03-09T16:46:39.724Z,3.00
2019-03-09T16:49:06.645Z,4.77
2019-03-09T16:51:33.704Z,4.57
2019-03-09T16:54:00.600Z,3.20
2019-03-09T16:56:28.053Z,4.60
2019-03-09T16:58:55.822Z,2.77
2019-03-09T17:01:27.669Z,2.37
2019-03-09T17:03:55.141Z,3.50
2019-03-09T17:06:22.076Z,2.87
2019-03-09T17:08:49.917Z,3.13
2019-03-09T17:11:17.396Z,4.80
2019-03-09T17:13:44.340Z,3.10
2019-03-09T17:16:11.393Z,3.57
2019-03-09T17:18:39.301Z,2.67
2019-03-09T17:21:06.518Z,3.53
2019-03-09T17:23:33.946Z,7.87
2019-03-09T17:26:01.339Z,5.60
2019-03-09T17:28:28.726Z,5.70
2019-03-09T17:30:56.346Z,4.53
2019-03-09T17:33:23.268Z,4.83
2019-03-09T17:35:51.353Z,6.30
2019-03-09T17:38:19.130Z,6.60
2019-03-09T17:40:47.107Z,4.83
2019-03-09T17:43:14.260Z,4.50
2019-03-09T17:45:41.180Z,5.47
2019-03-09T17:48:08.769Z,3.87
2019-03-09T17:50:36.294Z,4.30
2019-03-09T17:53:03.970Z,4.93
2019-03-09T17:55:31.436Z,4.67
2019-03-09T17:57:58.810Z,4.27
2019-03-09T18:00:27.561Z,5.43
2019-03-09T18:02:55.714Z,5.40
2019-03-09T18:05:22.821Z,6.30
2019-03-09T18:07:50.300Z,4.83
2019-03-09T18:10:20.743Z,6.13
2019-03-09T18:12:48.070Z,6.60
2019-03-09T18:15:15.464Z,6.50
2019-03-09T18:17:42.893Z,6.77
2019-03-09T18:20:11.076Z,6.27
2019-03-09T18:22:38.465Z,4.17
2019-03-09T18:25:05.761Z,4.80
2019-03-09T18:27:36.226Z,8.47
2019-03-09T18:30:04.621Z,10.13
2019-03-09T18:32:33.317Z,5.50
2019-03-09T18:35:01.156Z,10.30
2019-03-09T18:37:28.183Z,7.97
2019-03-09T18:39:56.040Z,10.13
2019-03-09T18:42:23.797Z,7.40
2019-03-09T18:44:50.978Z,9.27
2019-03-09T18:47:18.813Z,7.50
2019-03-09T18:49:46.135Z,6.70
2019-03-09T18:52:13.914Z,8.37
2019-03-09T18:54:43.816Z,6.43
2019-03-09T18:57:11.293Z,10.77
2019-03-09T18:59:42.359Z,8.37
2019-03-09T19:02:09.744Z,9.77
2019-03-09T19:04:37.637Z,10.47
2019-03-09T19:07:05.010Z,8.00
2019-03-09T19:09:32.245Z,10.30
2019-03-09T19:12:00.104Z,7.03
2019-03-09T19:14:28.256Z,11.13
2019-03-09T19:16:55.594Z,9.37
2019-03-09T19:19:22.751Z,8.50
2019-03-09T19:21:49.878Z,7.33
2019-03-09T19:24:17.431Z,9.50
2019-03-09T19:26:44.661Z,7.90
2019-03-09T19:29:11.832Z,10.23
2019-03-09T19:31:40.945Z,8.40
2019-03-09T19:34:08.535Z,12.07
2019-03-09T19:36:35.550Z,10.00
2019-03-09T19:39:04.033Z,11.80
2019-03-09T19:41:32.642Z,9.37
2019-03-09T19:43:59.889Z,8.10
2019-03-09T19:46:28.973Z,10.47
2019-03-09T19:48:56.439Z,11.40
2019-03-09T19:51:23.796Z,13.00
2019-03-09T19:53:51.186Z,11.03
2019-03-09T19:56:18.616Z,11.17
2019-03-09T19:58:45.989Z,10.07
2019-03-09T20:01:13.000Z,10.63
2019-03-09T20:03:41.977Z,11.20
2019-03-09T20:06:09.543Z,12.63
2019-03-09T20:08:37.400Z,14.17
2019-03-09T20:11:04.880Z,11.93
2019-03-09T20:13:32.093Z,11.33
2019-03-09T20:15:59.615Z,13.87
2019-03-09T20:18:26.760Z,12.73
2019-03-09T20:20:53.993Z,9.83
2019-03-09T20:23:21.468Z,10.93
2019-03-09T20:25:49.716Z,11.13
2019-03-09T20:28:17.167Z,10.23
2019-03-09T20:30:44.548Z,14.03
2019-03-09T20:33:11.669Z,9.73
2019-03-09T20:35:39.524Z,12.20
2019-03-09T20:38:06.725Z,15.07
2019-03-09T20:40:33.832Z,11.60
2019-03-09T20:43:00.987Z,11.20
2019-03-09T20:45:27.888Z,16.83
2019-03-09T20:47:55.120Z,14.80
2019-03-09T20:50:22.314Z,12.27
2019-03-09T20:52:49.506Z,15.03
2019-03-09T20:55:17.208Z,14.17
2019-03-09T20:57:44.888Z,12.13
2019-03-09T21:00:15.388Z,11.33
2019-03-09T21:02:43.751Z,14.90
2019-03-09T21:05:11.181Z,15.87
2019-03-09T21:07:39.239Z,13.87
2019-03-09T21:10:07.469Z,16.47
2019-03-09T21:12:34.637Z,10.43
2019-03-09T21:15:02.355Z,13.63
2019-03-09T21:17:29.813Z,12.27
2019-03-09T21:19:57.323Z,11.03
2019-03-09T21:22:24.449Z,11.13
2019-03-09T21:24:51.710Z,10.13
2019-03-09T21:27:18.795Z,19.87
2019-03-09T21:29:45.978Z,19.70
2019-03-09T21:32:12.925Z,11.50
2019-03-09T21:34:43.456Z,13.03
2019-03-09T21:37:11.097Z,12.30
2019-03-09T21:39:38.026Z,11.40
2019-03-09T21:42:05.183Z,13.87
2019-03-09T21:44:32.637Z,11.47
2019-03-09T21:46:59.880Z,11.03
2019-03-09T21:49:27.093Z,13.17
2019-03-09T21:51:54.996Z,13.83
2019-03-09T21:54:22.160Z,12.97
2019-03-09T21:56:49.389Z,13.97
2019-03-09T21:59:17.197Z,11.23
2019-03-09T22:01:44.530Z,14.00
2019-03-09T22:04:11.815Z,14.07
2019-03-09T22:06:38.941Z,13.90
2019-03-09T22:09:06.776Z,19.37
2019-03-09T22:11:35.349Z,14.23
2019-03-09T22:14:02.505Z,13.23
2019-03-09T22:16:29.749Z,13.77
2019-03-09T22:18:57.137Z,18.23
2019-03-09T22:21:28.855Z,15.43
2019-03-09T22:23:56.136Z,16.10
2019-03-09T22:26:23.780Z,16.50
2019-03-09T22:28:50.916Z,17.37
2019-03-09T22:31:18.106Z,10.60
2019-03-09T22:33:45.898Z,11.87
2019-03-09T22:36:13.428Z,16.13
2019-03-09T22:38:41.400Z,12.93
2019-03-09T22:41:08.929Z,13.97
2019-03-09T22:43:36.408Z,12.13
2019-03-09T22:46:03.449Z,15.67
2019-03-09T22:48:31.101Z,11.70
2019-03-09T22:50:58.140Z,16.33
2019-03-09T22:53:25.536Z,12.20
2019-03-09T22:55:52.768Z,13.80
2019-03-09T22:58:19.999Z,13.87
2019-03-09T23:00:47.933Z,13.23
2019-03-09T23:03:17.388Z,12.60
2019-03-09T23:05:45.201Z,12.10
2019-03-09T23:08:12.696Z,12.40
2019-03-09T23:10:39.605Z,14.07
2019-03-09T23:13:06.921Z,17.10
2019-03-09T23:15:34.214Z,14.20
2019-03-09T23:18:01.794Z,12.87
2019-03-09T23:20:29.124Z,11.73
2019-03-09T23:22:56.849Z,11.10
2019-03-09T23:25:23.913Z,16.37
2019-03-09T23:27:51.085Z,12.30
2019-03-09T23:30:18.230Z,16.33
2019-03-09T23:32:45.853Z,13.67
2019-03-09T23:35:13.352Z,15.20
2019-03-09T23:37:40.960Z,12.63
2019-03-09T23:40:09.276Z,15.07
2019-03-09T23:42:36.704Z,11.93
2019-03-09T23:45:04.037Z,13.03
2019-03-09T23:47:31.605Z,15.17
2019-03-09T23:49:59.412Z,12.07
2019-03-09T23:52:26.635Z,12.83
2019-03-09T23:54:53.744Z,14.20
2019-03-09T23:57:20.872Z,13.23
2019-03-09T23:59:48.447Z,13.57
