createdAt,value
2023-01-15T00:02:17.856Z,6.66
2023-01-15T00:04:45.277Z,6.62
2023-01-15T00:07:12.515Z,6.64
2023-01-15T00:09:40.150Z,6.68
2023-01-15T00:12:07.754Z,6.60
2023-01-15T00:14:34.985Z,6.58
2023-01-15T00:17:02.692Z,6.61
2023-01-15T00:19:30.008Z,6.70
2023-01-15T00:21:58.561Z,6.77
2023-01-15T00:24:44.833Z,6.70
2023-01-15T00:27:30.710Z,6.68
2023-01-15T00:29:58.191Z,6.74
2023-01-15T00:32:28.039Z,6.69
2023-01-15T00:34:56.307Z,6.69
2023-01-15T00:37:23.289Z,6.66
2023-01-15T00:39:50.793Z,6.60
2023-01-15T00:42:18.355Z,6.63
2023-01-15T00:44:47.005Z,6.60
2023-01-15T00:47:17.142Z,6.60
2023-01-15T00:49:44.950Z,6.60
2023-01-15T00:52:12.892Z,6.54
2023-01-15T00:54:39.791Z,6.55
2023-01-15T00:57:07.242Z,6.56
2023-01-15T00:59:34.470Z,6.54
2023-01-15T01:02:02.206Z,6.49
2023-01-15T01:04:29.766Z,6.52
2023-01-15T01:06:57.557Z,6.47
2023-01-15T01:09:24.741Z,6.37
2023-01-15T01:11:51.992Z,6.40
2023-01-15T01:14:18.925Z,6.47
2023-01-15T01:16:46.076Z,6.42
2023-01-15T01:19:17.956Z,6.44
2023-01-15T01:21:45.371Z,6.39
2023-01-15T01:24:14.000Z,6.39
2023-01-15T01:26:41.866Z,6.34
2023-01-15T01:29:09.169Z,6.43
2023-01-15T01:31:37.477Z,6.39
2023-01-15T01:34:04.597Z,6.49
2023-01-15T01:36:34.483Z,6.47
2023-01-15T01:39:02.937Z,6.60
2023-01-15T01:41:30.606Z,6.58
2023-01-15T01:44:05.772Z,6.61
2023-01-15T01:46:35.820Z,6.52
2023-01-15T01:49:12.212Z,6.58
2023-01-15T01:52:16.736Z,6.54
2023-01-15T01:54:47.007Z,6.64
2023-01-15T01:57:15.270Z,6.54
2023-01-15T01:59:42.893Z,6.50
2023-01-15T02:02:10.350Z,6.56
2023-01-15T02:04:38.561Z,6.48
2023-01-15T02:07:06.077Z,6.44
2023-01-15T02:09:33.628Z,6.44
2023-01-15T02:12:18.109Z,6.46
2023-01-15T02:15:04.715Z,6.52
2023-01-15T02:17:44.688Z,6.48
2023-01-15T02:20:33.193Z,6.41
2023-01-15T02:23:15.729Z,6.41
2023-01-15T02:26:14.305Z,6.32
2023-01-15T02:28:45.273Z,6.27
2023-01-15T02:31:22.145Z,6.30
2023-01-15T02:33:56.980Z,6.33
2023-01-15T02:36:26.872Z,6.38
2023-01-15T02:38:56.609Z,6.45
2023-01-15T02:41:30.420Z,6.43
2023-01-15T02:43:58.229Z,6.42
2023-01-15T02:46:30.453Z,6.34
2023-01-15T02:48:58.939Z,6.40
2023-01-15T02:51:40.768Z,6.41
2023-01-15T02:54:12.830Z,6.36
2023-01-15T02:56:41.269Z,6.30
2023-01-15T02:59:14.469Z,6.38
2023-01-15T03:01:46.642Z,6.43
2023-01-15T03:04:17.071Z,6.38
2023-01-15T03:06:49.139Z,6.33
2023-01-15T03:09:18.071Z,6.30
2023-01-15T03:11:49.394Z,6.22
2023-01-15T03:14:43.328Z,6.34
2023-01-15T03:17:21.689Z,6.36
2023-01-15T03:20:06.660Z,6.34
2023-01-15T03:22:36.800Z,6.32
2023-01-15T03:25:14.629Z,6.23
2023-01-15T03:27:47.055Z,6.19
2023-01-15T03:30:19.925Z,6.23
2023-01-15T03:32:49.389Z,6.30
2023-01-15T03:35:44.495Z,6.20
2023-01-15T03:38:16.601Z,6.17
2023-01-15T03:41:12.579Z,6.20
2023-01-15T03:43:53.017Z,6.24
2023-01-15T03:47:06.622Z,6.37
2023-01-15T03:49:43.410Z,6.34
2023-01-15T03:52:30.691Z,6.40
2023-01-15T03:55:04.668Z,6.37
2023-01-15T03:57:55.926Z,6.38
2023-01-15T04:00:28.191Z,6.39
2023-01-15T04:02:59.522Z,6.33
2023-01-15T04:05:29.433Z,6.35
2023-01-15T04:07:58.112Z,6.37
2023-01-15T04:10:24.819Z,6.33
2023-01-15T04:12:51.888Z,6.37
2023-01-15T04:15:20.045Z,6.33
2023-01-15T04:17:46.797Z,6.42
2023-01-15T04:20:14.465Z,6.40
2023-01-15T04:22:43.054Z,6.34
2023-01-15T04:25:10.481Z,6.37
2023-01-15T04:27:37.399Z,6.31
2023-01-15T04:30:04.443Z,6.28
2023-01-15T04:32:31.253Z,6.37
2023-01-15T04:34:58.028Z,6.36
2023-01-15T04:37:24.845Z,6.30
2023-01-15T04:39:51.510Z,6.36
2023-01-15T04:42:36.817Z,6.33
2023-01-15T04:45:03.478Z,6.36
2023-01-15T04:47:30.984Z,6.46
2023-01-15T04:49:57.739Z,6.34
2023-01-15T04:52:24.363Z,6.26
2023-01-15T04:54:51.132Z,6.18
2023-01-15T04:57:17.799Z,6.23
2023-01-15T04:59:44.605Z,6.16
2023-01-15T05:02:11.315Z,6.27
2023-01-15T05:04:38.402Z,6.26
2023-01-15T05:07:05.544Z,6.32
2023-01-15T05:09:32.693Z,6.31
2023-01-15T05:11:59.497Z,6.32
2023-01-15T05:14:26.118Z,6.30
2023-01-15T05:16:52.788Z,6.32
2023-01-15T05:19:19.468Z,6.22
2023-01-15T05:21:46.515Z,6.19
2023-01-15T05:24:15.696Z,6.15
2023-01-15T05:26:42.970Z,6.09
2023-01-15T05:29:13.419Z,6.09
2023-01-15T05:31:41.871Z,6.00
2023-01-15T05:34:10.206Z,5.89
2023-01-15T05:36:37.832Z,5.80
2023-01-15T05:39:05.091Z,5.77
2023-01-15T05:41:50.463Z,5.70
2023-01-15T05:44:27.213Z,5.59
2023-01-15T05:46:57.006Z,5.68
2023-01-15T05:49:25.842Z,5.70
2023-01-15T05:51:53.776Z,5.81
2023-01-15T05:54:23.262Z,5.81
2023-01-15T05:56:50.702Z,5.84
2023-01-15T05:59:20.554Z,5.83
2023-01-15T06:01:47.371Z,5.71
2023-01-15T06:04:14.744Z,5.65
2023-01-15T06:06:42.810Z,5.73
2023-01-15T06:09:10.224Z,5.73
2023-01-15T06:11:36.945Z,5.71
2023-01-15T06:14:03.736Z,5.65
2023-01-15T06:16:30.914Z,5.63
2023-01-15T06:19:02.459Z,5.57
2023-01-15T06:21:29.415Z,5.60
2023-01-15T06:23:56.381Z,5.63
2023-01-15T06:26:23.836Z,5.66
2023-01-15T06:28:50.736Z,5.68
2023-01-15T06:31:19.612Z,5.71
2023-01-15T06:33:46.487Z,5.70
2023-01-15T06:36:15.627Z,5.63
2023-01-15T06:38:43.247Z,5.57
2023-01-15T06:41:32.739Z,5.71
2023-01-15T06:44:18.229Z,5.76
2023-01-15T06:47:05.496Z,5.63
2023-01-15T06:49:33.550Z,5.65
2023-01-15T06:52:00.756Z,5.63
2023-01-15T06:54:27.748Z,5.65
2023-01-15T06:56:54.712Z,5.66
2023-01-15T06:59:21.373Z,5.71
2023-01-15T07:01:48.528Z,5.66
2023-01-15T07:04:15.588Z,5.66
2023-01-15T07:06:42.242Z,5.70
2023-01-15T07:09:09.127Z,5.59
2023-01-15T07:11:36.153Z,5.68
2023-01-15T07:14:08.999Z,5.59
2023-01-15T07:16:36.510Z,5.65
2023-01-15T07:19:04.123Z,5.73
2023-01-15T07:21:31.290Z,5.61
2023-01-15T07:24:01.930Z,5.75
2023-01-15T07:26:29.072Z,5.86
2023-01-15T07:28:55.708Z,6.02
2023-01-15T07:31:22.707Z,6.05
2023-01-15T07:33:49.455Z,5.90
2023-01-15T07:36:16.344Z,5.94
2023-01-15T07:38:43.262Z,5.63
2023-01-15T07:41:28.648Z,4.92
2023-01-15T07:44:33.919Z,4.96
2023-01-15T07:47:19.723Z,5.11
2023-01-15T07:49:48.297Z,5.26
2023-01-15T07:52:19.722Z,5.47
2023-01-15T07:54:48.214Z,5.61
2023-01-15T07:57:17.406Z,5.60
2023-01-15T07:59:51.727Z,5.68
2023-01-15T08:02:19.151Z,5.73
2023-01-15T08:04:48.434Z,5.72
2023-01-15T08:07:15.419Z,5.77
2023-01-15T08:25:41.924Z,5.40
2023-01-15T08:28:08.683Z,5.51
2023-01-15T08:30:35.450Z,5.72
2023-01-15T08:33:03.441Z,5.08
2023-01-15T08:35:30.411Z,5.05
2023-01-15T08:37:57.091Z,5.36
2023-01-15T08:40:23.924Z,5.56
2023-01-15T08:42:52.168Z,5.46
2023-01-15T08:45:19.489Z,5.55
2023-01-15T08:47:46.249Z,5.70
2023-01-15T08:50:13.497Z,5.76
2023-01-15T08:52:41.192Z,5.87
2023-01-15T08:55:08.468Z,5.89
2023-01-15T08:57:35.717Z,5.90
2023-01-15T09:00:02.861Z,5.87
2023-01-15T09:02:29.885Z,5.77
2023-01-15T09:04:57.242Z,5.83
2023-01-15T09:07:24.363Z,5.88
2023-01-15T09:09:51.426Z,6.01
2023-01-15T09:12:18.369Z,6.08
2023-01-15T09:14:58.606Z,6.05
2023-01-15T09:17:32.591Z,6.09
2023-01-15T09:20:01.701Z,6.11
2023-01-15T09:22:31.003Z,6.09
2023-01-15T09:24:58.035Z,6.12
2023-01-15T09:27:24.919Z,6.15
2023-01-15T09:29:52.210Z,6.25
2023-01-15T09:32:19.257Z,6.32
2023-01-15T09:34:46.468Z,6.38
2023-01-15T09:37:13.223Z,6.42
2023-01-15T09:39:40.384Z,6.37
2023-01-15T09:42:21.612Z,6.38
2023-01-15T09:44:51.712Z,6.42
2023-01-15T09:47:26.580Z,6.49
2023-01-15T09:50:25.059Z,6.44
2023-01-15T09:53:10.578Z,6.50
2023-01-15T09:55:40.882Z,6.62
2023-01-15T09:58:11.111Z,6.72
2023-01-15T10:00:43.667Z,6.82
2023-01-15T10:03:10.450Z,6.74
2023-01-15T10:06:03.445Z,6.73
2023-01-15T10:08:37.916Z,6.82
2023-01-15T10:11:22.228Z,6.81
2023-01-15T10:13:56.484Z,6.98
2023-01-15T10:16:26.227Z,7.06
2023-01-15T10:18:54.053Z,6.95
2023-01-15T10:21:39.512Z,6.82
2023-01-15T10:24:06.249Z,6.89
2023-01-15T10:26:38.762Z,6.94
2023-01-15T10:29:25.189Z,6.93
2023-01-15T10:32:00.719Z,7.08
2023-01-15T10:34:46.818Z,7.11
2023-01-15T10:37:25.854Z,6.96
2023-01-15T10:40:11.471Z,7.02
2023-01-15T10:43:05.600Z,7.10
2023-01-15T10:46:03.450Z,7.03
2023-01-15T10:48:43.271Z,7.03
2023-01-15T10:51:24.026Z,7.02
2023-01-15T10:54:12.928Z,7.07
2023-01-15T10:56:54.152Z,7.11
2023-01-15T10:59:50.323Z,7.08
2023-01-15T11:02:24.533Z,7.04
2023-01-15T11:04:52.709Z,7.05
2023-01-15T11:07:21.820Z,7.03
2023-01-15T11:09:49.329Z,7.10
2023-01-15T11:12:19.903Z,7.12
2023-01-15T11:15:05.955Z,6.76
2023-01-15T11:18:04.674Z,6.78
2023-01-15T11:20:43.667Z,6.92
2023-01-15T11:23:12.158Z,6.94
2023-01-15T11:25:48.137Z,6.80
2023-01-15T11:28:15.815Z,6.84
2023-01-15T11:30:45.161Z,6.79
2023-01-15T11:33:28.216Z,6.58
2023-01-15T11:35:58.882Z,6.53
2023-01-15T11:38:31.370Z,6.86
2023-01-15T11:41:05.160Z,6.98
2023-01-15T11:43:51.082Z,7.11
2023-01-15T11:46:43.950Z,7.05
2023-01-15T11:49:30.511Z,6.92
2023-01-15T11:51:58.630Z,6.97
2023-01-15T11:54:26.586Z,6.96
2023-01-15T11:56:55.245Z,6.99
2023-01-15T11:59:23.030Z,7.04
2023-01-15T12:02:00.031Z,7.10
2023-01-15T12:04:37.493Z,7.12
2023-01-15T12:07:06.790Z,7.04
2023-01-15T12:09:48.022Z,7.00
2023-01-15T12:12:31.609Z,7.02
2023-01-15T12:15:07.014Z,7.08
2023-01-15T12:17:52.732Z,7.25
2023-01-15T12:20:32.711Z,7.29
2023-01-15T12:23:32.549Z,7.30
2023-01-15T12:26:18.440Z,7.56
2023-01-15T12:29:12.107Z,7.78
2023-01-15T12:31:44.336Z,8.01
2023-01-15T12:34:20.854Z,7.73
2023-01-15T12:37:40.872Z,7.36
2023-01-15T12:40:20.184Z,7.26
2023-01-15T12:43:09.835Z,7.23
2023-01-15T12:45:39.846Z,7.28
2023-01-15T12:48:20.401Z,7.29
2023-01-15T12:50:50.023Z,7.20
2023-01-15T12:53:38.363Z,7.19
2023-01-15T12:56:40.631Z,7.23
2023-01-15T12:59:35.062Z,7.28
2023-01-15T13:02:20.612Z,7.31
2023-01-15T13:04:54.888Z,7.30
2023-01-15T13:07:41.543Z,7.29
2023-01-15T13:10:18.781Z,7.28
2023-01-15T13:12:46.008Z,7.23
2023-01-15T13:15:20.494Z,7.17
2023-01-15T13:18:07.920Z,7.19
2023-01-15T13:20:52.251Z,7.20
2023-01-15T13:23:41.258Z,7.06
2023-01-15T13:26:42.165Z,6.99
2023-01-15T13:29:34.981Z,6.95
2023-01-15T13:32:21.571Z,6.91
2023-01-15T13:34:56.982Z,6.77
2023-01-15T13:37:46.105Z,6.67
2023-01-15T13:40:35.263Z,6.54
2023-01-15T13:43:04.666Z,6.38
2023-01-15T13:45:38.347Z,6.34
2023-01-15T13:48:18.507Z,6.28
2023-01-15T13:51:01.009Z,6.20
2023-01-15T13:53:34.148Z,6.21
2023-01-15T13:56:15.413Z,6.14
2023-01-15T13:59:48.045Z,6.02
2023-01-15T14:02:21.732Z,5.86
2023-01-15T14:04:48.980Z,5.66
2023-01-15T14:07:42.924Z,5.60
2023-01-15T14:10:22.251Z,5.60
2023-01-15T14:12:50.032Z,5.46
2023-01-15T14:15:20.379Z,5.36
2023-01-15T14:18:03.653Z,5.28
2023-01-15T14:20:58.748Z,5.38
2023-01-15T14:23:38.243Z,5.38
2023-01-15T14:26:36.042Z,5.46
2023-01-15T14:29:41.080Z,5.37
2023-01-15T14:32:14.601Z,5.30
2023-01-15T14:34:42.246Z,5.17
2023-01-15T14:37:15.521Z,5.09
2023-01-15T14:39:52.554Z,5.10
2023-01-15T14:42:41.251Z,5.15
2023-01-15T14:45:18.946Z,5.24
2023-01-15T14:47:48.457Z,5.24
2023-01-15T14:50:23.557Z,5.26
2023-01-15T14:52:53.168Z,5.19
2023-01-15T14:55:21.587Z,5.25
2023-01-15T14:57:59.450Z,5.34
2023-01-15T15:00:32.663Z,5.38
2023-01-15T15:03:01.899Z,5.40
2023-01-15T15:05:29.818Z,5.40
2023-01-15T15:07:57.444Z,5.40
2023-01-15T15:10:51.126Z,5.51
2023-01-15T15:13:40.556Z,5.52
2023-01-15T15:16:20.877Z,5.66
2023-01-15T15:19:02.012Z,5.58
2023-01-15T15:21:43.648Z,5.61
2023-01-15T15:24:23.620Z,5.69
2023-01-15T15:26:51.101Z,5.67
2023-01-15T15:29:20.646Z,5.59
2023-01-15T15:31:56.405Z,5.65
2023-01-15T15:34:35.904Z,5.66
2023-01-15T15:37:06.880Z,5.61
2023-01-15T15:39:56.068Z,5.67
2023-01-15T15:42:44.583Z,5.68
2023-01-15T15:45:37.571Z,5.62
2023-01-15T15:48:45.965Z,5.73
2023-01-15T15:51:28.960Z,5.75
2023-01-15T15:54:13.389Z,5.72
2023-01-15T15:57:07.270Z,5.70
2023-01-15T15:59:39.583Z,5.72
2023-01-15T16:02:20.394Z,5.70
2023-01-15T16:04:52.971Z,5.79
2023-01-15T16:07:33.959Z,5.76
2023-01-15T16:10:05.704Z,5.81
2023-01-15T16:12:35.109Z,5.83
2023-01-15T16:15:03.251Z,5.83
2023-01-15T16:17:31.246Z,5.88
2023-01-15T16:19:59.298Z,5.96
2023-01-15T16:22:29.560Z,5.99
2023-01-15T16:24:58.262Z,6.03
2023-01-15T16:27:37.309Z,6.05
2023-01-15T16:30:05.190Z,6.07
2023-01-15T16:32:36.059Z,6.12
2023-01-15T16:35:23.630Z,6.09
2023-01-15T16:37:54.481Z,6.12
2023-01-15T16:40:28.572Z,6.09
2023-01-15T16:43:07.811Z,6.14
2023-01-15T16:45:38.079Z,6.15
2023-01-15T16:48:08.553Z,6.18
2023-01-15T16:50:39.283Z,6.22
2023-01-15T16:53:14.119Z,6.27
2023-01-15T16:55:44.965Z,6.28
2023-01-15T16:58:13.798Z,6.33
2023-01-15T17:00:44.308Z,6.32
2023-01-15T17:03:17.518Z,6.26
2023-01-15T17:05:45.552Z,6.27
2023-01-15T17:08:18.081Z,6.24
2023-01-15T17:11:06.328Z,6.26
2023-01-15T17:13:43.570Z,6.30
2023-01-15T17:16:14.344Z,6.33
2023-01-15T17:18:42.351Z,6.39
2023-01-15T17:21:29.009Z,6.30
2023-01-15T17:23:57.795Z,6.14
2023-01-15T17:26:27.592Z,5.86
2023-01-15T17:28:55.298Z,5.65
2023-01-15T17:31:31.599Z,5.70
2023-01-15T17:34:00.616Z,5.65
2023-01-15T17:36:28.766Z,5.67
2023-01-15T17:38:56.739Z,5.71
2023-01-15T17:41:24.719Z,5.70
2023-01-15T17:43:52.924Z,5.69
2023-01-15T17:46:20.776Z,5.63
2023-01-15T17:48:48.632Z,5.55
2023-01-15T17:51:17.173Z,5.61
2023-01-15T17:53:44.332Z,5.51
2023-01-15T17:56:30.549Z,5.38
2023-01-15T17:59:17.077Z,5.29
2023-01-15T18:02:05.618Z,5.17
2023-01-15T18:04:56.613Z,5.10
2023-01-15T18:07:25.704Z,5.19
2023-01-15T18:09:56.504Z,5.17
2023-01-15T18:12:24.193Z,5.22
2023-01-15T18:14:51.585Z,5.35
2023-01-15T18:17:19.379Z,5.36
2023-01-15T18:19:48.180Z,5.26
2023-01-15T18:22:16.384Z,5.34
2023-01-15T18:24:43.930Z,5.41
2023-01-15T18:27:11.398Z,5.44
2023-01-15T18:29:40.651Z,5.52
2023-01-15T18:32:09.369Z,5.38
2023-01-15T18:34:37.435Z,5.44
2023-01-15T18:37:04.966Z,5.30
2023-01-15T18:39:32.668Z,5.34
2023-01-15T18:42:01.046Z,5.32
2023-01-15T18:44:47.272Z,5.33
2023-01-15T18:47:17.525Z,5.30
2023-01-15T18:49:46.009Z,5.23
2023-01-15T18:52:34.636Z,5.27
2023-01-15T18:55:03.418Z,5.17
2023-01-15T18:57:33.259Z,5.19
2023-01-15T19:00:00.508Z,5.15
2023-01-15T19:02:27.820Z,5.08
2023-01-15T19:04:55.228Z,4.89
2023-01-15T19:07:22.575Z,5.05
2023-01-15T19:09:50.054Z,4.97
2023-01-15T19:12:17.482Z,4.79
2023-01-15T19:15:03.099Z,4.89
2023-01-15T19:17:49.129Z,4.84
2023-01-15T19:20:18.443Z,4.72
2023-01-15T19:23:05.175Z,4.62
2023-01-15T19:25:43.989Z,4.68
2023-01-15T19:28:16.142Z,4.62
2023-01-15T19:31:04.544Z,4.58
2023-01-15T19:33:32.126Z,4.59
2023-01-15T19:35:59.398Z,4.59
2023-01-15T19:38:27.580Z,4.55
2023-01-15T19:41:14.748Z,4.53
2023-01-15T19:44:00.759Z,4.40
2023-01-15T19:46:46.607Z,4.14
2023-01-15T19:49:38.101Z,4.06
2023-01-15T19:52:23.993Z,4.11
2023-01-15T19:54:57.221Z,3.99
2023-01-15T19:57:24.767Z,4.07
2023-01-15T19:59:52.700Z,4.04
2023-01-15T20:02:19.920Z,4.03
2023-01-15T20:04:48.365Z,4.07
2023-01-15T20:07:15.833Z,3.98
2023-01-15T20:09:44.222Z,4.00
2023-01-15T20:12:31.593Z,4.01
2023-01-15T20:14:59.260Z,3.87
2023-01-15T20:17:29.435Z,3.90
2023-01-15T20:20:05.551Z,3.97
2023-01-15T20:22:35.181Z,3.95
2023-01-15T20:25:02.710Z,3.96
2023-01-15T20:27:36.122Z,3.94
2023-01-15T20:30:09.313Z,4.09
2023-01-15T20:32:38.041Z,4.29
2023-01-15T20:35:08.864Z,4.31
2023-01-15T20:37:36.570Z,4.20
2023-01-15T20:40:04.415Z,4.10
2023-01-15T20:42:50.603Z,4.07
2023-01-15T20:45:18.253Z,4.01
2023-01-15T20:48:04.139Z,4.01
2023-01-15T20:50:36.946Z,3.96
2023-01-15T20:53:06.016Z,3.91
2023-01-15T20:55:53.829Z,3.89
2023-01-15T20:58:24.892Z,3.85
2023-01-15T21:00:53.244Z,3.79
2023-01-15T21:03:21.329Z,3.70
2023-01-15T21:05:48.709Z,3.63
2023-01-15T21:08:16.268Z,3.64
2023-01-15T21:10:43.579Z,3.60
2023-01-15T21:13:12.791Z,3.64
2023-01-15T21:15:40.513Z,3.64
2023-01-15T21:18:08.705Z,3.66
2023-01-15T21:20:39.772Z,3.59
2023-01-15T21:23:12.894Z,3.69
2023-01-15T21:25:52.281Z,3.60
2023-01-15T21:28:19.680Z,3.48
2023-01-15T21:30:47.150Z,3.29
2023-01-15T21:33:15.079Z,3.15
2023-01-15T21:35:42.263Z,3.26
2023-01-15T21:38:09.658Z,3.27
2023-01-15T21:40:38.278Z,3.46
2023-01-15T21:43:25.342Z,3.57
2023-01-15T21:46:01.817Z,3.57
2023-01-15T21:48:29.158Z,3.58
2023-01-15T21:50:56.671Z,3.51
2023-01-15T21:53:24.613Z,3.46
2023-01-15T21:55:52.490Z,3.51
2023-01-15T21:58:20.126Z,3.52
2023-01-15T22:00:47.310Z,3.57
2023-01-15T22:03:17.727Z,3.56
2023-01-15T22:05:45.759Z,3.66
2023-01-15T22:08:13.252Z,3.77
2023-01-15T22:10:41.932Z,3.89
2023-01-15T22:13:09.152Z,4.00
2023-01-15T22:15:36.691Z,4.01
2023-01-15T22:18:04.040Z,3.74
2023-01-15T22:20:31.356Z,3.57
2023-01-15T22:22:58.891Z,3.57
2023-01-15T22:25:27.497Z,3.50
2023-01-15T22:27:55.408Z,3.53
2023-01-15T22:30:22.711Z,3.59
2023-01-15T22:32:51.450Z,3.41
2023-01-15T22:35:19.143Z,3.27
2023-01-15T22:37:46.220Z,3.17
2023-01-15T22:40:13.725Z,3.09
2023-01-15T22:42:40.913Z,3.07
2023-01-15T22:45:08.721Z,3.03
2023-01-15T22:47:36.039Z,3.05
2023-01-15T22:50:03.811Z,2.94
2023-01-15T22:52:31.418Z,2.90
2023-01-15T22:54:59.118Z,3.10
2023-01-15T22:57:26.383Z,3.08
2023-01-15T22:59:53.981Z,2.89
2023-01-15T23:02:41.161Z,3.06
2023-01-15T23:05:09.591Z,3.04
2023-01-15T23:07:40.558Z,3.05
2023-01-15T23:10:10.793Z,3.23
2023-01-15T23:12:39.694Z,3.27
2023-01-15T23:15:09.443Z,3.42
2023-01-15T23:17:36.731Z,3.41
2023-01-15T23:20:05.533Z,3.39
2023-01-15T23:22:33.100Z,3.27
2023-01-15T23:25:00.273Z,3.30
2023-01-15T23:27:27.771Z,3.54
2023-01-15T23:29:55.057Z,3.45
2023-01-15T23:32:22.446Z,3.47
2023-01-15T23:34:49.654Z,3.46
