createdAt,value
2018-05-21T00:00:56.024Z,1010.89
2018-05-21T00:01:56.051Z,1010.89
2018-05-21T00:02:56.128Z,1010.89
2018-05-21T00:03:56.110Z,1010.90
2018-05-21T00:04:56.134Z,1010.87
2018-05-21T00:05:56.165Z,1010.92
2018-05-21T00:06:56.191Z,1010.90
2018-05-21T00:07:56.218Z,1010.91
2018-05-21T00:08:56.246Z,1010.90
2018-05-21T00:09:56.277Z,1010.87
2018-05-21T00:10:56.301Z,1010.85
2018-05-21T00:11:56.329Z,1010.86
2018-05-21T00:12:56.410Z,1010.82
2018-05-21T00:13:56.385Z,1010.81
2018-05-21T00:14:56.412Z,1010.84
2018-05-21T00:15:56.440Z,1010.84
2018-05-21T00:16:56.468Z,1010.84
2018-05-21T00:17:56.496Z,1010.81
2018-05-21T00:18:56.524Z,1010.86
2018-05-21T00:19:56.552Z,1010.80
2018-05-21T00:20:56.580Z,1010.78
2018-05-21T00:21:56.607Z,1010.85
2018-05-21T00:22:56.635Z,1010.83
2018-05-21T00:23:56.663Z,1010.85
2018-05-21T00:24:56.691Z,1010.85
2018-05-21T00:25:56.722Z,1010.86
2018-05-21T00:26:56.746Z,1010.83
2018-05-21T00:27:56.776Z,1010.87
2018-05-21T00:28:56.804Z,1010.84
2018-05-21T00:29:56.830Z,1010.86
2018-05-21T00:30:56.865Z,1010.83
2018-05-21T00:31:56.885Z,1010.85
2018-05-21T00:32:56.915Z,1010.89
2018-05-21T00:33:56.941Z,1010.84
2018-05-21T00:34:56.968Z,1010.82
2018-05-21T00:35:56.996Z,1010.85
2018-05-21T00:36:57.024Z,1010.84
2018-05-21T00:37:57.052Z,1010.82
2018-05-21T00:38:57.084Z,1010.80
2018-05-21T00:39:57.109Z,1010.81
2018-05-21T00:40:57.137Z,1010.81
2018-05-21T00:41:57.163Z,1010.82
2018-05-21T00:42:57.191Z,1010.80
2018-05-21T00:43:57.218Z,1010.82
2018-05-21T00:44:57.246Z,1010.80
2018-05-21T00:45:57.275Z,1010.82
2018-05-21T00:46:57.318Z,1010.82
2018-05-21T00:47:57.330Z,1010.80
2018-05-21T00:48:57.357Z,1010.81
2018-05-21T00:49:57.386Z,1010.82
2018-05-21T00:50:57.413Z,1010.81
2018-05-21T00:51:57.441Z,1010.82
2018-05-21T00:52:57.501Z,1010.84
2018-05-21T00:53:57.497Z,1010.81
2018-05-21T00:54:57.524Z,1010.82
2018-05-21T00:55:57.552Z,1010.80
2018-05-21T00:56:57.579Z,1010.78
2018-05-21T00:57:57.607Z,1010.85
2018-05-21T00:58:57.635Z,1010.83
2018-05-21T00:59:57.663Z,1010.82
2018-05-21T01:00:57.692Z,1010.81
2018-05-21T01:01:57.718Z,1010.79
2018-05-21T01:02:57.745Z,1010.80
2018-05-21T01:03:57.774Z,1010.78
2018-05-21T01:04:57.801Z,1010.81
2018-05-21T01:05:57.829Z,1010.76
2018-05-21T01:06:57.857Z,1010.79
2018-05-21T01:07:57.885Z,1010.80
2018-05-21T01:08:57.913Z,1010.79
2018-05-21T01:09:57.941Z,1010.76
2018-05-21T01:10:57.986Z,1010.79
2018-05-21T01:11:57.998Z,1010.77
2018-05-21T01:12:58.023Z,1010.74
2018-05-21T01:13:58.052Z,1010.79
2018-05-21T01:14:58.079Z,1010.74
2018-05-21T01:15:58.107Z,1010.77
2018-05-21T01:16:58.134Z,1010.77
2018-05-21T01:17:58.162Z,1010.79
2018-05-21T01:18:58.189Z,1010.80
2018-05-21T01:19:58.217Z,1010.84
2018-05-21T01:20:58.245Z,1010.82
2018-05-21T01:21:58.274Z,1010.84
2018-05-21T01:22:58.300Z,1010.85
2018-05-21T01:23:58.328Z,1010.83
2018-05-21T01:24:58.356Z,1010.82
2018-05-21T01:25:58.384Z,1010.84
2018-05-21T01:26:58.416Z,1010.84
2018-05-21T01:27:58.443Z,1010.83
2018-05-21T01:28:58.467Z,1010.83
2018-05-21T01:29:58.496Z,1010.81
2018-05-21T01:30:58.522Z,1010.87
2018-05-21T01:31:58.550Z,1010.83
2018-05-21T01:32:58.578Z,1010.87
2018-05-21T01:33:58.626Z,1010.86
2018-05-21T01:34:58.632Z,1010.83
2018-05-21T01:35:58.662Z,1010.87
2018-05-21T01:36:58.689Z,1010.90
2018-05-21T01:37:58.718Z,1010.86
2018-05-21T01:38:58.744Z,1010.89
2018-05-21T01:39:58.772Z,1010.85
2018-05-21T01:40:58.800Z,1010.85
2018-05-21T01:41:58.828Z,1010.84
2018-05-21T01:42:58.857Z,1010.84
2018-05-21T01:43:58.883Z,1010.84
2018-05-21T01:44:58.913Z,1010.87
2018-05-21T01:45:58.939Z,1010.84
2018-05-21T01:46:58.967Z,1010.86
2018-05-21T01:47:58.996Z,1010.85
2018-05-21T01:48:59.024Z,1010.85
2018-05-21T01:49:59.050Z,1010.86
2018-05-21T01:50:59.077Z,1010.81
2018-05-21T01:51:59.106Z,1010.82
2018-05-21T01:52:59.135Z,1010.81
2018-05-21T01:53:59.161Z,1010.79
2018-05-21T01:54:59.188Z,1010.81
2018-05-21T01:55:59.220Z,1010.77
2018-05-21T01:56:59.245Z,1010.83
2018-05-21T01:57:59.274Z,1010.81
2018-05-21T01:58:59.301Z,1010.84
2018-05-21T01:59:59.328Z,1010.78
2018-05-21T02:00:59.355Z,1010.85
2018-05-21T02:01:59.383Z,1010.88
2018-05-21T02:02:59.410Z,1010.87
2018-05-21T02:03:59.442Z,1010.89
2018-05-21T02:04:59.491Z,1010.89
2018-05-21T02:05:59.495Z,1010.90
2018-05-21T02:06:59.521Z,1010.90
2018-05-21T02:07:59.549Z,1010.93
2018-05-21T02:08:59.578Z,1010.93
2018-05-21T02:09:59.609Z,1010.92
2018-05-21T02:10:59.637Z,1010.92
2018-05-21T02:11:59.660Z,1010.94
2018-05-21T02:12:59.688Z,1010.95
2018-05-21T02:13:59.717Z,1010.97
2018-05-21T02:14:59.744Z,1010.94
2018-05-21T02:15:59.771Z,1010.96
2018-05-21T02:16:59.800Z,1010.94
2018-05-21T02:17:59.838Z,1010.96
2018-05-21T02:18:59.888Z,1010.90
2018-05-21T02:19:59.911Z,1010.91
2018-05-21T02:20:59.951Z,1010.91
2018-05-21T02:21:59.940Z,1010.91
2018-05-21T02:22:59.967Z,1010.91
2018-05-21T02:24:00.031Z,1010.90
2018-05-21T02:25:00.022Z,1010.93
2018-05-21T02:26:00.050Z,1010.90
2018-05-21T02:27:00.124Z,1010.91
2018-05-21T02:28:00.104Z,1010.89
2018-05-21T02:29:00.133Z,1010.91
2018-05-21T02:30:00.162Z,1010.89
2018-05-21T02:31:00.221Z,1010.81
2018-05-21T02:32:00.217Z,1010.84
2018-05-21T02:33:00.244Z,1010.89
2018-05-21T02:34:00.276Z,1010.87
2018-05-21T02:35:00.300Z,1010.87
2018-05-21T02:36:00.328Z,1010.85
2018-05-21T02:37:00.359Z,1010.90
2018-05-21T02:38:00.393Z,1010.90
2018-05-21T02:39:00.411Z,1010.91
2018-05-21T02:40:00.441Z,1010.94
2018-05-21T02:41:00.467Z,1010.90
2018-05-21T02:42:00.518Z,1010.92
2018-05-21T02:43:00.565Z,1010.91
2018-05-21T02:44:00.550Z,1010.93
2018-05-21T02:45:00.578Z,1010.91
2018-05-21T02:46:00.607Z,1010.92
2018-05-21T02:47:00.633Z,1010.95
2018-05-21T02:48:00.662Z,1010.88
2018-05-21T02:49:00.689Z,1010.96
2018-05-21T02:50:00.717Z,1010.97
2018-05-21T02:51:00.759Z,1010.94
2018-05-21T02:52:00.773Z,1010.98
2018-05-21T02:53:00.801Z,1010.99
2018-05-21T02:54:00.850Z,1010.99
2018-05-21T02:55:00.856Z,1011.02
2018-05-21T02:56:00.885Z,1011.04
2018-05-21T02:57:00.913Z,1011.05
2018-05-21T02:58:00.941Z,1011.06
2018-05-21T02:59:00.969Z,1011.08
2018-05-21T03:00:00.999Z,1011.12
2018-05-21T03:01:01.024Z,1011.08
2018-05-21T03:02:01.059Z,1011.11
2018-05-21T03:03:01.079Z,1011.12
2018-05-21T03:04:01.109Z,1011.18
2018-05-21T03:05:01.136Z,1011.14
2018-05-21T03:06:01.165Z,1011.17
2018-05-21T03:07:01.191Z,1011.19
2018-05-21T03:08:01.220Z,1011.18
2018-05-21T03:09:01.250Z,1011.17
2018-05-21T03:10:01.277Z,1011.18
2018-05-21T03:11:01.304Z,1011.15
2018-05-21T03:12:01.334Z,1011.13
2018-05-21T03:13:01.360Z,1011.20
2018-05-21T03:14:01.397Z,1011.16
2018-05-21T03:15:01.417Z,1011.20
2018-05-21T03:16:01.452Z,1011.20
2018-05-21T03:17:01.474Z,1011.20
2018-05-21T03:18:01.500Z,1011.17
2018-05-21T03:19:01.566Z,1011.13
2018-05-21T03:20:01.557Z,1011.19
2018-05-21T03:21:01.585Z,1011.16
2018-05-21T03:22:01.613Z,1011.23
2018-05-21T03:23:01.640Z,1011.23
2018-05-21T03:24:01.668Z,1011.23
2018-05-21T03:25:01.764Z,1011.20
2018-05-21T03:26:01.725Z,1011.25
2018-05-21T03:27:01.752Z,1011.28
2018-05-21T03:28:01.780Z,1011.23
2018-05-21T03:29:01.808Z,1011.21
2018-05-21T03:30:01.851Z,1011.26
2018-05-21T03:31:01.871Z,1011.24
2018-05-21T03:32:01.903Z,1011.25
2018-05-21T03:33:01.924Z,1011.25
2018-05-21T03:34:01.950Z,1011.28
2018-05-21T03:35:01.976Z,1011.22
2018-05-21T03:36:02.020Z,1011.22
2018-05-21T03:37:02.037Z,1011.26
2018-05-21T03:38:02.062Z,1011.18
2018-05-21T03:39:02.089Z,1011.21
2018-05-21T03:40:02.116Z,1011.22
2018-05-21T03:41:02.147Z,1011.24
2018-05-21T03:42:02.173Z,1011.18
2018-05-21T03:43:02.201Z,1011.23
2018-05-21T03:44:02.229Z,1011.23
2018-05-21T03:45:02.259Z,1011.22
2018-05-21T03:46:02.286Z,1011.24
2018-05-21T03:47:02.313Z,1011.27
2018-05-21T03:48:02.342Z,1011.27
2018-05-21T03:49:02.370Z,1011.32
2018-05-21T03:50:02.400Z,1011.28
2018-05-21T03:51:02.425Z,1011.32
2018-05-21T03:52:02.454Z,1011.31
2018-05-21T03:53:02.483Z,1011.35
2018-05-21T03:54:02.510Z,1011.34
2018-05-21T03:55:02.538Z,1011.35
2018-05-21T03:56:02.567Z,1011.39
2018-05-21T03:57:02.690Z,1011.37
2018-05-21T03:58:02.623Z,1011.40
2018-05-21T03:59:02.650Z,1011.40
2018-05-21T04:00:02.682Z,1011.40
2018-05-21T04:01:02.707Z,1011.37
2018-05-21T04:02:02.736Z,1011.42
2018-05-21T04:03:02.763Z,1011.41
2018-05-21T04:04:03.428Z,1011.41
2018-05-21T04:05:02.872Z,1011.40
2018-05-21T04:06:02.849Z,1011.38
2018-05-21T04:07:02.879Z,1011.40
2018-05-21T04:08:02.907Z,1011.38
2018-05-21T04:09:02.935Z,1011.40
2018-05-21T04:10:02.962Z,1011.38
2018-05-21T04:11:02.990Z,1011.37
2018-05-21T04:12:03.019Z,1011.37
2018-05-21T04:13:03.048Z,1011.44
2018-05-21T04:14:03.077Z,1011.39
2018-05-21T04:15:03.103Z,1011.43
2018-05-21T04:16:03.131Z,1011.45
2018-05-21T04:17:03.176Z,1011.40
2018-05-21T04:18:03.189Z,1011.43
2018-05-21T04:19:03.217Z,1011.45
2018-05-21T04:20:03.245Z,1011.45
2018-05-21T04:21:03.274Z,1011.50
2018-05-21T04:22:03.303Z,1011.45
2018-05-21T04:23:03.330Z,1011.48
2018-05-21T04:24:03.359Z,1011.44
2018-05-21T04:25:03.399Z,1011.46
2018-05-21T04:26:03.417Z,1011.49
2018-05-21T04:27:03.444Z,1011.47
2018-05-21T04:28:03.473Z,1011.49
2018-05-21T04:29:03.501Z,1011.47
2018-05-21T04:30:03.530Z,1011.50
2018-05-21T04:31:03.557Z,1011.48
2018-05-21T04:32:03.588Z,1011.51
2018-05-21T04:33:03.615Z,1011.50
2018-05-21T04:34:03.644Z,1011.51
2018-05-21T04:35:03.677Z,1011.52
2018-05-21T04:36:03.700Z,1011.52
2018-05-21T04:37:03.731Z,1011.51
2018-05-21T04:38:03.757Z,1011.46
2018-05-21T04:39:03.785Z,1011.49
2018-05-21T04:40:03.814Z,1011.50
2018-05-21T04:41:03.866Z,1011.46
2018-05-21T04:42:03.871Z,1011.46
2018-05-21T04:43:03.898Z,1011.46
2018-05-21T04:44:03.928Z,1011.45
2018-05-21T04:45:03.957Z,1011.44
2018-05-21T04:46:03.985Z,1011.46
2018-05-21T04:47:04.013Z,1011.45
2018-05-21T04:48:04.043Z,1011.47
2018-05-21T04:49:04.074Z,1011.46
2018-05-21T04:50:04.098Z,1011.47
2018-05-21T04:51:04.128Z,1011.48
2018-05-21T04:52:04.161Z,1011.48
2018-05-21T04:53:04.183Z,1011.46
2018-05-21T04:54:04.212Z,1011.46
2018-05-21T04:55:04.243Z,1011.45
2018-05-21T04:56:04.268Z,1011.47
2018-05-21T04:57:04.300Z,1011.50
2018-05-21T04:58:04.326Z,1011.50
2018-05-21T04:59:04.352Z,1011.51
2018-05-21T05:00:04.381Z,1011.51
2018-05-21T05:01:04.415Z,1011.52
2018-05-21T05:02:04.441Z,1011.49
2018-05-21T05:03:04.466Z,1011.52
2018-05-21T05:04:04.495Z,1011.49
2018-05-21T05:05:04.534Z,1011.49
2018-05-21T05:06:04.557Z,1011.49
2018-05-21T05:07:04.580Z,1011.56
2018-05-21T05:08:04.611Z,1011.51
2018-05-21T05:09:04.636Z,1011.52
2018-05-21T05:10:04.666Z,1011.52
2018-05-21T05:11:04.697Z,1011.51
2018-05-21T05:12:04.722Z,1011.58
2018-05-21T05:13:04.750Z,1011.58
2018-05-21T05:14:04.779Z,1011.55
2018-05-21T05:15:04.835Z,1011.58
2018-05-21T05:16:04.845Z,1011.58
2018-05-21T05:17:04.863Z,1011.59
2018-05-21T05:18:04.892Z,1011.58
2018-05-21T05:19:04.920Z,1011.59
2018-05-21T05:20:04.948Z,1011.60
2018-05-21T05:21:05.092Z,1011.59
2018-05-21T05:22:05.009Z,1011.56
2018-05-21T05:23:05.034Z,1011.59
2018-05-21T05:24:05.066Z,1011.56
2018-05-21T05:25:05.090Z,1011.56
2018-05-21T05:26:05.121Z,1011.57
2018-05-21T05:27:05.146Z,1011.57
2018-05-21T05:28:05.181Z,1011.56
2018-05-21T05:29:05.207Z,1011.54
2018-05-21T05:30:05.237Z,1011.59
2018-05-21T05:31:05.276Z,1011.58
2018-05-21T05:32:05.288Z,1011.63
2018-05-21T05:33:05.325Z,1011.62
2018-05-21T05:34:05.345Z,1011.63
2018-05-21T05:35:05.375Z,1011.61
2018-05-21T05:36:05.503Z,1011.67
2018-05-21T05:37:05.433Z,1011.65
2018-05-21T05:38:05.457Z,1011.62
2018-05-21T05:39:05.486Z,1011.65
2018-05-21T05:40:05.514Z,1011.66
2018-05-21T05:41:05.570Z,1011.62
2018-05-21T05:42:05.657Z,1011.69
2018-05-21T05:43:05.598Z,1011.66
2018-05-21T05:44:05.627Z,1011.67
2018-05-21T05:45:05.658Z,1011.65
2018-05-21T05:46:05.686Z,1011.67
2018-05-21T05:47:05.722Z,1011.69
2018-05-21T05:48:05.747Z,1011.73
2018-05-21T05:49:05.769Z,1011.73
2018-05-21T05:50:05.797Z,1011.77
2018-05-21T05:51:05.824Z,1011.74
2018-05-21T05:52:05.853Z,1011.70
2018-05-21T05:53:05.881Z,1011.72
2018-05-21T05:54:05.910Z,1011.72
2018-05-21T05:55:05.939Z,1011.75
2018-05-21T05:56:05.966Z,1011.74
2018-05-21T05:57:06.001Z,1011.76
2018-05-21T05:58:06.023Z,1011.70
2018-05-21T05:59:06.052Z,1011.74
2018-05-21T06:00:06.081Z,1011.77
2018-05-21T06:01:06.107Z,1011.78
2018-05-21T06:02:06.136Z,1011.78
2018-05-21T06:03:06.169Z,1011.79
2018-05-21T06:04:06.194Z,1011.82
2018-05-21T06:05:06.257Z,1011.79
2018-05-21T06:06:06.249Z,1011.82
2018-05-21T06:07:06.276Z,1011.82
2018-05-21T06:08:06.306Z,1011.84
2018-05-21T06:09:06.335Z,1011.85
2018-05-21T06:10:06.362Z,1011.83
2018-05-21T06:11:06.391Z,1011.84
2018-05-21T06:12:06.418Z,1011.83
2018-05-21T06:13:06.447Z,1011.85
2018-05-21T06:14:06.475Z,1011.82
2018-05-21T06:15:06.527Z,1011.88
2018-05-21T06:16:06.531Z,1011.84
2018-05-21T06:17:06.560Z,1011.85
2018-05-21T06:18:06.589Z,1011.85
2018-05-21T06:19:06.616Z,1011.87
2018-05-21T06:20:06.659Z,1011.82
2018-05-21T06:21:06.679Z,1011.89
2018-05-21T06:22:06.701Z,1011.88
2018-05-21T06:23:06.730Z,1011.89
2018-05-21T06:24:06.763Z,1011.87
2018-05-21T06:25:06.788Z,1011.90
2018-05-21T06:26:06.815Z,1011.90
2018-05-21T06:27:06.844Z,1011.88
2018-05-21T06:28:06.883Z,1011.85
2018-05-21T06:29:06.914Z,1011.89
2018-05-21T06:30:06.933Z,1011.84
2018-05-21T06:31:06.958Z,1011.85
2018-05-21T06:32:07.515Z,1011.92
2018-05-21T06:33:07.013Z,1011.86
2018-05-21T06:34:07.162Z,1011.87
2018-05-21T06:35:07.070Z,1011.90
2018-05-21T06:36:07.098Z,1011.86
2018-05-21T06:37:07.146Z,1011.88
2018-05-21T06:38:07.185Z,1011.80
2018-05-21T06:39:07.182Z,1011.81
2018-05-21T06:40:07.215Z,1011.81
2018-05-21T06:41:07.307Z,1011.82
2018-05-21T06:42:07.268Z,1011.85
2018-05-21T06:43:07.296Z,1011.87
2018-05-21T06:44:07.325Z,1011.85
2018-05-21T06:45:07.353Z,1011.79
2018-05-21T06:46:07.422Z,1011.86
2018-05-21T06:47:07.411Z,1011.81
2018-05-21T06:48:07.438Z,1011.85
2018-05-21T06:49:07.467Z,1011.78
2018-05-21T06:50:07.496Z,1011.79
2018-05-21T06:51:07.525Z,1011.79
2018-05-21T06:52:07.551Z,1011.77
2018-05-21T06:53:07.610Z,1011.75
2018-05-21T06:54:07.644Z,1011.74
2018-05-21T06:55:07.636Z,1011.75
2018-05-21T06:56:07.664Z,1011.73
2018-05-21T06:57:07.693Z,1011.72
2018-05-21T06:58:07.722Z,1011.73
2018-05-21T06:59:07.748Z,1011.75
2018-05-21T07:00:07.778Z,1011.76
2018-05-21T07:01:07.808Z,1011.75
2018-05-21T07:02:07.836Z,1011.78
2018-05-21T07:03:07.867Z,1011.76
2018-05-21T07:04:07.891Z,1011.78
2018-05-21T07:05:07.919Z,1011.78
2018-05-21T07:06:07.948Z,1011.81
2018-05-21T07:07:07.980Z,1011.81
2018-05-21T07:08:08.011Z,1011.82
2018-05-21T07:09:08.035Z,1011.81
2018-05-21T07:10:08.062Z,1011.81
2018-05-21T07:11:08.092Z,1011.80
2018-05-21T07:12:08.120Z,1011.79
2018-05-21T07:13:08.146Z,1011.77
2018-05-21T07:14:08.175Z,1011.75
2018-05-21T07:15:08.203Z,1011.76
2018-05-21T07:16:08.232Z,1011.72
2018-05-21T07:17:08.260Z,1011.77
2018-05-21T07:18:08.369Z,1011.75
2018-05-21T07:19:08.324Z,1011.73
2018-05-21T07:20:08.346Z,1011.75
2018-05-21T07:21:08.374Z,1011.71
2018-05-21T07:22:08.403Z,1011.73
2018-05-21T07:23:08.433Z,1011.74
2018-05-21T07:24:08.462Z,1011.72
2018-05-21T07:25:08.487Z,1011.76
2018-05-21T07:26:08.516Z,1011.74
2018-05-21T07:27:08.566Z,1011.71
2018-05-21T07:28:08.572Z,1011.66
2018-05-21T07:29:08.600Z,1011.67
2018-05-21T07:30:08.629Z,1011.69
2018-05-21T07:31:08.656Z,1011.66
2018-05-21T07:32:08.711Z,1011.68
2018-05-21T07:33:08.729Z,1011.64
2018-05-21T07:34:08.744Z,1011.64
2018-05-21T07:35:08.771Z,1011.64
2018-05-21T07:36:08.799Z,1011.63
2018-05-21T07:37:11.582Z,1011.64
2018-05-21T07:38:11.506Z,1011.61
2018-05-21T07:39:36.648Z,1011.61
2018-05-21T07:40:36.696Z,1011.65
2018-05-21T07:42:30.986Z,1011.60
2018-05-21T07:43:30.932Z,1011.66
2018-05-21T07:45:24.084Z,1011.65
2018-05-21T07:46:24.084Z,1011.66
2018-05-21T07:48:17.005Z,1011.64
2018-05-21T07:49:17.006Z,1011.64
2018-05-21T07:51:24.455Z,1011.71
2018-05-21T07:52:24.372Z,1011.65
2018-05-21T07:54:44.514Z,1011.73
2018-05-21T07:55:44.510Z,1011.68
2018-05-21T07:57:51.883Z,1011.66
2018-05-21T07:58:51.886Z,1011.70
2018-05-21T08:00:59.248Z,1011.70
2018-05-21T08:01:59.302Z,1011.77
2018-05-21T08:04:06.642Z,1011.69
2018-05-21T08:05:06.641Z,1011.71
2018-05-21T08:06:59.584Z,1011.75
2018-05-21T08:07:59.551Z,1011.71
2018-05-21T08:09:52.472Z,1011.68
2018-05-21T08:10:52.473Z,1011.70
2018-05-21T08:13:12.593Z,1011.77
2018-05-21T08:14:12.591Z,1011.69
2018-05-21T08:16:05.509Z,1011.77
2018-05-21T08:17:05.510Z,1011.70
2018-05-21T08:18:58.427Z,1011.81
2018-05-21T08:19:58.463Z,1011.78
2018-05-21T08:22:18.711Z,1011.79
2018-05-21T08:23:18.549Z,1011.80
2018-05-21T08:24:18.578Z,1011.80
2018-05-21T08:25:18.605Z,1011.79
2018-05-21T08:26:18.660Z,1011.82
2018-05-21T08:27:18.663Z,1011.77
2018-05-21T08:28:18.691Z,1011.84
2018-05-21T08:29:18.718Z,1011.84
2018-05-21T08:30:18.748Z,1011.76
2018-05-21T08:31:19.474Z,1011.89
2018-05-21T08:32:18.812Z,1011.87
2018-05-21T08:33:18.838Z,1011.82
2018-05-21T08:34:18.863Z,1011.82
2018-05-21T08:35:18.896Z,1011.83
2018-05-21T08:36:18.918Z,1011.82
2018-05-21T08:37:18.946Z,1011.84
2018-05-21T08:38:18.975Z,1011.74
2018-05-21T08:39:19.003Z,1011.78
2018-05-21T08:40:19.031Z,1011.81
2018-05-21T08:41:19.059Z,1011.79
2018-05-21T08:42:19.090Z,1011.82
2018-05-21T08:43:19.116Z,1011.83
2018-05-21T08:44:19.145Z,1011.84
2018-05-21T08:45:19.175Z,1011.74
2018-05-21T08:46:19.224Z,1011.84
2018-05-21T08:47:19.234Z,1011.80
2018-05-21T08:48:19.259Z,1011.79
2018-05-21T08:49:19.287Z,1011.84
2018-05-21T08:50:19.320Z,1011.77
2018-05-21T08:51:19.344Z,1011.84
2018-05-21T08:52:19.405Z,1011.77
2018-05-21T08:53:19.405Z,1011.81
2018-05-21T08:54:19.434Z,1011.77
2018-05-21T08:55:19.495Z,1011.80
2018-05-21T08:56:19.485Z,1011.75
2018-05-21T08:57:19.514Z,1011.75
2018-05-21T08:58:19.561Z,1011.82
2018-05-21T08:59:19.572Z,1011.77
2018-05-21T09:00:19.664Z,1011.70
2018-05-21T09:01:19.629Z,1011.74
2018-05-21T09:02:19.658Z,1011.78
2018-05-21T09:03:19.719Z,1011.73
2018-05-21T09:04:19.727Z,1011.72
2018-05-21T09:05:19.745Z,1011.77
2018-05-21T09:06:19.773Z,1011.74
2018-05-21T09:07:19.799Z,1011.72
2018-05-21T09:08:19.827Z,1011.71
2018-05-21T09:09:19.860Z,1011.72
2018-05-21T09:10:19.885Z,1011.74
2018-05-21T09:11:19.938Z,1011.74
2018-05-21T09:12:19.954Z,1011.82
2018-05-21T09:13:20.484Z,1011.78
2018-05-21T09:14:20.000Z,1011.72
2018-05-21T09:15:20.035Z,1011.70
2018-05-21T09:16:20.141Z,1011.76
2018-05-21T09:17:20.084Z,1011.79
2018-05-21T09:18:20.116Z,1011.76
2018-05-21T09:19:20.142Z,1011.77
2018-05-21T09:20:20.169Z,1011.76
2018-05-21T09:21:20.197Z,1011.75
2018-05-21T09:22:20.252Z,1011.78
2018-05-21T09:23:20.254Z,1011.84
2018-05-21T09:24:20.282Z,1011.82
2018-05-21T09:25:20.314Z,1011.81
2018-05-21T09:26:20.339Z,1011.80
2018-05-21T09:27:20.369Z,1011.83
2018-05-21T09:28:20.396Z,1011.81
2018-05-21T09:29:20.425Z,1011.79
2018-05-21T09:30:20.454Z,1011.80
2018-05-21T09:31:20.531Z,1011.78
2018-05-21T09:32:20.577Z,1011.80
2018-05-21T09:33:20.538Z,1011.79
2018-05-21T09:34:20.568Z,1011.82
2018-05-21T09:35:20.627Z,1011.84
2018-05-21T09:36:20.669Z,1011.81
2018-05-21T09:37:20.651Z,1011.85
2018-05-21T09:38:20.680Z,1011.82
2018-05-21T09:39:20.714Z,1011.88
2018-05-21T09:40:20.736Z,1011.79
2018-05-21T09:41:20.765Z,1011.80
2018-05-21T09:42:20.794Z,1011.79
2018-05-21T09:43:20.824Z,1011.79
2018-05-21T09:44:20.853Z,1011.80
2018-05-21T09:45:20.879Z,1011.81
2018-05-21T09:46:20.907Z,1011.81
2018-05-21T09:47:20.936Z,1011.79
2018-05-21T09:48:20.964Z,1011.78
2018-05-21T09:49:20.992Z,1011.79
2018-05-21T09:50:21.029Z,1011.75
2018-05-21T09:51:21.101Z,1011.83
2018-05-21T09:52:21.078Z,1011.73
2018-05-21T09:53:21.106Z,1011.82
2018-05-21T09:54:21.175Z,1011.78
2018-05-21T09:55:21.168Z,1011.87
2018-05-21T09:56:21.191Z,1011.77
2018-05-21T09:57:21.221Z,1011.79
2018-05-21T09:58:21.250Z,1011.79
2018-05-21T09:59:21.283Z,1011.82
2018-05-21T10:00:21.306Z,1011.83
2018-05-21T10:01:21.334Z,1011.76
2018-05-21T10:02:21.362Z,1011.77
2018-05-21T10:03:21.392Z,1011.71
2018-05-21T10:04:21.459Z,1011.77
2018-05-21T10:05:21.450Z,1011.77
2018-05-21T10:06:21.515Z,1011.71
2018-05-21T10:07:21.505Z,1011.78
2018-05-21T10:08:21.535Z,1011.70
2018-05-21T10:09:21.561Z,1011.63
2018-05-21T10:10:21.593Z,1011.64
2018-05-21T10:11:21.619Z,1011.68
2018-05-21T10:12:21.647Z,1011.73
2018-05-21T10:13:21.676Z,1011.74
2018-05-21T10:14:21.704Z,1011.67
2018-05-21T10:15:21.742Z,1011.75
2018-05-21T10:16:21.788Z,1011.73
2018-05-21T10:17:21.791Z,1011.71
2018-05-21T10:18:21.818Z,1011.68
2018-05-21T10:19:21.870Z,1011.71
2018-05-21T10:20:21.874Z,1011.68
2018-05-21T10:21:21.903Z,1011.67
2018-05-21T10:22:21.932Z,1011.69
2018-05-21T10:23:21.962Z,1011.68
2018-05-21T10:24:21.989Z,1011.70
2018-05-21T10:25:22.023Z,1011.65
2018-05-21T10:26:22.048Z,1011.70
2018-05-21T10:27:22.075Z,1011.73
2018-05-21T10:28:22.104Z,1011.68
2018-05-21T10:29:22.132Z,1011.67
2018-05-21T10:30:22.161Z,1011.69
2018-05-21T10:31:22.190Z,1011.70
2018-05-21T10:32:22.224Z,1011.68
2018-05-21T10:33:22.244Z,1011.72
2018-05-21T10:34:22.274Z,1011.70
2018-05-21T10:35:22.302Z,1011.62
2018-05-21T10:36:22.347Z,1011.64
2018-05-21T10:37:22.429Z,1011.63
2018-05-21T10:38:22.388Z,1011.63
2018-05-21T10:39:22.415Z,1011.65
2018-05-21T10:40:22.447Z,1011.69
2018-05-21T10:41:22.473Z,1011.64
2018-05-21T10:42:22.501Z,1011.65
2018-05-21T10:43:22.532Z,1011.65
2018-05-21T10:44:22.557Z,1011.67
2018-05-21T10:45:22.586Z,1011.64
2018-05-21T10:46:22.614Z,1011.67
2018-05-21T10:47:22.643Z,1011.67
2018-05-21T10:48:22.671Z,1011.66
2018-05-21T10:49:22.700Z,1011.63
2018-05-21T10:50:22.744Z,1011.55
2018-05-21T10:51:22.762Z,1011.62
2018-05-21T10:52:22.784Z,1011.65
2018-05-21T10:53:22.813Z,1011.62
2018-05-21T10:54:22.842Z,1011.63
2018-05-21T10:55:22.872Z,1011.67
2018-05-21T10:56:22.936Z,1011.63
2018-05-21T10:57:22.927Z,1011.64
2018-05-21T10:58:22.985Z,1011.66
2018-05-21T10:59:22.984Z,1011.64
2018-05-21T11:00:23.013Z,1011.66
2018-05-21T11:01:23.041Z,1011.61
2018-05-21T11:02:23.069Z,1011.57
2018-05-21T11:03:23.099Z,1011.52
2018-05-21T11:04:23.127Z,1011.53
2018-05-21T11:05:23.156Z,1011.56
2018-05-21T11:06:23.184Z,1011.57
2018-05-21T11:07:23.213Z,1011.55
2018-05-21T11:08:23.241Z,1011.59
2018-05-21T11:09:23.273Z,1011.54
2018-05-21T11:10:23.301Z,1011.53
2018-05-21T11:11:23.327Z,1011.56
2018-05-21T11:12:23.354Z,1011.50
2018-05-21T11:13:23.383Z,1011.53
2018-05-21T11:14:23.416Z,1011.54
2018-05-21T11:15:23.475Z,1011.52
2018-05-21T11:16:23.469Z,1011.47
2018-05-21T11:17:23.497Z,1011.51
2018-05-21T11:18:23.529Z,1011.48
2018-05-21T11:19:23.555Z,1011.43
2018-05-21T11:20:23.583Z,1011.37
2018-05-21T11:21:23.611Z,1011.37
2018-05-21T11:22:23.640Z,1011.37
2018-05-21T11:23:23.668Z,1011.42
2018-05-21T11:24:23.699Z,1011.41
2018-05-21T11:25:23.732Z,1011.39
2018-05-21T11:26:23.755Z,1011.41
2018-05-21T11:27:23.817Z,1011.46
2018-05-21T11:28:23.819Z,1011.42
2018-05-21T11:29:23.839Z,1011.44
2018-05-21T11:30:23.868Z,1011.50
2018-05-21T11:31:23.897Z,1011.50
2018-05-21T11:32:23.924Z,1011.46
2018-05-21T11:33:23.953Z,1011.48
2018-05-21T11:34:23.982Z,1011.54
2018-05-21T11:35:24.011Z,1011.44
2018-05-21T11:36:24.039Z,1011.47
2018-05-21T11:37:24.067Z,1011.42
2018-05-21T11:38:24.098Z,1011.41
2018-05-21T11:39:24.125Z,1011.43
2018-05-21T11:40:24.153Z,1011.42
2018-05-21T11:41:24.184Z,1011.45
2018-05-21T11:42:24.240Z,1011.45
2018-05-21T11:43:24.239Z,1011.47
2018-05-21T11:44:24.271Z,1011.39
2018-05-21T11:45:24.299Z,1011.41
2018-05-21T11:46:24.409Z,1011.41
2018-05-21T11:47:24.353Z,1011.46
2018-05-21T11:48:24.381Z,1011.42
2018-05-21T11:49:24.411Z,1011.38
2018-05-21T11:50:24.438Z,1011.40
2018-05-21T11:51:24.467Z,1011.41
2018-05-21T11:52:24.495Z,1011.35
2018-05-21T11:53:24.525Z,1011.36
2018-05-21T11:54:24.591Z,1011.43
2018-05-21T11:55:24.603Z,1011.42
2018-05-21T11:56:24.609Z,1011.43
2018-05-21T11:57:24.640Z,1011.39
2018-05-21T11:58:24.667Z,1011.40
2018-05-21T11:59:24.698Z,1011.42
2018-05-21T12:00:24.723Z,1011.41
2018-05-21T12:01:24.752Z,1011.44
2018-05-21T12:02:24.780Z,1011.48
2018-05-21T12:03:24.810Z,1011.44
2018-05-21T12:04:24.863Z,1011.47
2018-05-21T12:05:24.867Z,1011.47
2018-05-21T12:06:24.895Z,1011.45
2018-05-21T12:07:24.923Z,1011.42
2018-05-21T12:08:24.953Z,1011.34
2018-05-21T12:09:24.984Z,1011.41
2018-05-21T12:10:25.009Z,1011.44
2018-05-21T12:11:25.038Z,1011.43
2018-05-21T12:12:25.065Z,1011.45
2018-05-21T12:13:25.112Z,1011.47
2018-05-21T12:14:25.123Z,1011.44
2018-05-21T12:15:25.152Z,1011.41
2018-05-21T12:16:25.180Z,1011.43
2018-05-21T12:17:25.210Z,1011.47
2018-05-21T12:18:25.237Z,1011.38
2018-05-21T12:19:25.293Z,1011.39
2018-05-21T12:20:26.086Z,1011.40
2018-05-21T12:21:25.323Z,1011.36