createdAt,value
2023-03-29T00:07:10.270Z,100687.19
2023-03-29T00:17:15.329Z,100640.94
2023-03-29T00:27:19.121Z,100641.56
2023-03-29T00:37:26.680Z,100652.13
2023-03-29T00:47:36.993Z,100653.16
2023-03-29T00:57:46.545Z,100629.72
2023-03-29T01:07:57.925Z,100626.81
2023-03-29T01:18:03.076Z,100598.56
2023-03-29T01:28:11.683Z,100600.91
2023-03-29T01:38:22.728Z,100573.13
2023-03-29T01:48:32.974Z,100561.25
2023-03-29T01:58:42.737Z,100565.47
2023-03-29T02:08:49.696Z,100571.97
2023-03-29T02:18:57.643Z,100556.16
2023-03-29T02:29:02.917Z,100551.56
2023-03-29T02:39:09.750Z,100536.19
2023-03-29T02:49:14.911Z,100538.34
2023-03-29T02:59:20.664Z,100528.81
2023-03-29T03:09:25.624Z,100507.22
2023-03-29T03:19:29.586Z,100498.06
2023-03-29T03:29:35.898Z,100499.63
2023-03-29T03:39:39.653Z,100499.69
2023-03-29T03:49:44.543Z,100498.34
2023-03-29T03:59:49.057Z,100487.75
2023-03-29T04:09:54.083Z,100499.50
2023-03-29T04:19:58.476Z,100491.44
2023-03-29T04:30:03.605Z,100479.81
2023-03-29T04:40:09.975Z,100481.66
2023-03-29T04:50:15.682Z,100470.03
2023-03-29T05:00:26.924Z,100471.09
2023-03-29T05:10:31.836Z,100466.09
2023-03-29T05:20:35.568Z,100454.63
2023-03-29T05:30:40.653Z,100459.56
2023-03-29T05:40:44.463Z,100469.88
2023-03-29T05:50:50.596Z,100475.97
2023-03-29T06:00:54.758Z,100471.19
2023-03-29T06:11:03.972Z,100450.44
2023-03-29T06:21:09.337Z,100455.91
2023-03-29T06:31:14.477Z,100448.38
2023-03-29T06:41:18.236Z,100471.16
2023-03-29T06:51:23.588Z,100468.06
2023-03-29T07:01:28.417Z,100465.72
2023-03-29T07:11:35.331Z,100463.81
2023-03-29T07:21:39.357Z,100461.00
2023-03-29T07:31:46.389Z,100466.44
2023-03-29T07:41:50.158Z,100480.31
2023-03-29T07:51:55.363Z,100471.28
2023-03-29T08:01:59.247Z,100482.94
2023-03-29T08:12:04.415Z,100483.94
2023-03-29T08:22:08.111Z,100480.44
2023-03-29T08:32:13.259Z,100463.69
2023-03-29T08:42:55.657Z,100464.13
2023-03-29T08:53:04.476Z,100454.25
2023-03-29T09:03:18.651Z,100442.88
2023-03-29T09:13:36.617Z,100439.78
2023-03-29T09:24:15.580Z,100458.50
2023-03-29T09:34:24.762Z,100448.03
2023-03-29T09:44:34.499Z,100438.56
2023-03-29T09:54:39.527Z,100432.88
2023-03-29T10:04:44.547Z,100429.16
2023-03-29T10:14:53.568Z,100440.84
2023-03-29T10:24:59.184Z,100422.25
2023-03-29T10:35:24.989Z,100409.44
2023-03-29T10:45:31.234Z,100389.41
2023-03-29T10:55:46.352Z,100387.41
2023-03-29T11:05:55.627Z,100363.22
2023-03-29T11:16:11.793Z,100392.59
2023-03-29T11:26:20.897Z,100381.91
2023-03-29T11:36:34.524Z,100379.53
2023-03-29T11:46:43.496Z,100353.94
2023-03-29T11:56:55.888Z,100350.31
2023-03-29T12:07:11.973Z,100342.06
2023-03-29T12:17:21.113Z,100338.75
2023-03-29T12:27:29.130Z,100318.06
2023-03-29T12:37:43.110Z,100308.66
2023-03-29T12:47:48.540Z,100298.88
2023-03-29T12:58:04.564Z,100283.72
2023-03-29T13:08:27.491Z,100273.31
2023-03-29T13:18:49.618Z,100264.16
2023-03-29T13:29:13.105Z,100255.53
2023-03-29T13:39:23.920Z,100247.75
2023-03-29T13:49:30.638Z,100246.97
2023-03-29T13:59:49.151Z,100233.97
2023-03-29T14:09:53.842Z,100223.19
2023-03-29T14:20:01.482Z,100223.81
2023-03-29T14:30:21.889Z,100202.41
2023-03-29T14:40:27.735Z,100195.53
2023-03-29T14:50:32.311Z,100186.56
2023-03-29T15:00:43.359Z,100169.97
2023-03-29T15:10:47.274Z,100142.88
2023-03-29T15:20:52.418Z,100130.88
2023-03-29T15:31:07.980Z,100139.75
2023-03-29T15:41:15.314Z,100130.00
2023-03-29T15:51:19.197Z,100113.84
2023-03-29T16:01:33.683Z,100108.66
2023-03-29T16:11:37.488Z,100104.03
2023-03-29T16:21:43.369Z,100088.63
2023-03-29T16:31:49.127Z,100091.75
2023-03-29T16:41:54.238Z,100079.72
2023-03-29T16:51:59.736Z,100073.22
2023-03-29T17:02:04.905Z,100059.38
2023-03-29T17:12:09.865Z,100074.44
2023-03-29T17:22:14.954Z,100067.59
2023-03-29T17:32:18.710Z,100071.84
2023-03-29T17:42:23.777Z,100050.56
2023-03-29T17:52:27.703Z,100069.28
2023-03-29T18:02:32.841Z,100055.22
2023-03-29T18:12:36.788Z,100024.44
2023-03-29T18:22:42.742Z,100035.38
2023-03-29T18:32:46.474Z,100059.94
2023-03-29T18:42:51.694Z,100066.38
2023-03-29T18:52:55.379Z,100039.44
2023-03-29T19:03:00.552Z,100043.84
2023-03-29T19:13:05.118Z,100029.59
2023-03-29T19:23:10.117Z,100062.03
2023-03-29T19:33:14.478Z,100062.47
2023-03-29T19:43:20.657Z,100061.91
2023-03-29T19:53:24.445Z,100051.16
2023-03-29T20:03:33.904Z,100031.25
2023-03-29T20:13:39.196Z,100012.88
2023-03-29T20:23:47.366Z,99979.44
2023-03-29T20:33:51.110Z,99961.59
2023-03-29T20:43:59.583Z,99949.69
2023-03-29T20:54:06.251Z,99927.63
2023-03-29T21:04:11.631Z,99929.13
2023-03-29T21:14:19.653Z,99925.97
2023-03-29T21:24:26.495Z,99909.19
2023-03-29T21:34:30.493Z,99901.06
2023-03-29T21:44:35.630Z,99892.63
2023-03-29T21:54:39.344Z,99888.81
2023-03-29T22:04:44.443Z,99885.03
2023-03-29T22:14:48.565Z,99874.75
2023-03-29T22:24:55.787Z,99850.81
2023-03-29T22:34:59.594Z,99853.03
2023-03-29T22:45:06.526Z,99850.97
2023-03-29T22:55:11.118Z,99852.88
2023-03-29T23:05:16.549Z,99865.94
2023-03-29T23:15:22.720Z,99851.91
2023-03-29T23:25:28.699Z,99841.19
2023-03-29T23:35:32.854Z,99830.97
2023-03-29T23:45:39.572Z,99809.91
2023-03-29T23:55:43.248Z,99795.78
