createdAt,value
2018-09-29T00:00:55.493Z,48.90
2018-09-29T00:03:24.424Z,49.00
2018-09-29T00:05:52.885Z,49.00
2018-09-29T00:08:21.222Z,48.90
2018-09-29T00:10:49.594Z,48.90
2018-09-29T00:13:17.904Z,48.90
2018-09-29T00:15:46.233Z,48.90
2018-09-29T00:18:14.652Z,49.00
2018-09-29T00:20:42.999Z,49.00
2018-09-29T00:23:11.481Z,49.00
2018-09-29T00:25:39.806Z,49.00
2018-09-29T00:28:08.388Z,49.00
2018-09-29T00:30:36.846Z,49.00
2018-09-29T00:33:05.194Z,48.90
2018-09-29T00:35:33.504Z,48.90
2018-09-29T00:38:01.848Z,48.90
2018-09-29T00:40:30.170Z,48.90
2018-09-29T00:42:58.638Z,49.00
2018-09-29T00:45:27.061Z,48.90
2018-09-29T00:47:55.468Z,48.90
2018-09-29T00:50:23.788Z,49.00
2018-09-29T00:52:52.115Z,48.90
2018-09-29T00:55:20.443Z,48.90
2018-09-29T00:57:48.830Z,49.00
2018-09-29T01:00:17.195Z,48.90
2018-09-29T01:02:45.546Z,49.00
2018-09-29T01:05:13.905Z,49.00
2018-09-29T01:07:42.303Z,49.00
2018-09-29T01:10:10.774Z,49.00
2018-09-29T01:12:39.110Z,49.00
2018-09-29T01:15:07.542Z,49.00
2018-09-29T01:17:35.944Z,49.40
2018-09-29T01:20:04.480Z,48.90
2018-09-29T01:22:33.485Z,49.00
2018-09-29T01:25:01.950Z,48.90
2018-09-29T01:27:30.418Z,48.90
2018-09-29T01:29:58.769Z,48.90
2018-09-29T01:32:27.743Z,48.90
2018-09-29T01:34:56.206Z,48.90
2018-09-29T01:37:24.568Z,48.90
2018-09-29T01:39:53.077Z,48.90
2018-09-29T01:42:21.455Z,48.90
2018-09-29T01:44:49.777Z,48.90
2018-09-29T01:47:18.106Z,48.90
2018-09-29T01:49:46.483Z,48.90
2018-09-29T01:52:14.799Z,48.90
2018-09-29T01:54:43.161Z,48.90
2018-09-29T01:57:11.467Z,49.30
2018-09-29T01:59:39.861Z,48.80
2018-09-29T02:02:08.243Z,48.80
2018-09-29T02:04:36.615Z,48.90
2018-09-29T02:07:05.094Z,48.80
2018-09-29T02:09:33.755Z,48.70
2018-09-29T02:12:02.261Z,48.70
2018-09-29T02:14:30.680Z,48.70
2018-09-29T02:16:59.018Z,48.70
2018-09-29T02:19:27.377Z,48.70
2018-09-29T02:21:55.938Z,48.70
2018-09-29T02:24:24.368Z,48.70
2018-09-29T02:26:52.796Z,48.70
2018-09-29T02:29:21.160Z,48.70
2018-09-29T02:31:49.484Z,48.60
2018-09-29T02:34:17.846Z,48.70
2018-09-29T02:36:46.196Z,48.60
2018-09-29T02:39:14.604Z,48.60
2018-09-29T02:41:42.910Z,48.60
2018-09-29T02:44:11.368Z,48.70
2018-09-29T02:46:39.848Z,48.50
2018-09-29T02:49:08.253Z,48.60
2018-09-29T02:51:36.676Z,48.60
2018-09-29T02:54:05.874Z,48.60
2018-09-29T02:56:34.232Z,48.50
2018-09-29T02:59:02.610Z,48.50
2018-09-29T03:01:30.936Z,48.50
2018-09-29T03:03:59.280Z,48.50
2018-09-29T03:06:27.643Z,48.50
2018-09-29T03:08:56.021Z,48.50
2018-09-29T03:11:24.469Z,48.50
2018-09-29T03:13:52.858Z,48.40
2018-09-29T03:16:21.274Z,48.40
2018-09-29T03:18:49.623Z,48.40
2018-09-29T03:21:18.082Z,48.40
2018-09-29T03:23:46.411Z,48.40
2018-09-29T03:26:14.872Z,48.40
2018-09-29T03:28:43.258Z,48.40
2018-09-29T03:31:11.694Z,48.40
2018-09-29T03:33:40.134Z,48.40
2018-09-29T03:36:08.680Z,48.40
2018-09-29T03:38:37.268Z,48.40
2018-09-29T03:41:05.677Z,48.50
2018-09-29T03:43:34.205Z,48.60
2018-09-29T03:46:02.548Z,48.60
2018-09-29T03:48:30.929Z,48.60
2018-09-29T03:50:59.241Z,48.50
2018-09-29T03:53:27.687Z,48.40
2018-09-29T03:55:55.917Z,48.40
2018-09-29T03:58:24.281Z,48.40
2018-09-29T04:00:53.142Z,48.40
2018-09-29T04:03:21.675Z,48.30
2018-09-29T04:05:50.025Z,48.40
2018-09-29T04:08:18.327Z,48.30
2018-09-29T04:10:46.906Z,48.20
2018-09-29T04:13:15.221Z,48.30
2018-09-29T04:15:43.670Z,48.20
2018-09-29T04:18:12.087Z,48.20
2018-09-29T04:20:40.840Z,48.10
2018-09-29T04:23:09.160Z,48.10
2018-09-29T04:25:37.495Z,48.00
2018-09-29T04:28:06.479Z,48.10
2018-09-29T04:30:34.846Z,48.10
2018-09-29T04:33:04.813Z,48.10
2018-09-29T04:35:33.162Z,48.10
2018-09-29T04:38:01.538Z,47.90
2018-09-29T04:40:29.888Z,48.00
2018-09-29T04:42:58.296Z,47.70
2018-09-29T04:45:26.856Z,48.60
2018-09-29T04:47:55.318Z,48.00
2018-09-29T04:50:23.640Z,48.00
2018-09-29T04:52:52.136Z,48.00
2018-09-29T04:55:20.495Z,48.00
2018-09-29T04:57:48.858Z,48.00
2018-09-29T05:00:17.255Z,48.00
2018-09-29T05:02:45.603Z,48.00
2018-09-29T05:05:13.946Z,48.20
2018-09-29T05:07:42.339Z,48.60
2018-09-29T05:10:10.686Z,47.90
2018-09-29T05:12:39.056Z,48.00
2018-09-29T05:15:07.432Z,47.90
2018-09-29T05:17:36.365Z,48.00
2018-09-29T05:20:04.910Z,47.90
2018-09-29T05:22:33.324Z,47.90
2018-09-29T05:25:01.642Z,47.90
2018-09-29T05:27:29.979Z,47.90
2018-09-29T05:29:58.372Z,48.20
2018-09-29T05:32:26.954Z,48.00
2018-09-29T05:34:55.330Z,48.00
2018-09-29T05:37:24.643Z,48.00
2018-09-29T05:39:53.026Z,48.00
2018-09-29T05:42:21.342Z,48.00
2018-09-29T05:44:49.749Z,48.00
2018-09-29T05:47:18.088Z,48.20
2018-09-29T05:49:46.903Z,48.20
2018-09-29T05:52:15.268Z,48.10
2018-09-29T05:54:43.600Z,47.80
2018-09-29T05:57:11.920Z,47.70
2018-09-29T05:59:41.285Z,47.60
2018-09-29T06:02:10.552Z,47.30
2018-09-29T06:04:38.957Z,47.00
2018-09-29T06:07:07.633Z,47.00
2018-09-29T06:09:35.887Z,46.70
2018-09-29T06:12:04.327Z,46.50
2018-09-29T06:14:32.724Z,46.40
2018-09-29T06:17:01.161Z,46.40
2018-09-29T06:19:29.608Z,46.40
2018-09-29T06:21:58.072Z,46.30
2018-09-29T06:24:26.434Z,46.20
2018-09-29T06:26:54.819Z,46.00
2018-09-29T06:29:23.351Z,46.00
2018-09-29T06:31:51.692Z,45.90
2018-09-29T06:34:20.088Z,45.70
2018-09-29T06:36:48.954Z,45.70
2018-09-29T06:39:17.405Z,45.90
2018-09-29T06:41:45.859Z,45.70
2018-09-29T06:44:14.341Z,45.20
2018-09-29T06:46:42.795Z,45.30
2018-09-29T06:49:11.925Z,45.70
2018-09-29T06:51:41.317Z,46.30
2018-09-29T06:54:10.395Z,47.50
2018-09-29T06:56:38.845Z,47.60
2018-09-29T06:59:07.208Z,47.80
2018-09-29T07:01:35.617Z,47.70
2018-09-29T07:04:04.099Z,46.30
2018-09-29T07:06:33.041Z,46.00
2018-09-29T07:09:01.410Z,46.40
2018-09-29T07:11:29.841Z,47.50
2018-09-29T07:13:58.324Z,47.90
2018-09-29T07:16:26.683Z,48.70
2018-09-29T07:18:55.055Z,49.60
2018-09-29T07:21:23.622Z,49.90
2018-09-29T07:23:52.681Z,49.80
2018-09-29T07:26:21.216Z,49.70
2018-09-29T07:28:50.210Z,49.70
2018-09-29T07:31:18.829Z,49.60
2018-09-29T07:33:47.154Z,49.60
2018-09-29T07:36:15.522Z,49.70
2018-09-29T07:38:44.006Z,49.70
2018-09-29T07:41:12.409Z,49.70
2018-09-29T07:43:40.942Z,49.60
2018-09-29T07:46:09.361Z,49.60
2018-09-29T07:48:37.746Z,49.60
2018-09-29T07:51:06.460Z,49.60
2018-09-29T07:53:35.159Z,49.60
2018-09-29T07:56:03.607Z,49.50
2018-09-29T07:58:32.134Z,49.60
2018-09-29T08:01:00.926Z,49.60
2018-09-29T08:03:29.274Z,49.50
2018-09-29T08:05:57.642Z,49.40
2018-09-29T08:08:26.028Z,49.10
2018-09-29T08:10:54.435Z,48.90
2018-09-29T08:13:22.791Z,48.60
2018-09-29T08:15:51.182Z,48.40
2018-09-29T08:18:19.694Z,48.40
2018-09-29T08:20:48.053Z,48.40
2018-09-29T08:23:16.443Z,48.10
2018-09-29T08:25:44.881Z,47.90
2018-09-29T08:28:13.217Z,47.70
2018-09-29T08:30:41.568Z,48.20
2018-09-29T08:33:10.027Z,47.50
2018-09-29T08:35:38.395Z,47.50
2018-09-29T08:38:06.988Z,47.40
2018-09-29T08:40:35.329Z,47.30
2018-09-29T08:43:03.839Z,47.20
2018-09-29T08:45:32.213Z,47.30
2018-09-29T08:48:00.623Z,47.30
2018-09-29T08:50:28.961Z,47.30
2018-09-29T08:52:57.346Z,47.30
2018-09-29T08:55:25.671Z,47.30
2018-09-29T08:57:54.007Z,47.40
2018-09-29T09:00:22.459Z,47.40
2018-09-29T09:02:50.870Z,47.40
2018-09-29T09:05:19.234Z,47.40
2018-09-29T09:07:47.693Z,47.40
2018-09-29T09:10:16.039Z,47.40
2018-09-29T09:12:44.417Z,47.40
2018-09-29T09:15:13.022Z,47.40
2018-09-29T09:17:41.382Z,47.40
2018-09-29T09:20:09.789Z,47.30
2018-09-29T09:22:38.206Z,47.30
2018-09-29T09:25:06.716Z,47.40
2018-09-29T09:27:35.234Z,47.30
2018-09-29T09:30:03.730Z,47.30
2018-09-29T09:32:32.034Z,47.30
2018-09-29T09:35:00.396Z,47.30
2018-09-29T09:37:28.764Z,47.30
2018-09-29T09:39:58.150Z,47.30
2018-09-29T09:42:26.654Z,47.20
2018-09-29T09:44:55.026Z,47.20
2018-09-29T09:47:23.656Z,47.20
2018-09-29T09:49:52.094Z,47.30
2018-09-29T09:52:20.506Z,47.20
2018-09-29T09:54:49.437Z,47.20
2018-09-29T09:57:17.843Z,47.10
2018-09-29T09:59:46.161Z,47.00
2018-09-29T10:02:20.020Z,47.00
2018-09-29T10:04:48.544Z,47.00
2018-09-29T10:07:17.514Z,46.90
2018-09-29T10:09:45.957Z,46.90
2018-09-29T10:12:14.373Z,46.90
2018-09-29T10:14:42.780Z,46.80
2018-09-29T10:17:11.299Z,47.50
2018-09-29T10:19:39.678Z,46.60
2018-09-29T10:22:08.605Z,46.70
2018-09-29T10:24:37.022Z,46.60
2018-09-29T10:27:05.532Z,46.10
2018-09-29T10:29:34.042Z,46.50
2018-09-29T10:32:02.426Z,46.60
2018-09-29T10:34:30.774Z,46.70
2018-09-29T10:36:59.197Z,46.70
2018-09-29T10:39:27.557Z,46.50
2018-09-29T10:41:55.915Z,46.40
2018-09-29T10:44:24.349Z,46.40
2018-09-29T10:46:52.707Z,46.30
2018-09-29T10:49:21.112Z,46.20
2018-09-29T10:51:49.471Z,46.20
2018-09-29T10:54:17.973Z,46.10
2018-09-29T10:56:46.379Z,46.10
2018-09-29T10:59:15.497Z,46.20
2018-09-29T11:01:43.797Z,46.20
2018-09-29T11:04:12.171Z,46.30
2018-09-29T11:06:40.591Z,46.20
2018-09-29T11:09:11.262Z,46.30
2018-09-29T11:11:39.621Z,46.20
2018-09-29T11:14:08.217Z,46.20
2018-09-29T11:16:36.979Z,46.10
2018-09-29T11:19:05.445Z,46.20
2018-09-29T11:21:33.847Z,46.10
2018-09-29T11:24:02.398Z,46.10
2018-09-29T11:26:31.015Z,46.20
2018-09-29T11:28:59.394Z,46.10
2018-09-29T11:31:27.745Z,46.00
2018-09-29T11:33:56.365Z,46.20
2018-09-29T11:36:24.869Z,46.10
2018-09-29T11:38:54.236Z,46.10
2018-09-29T11:41:22.606Z,45.90
2018-09-29T11:43:51.026Z,45.90
2018-09-29T11:46:19.454Z,45.90
2018-09-29T11:48:47.860Z,45.90
2018-09-29T11:51:16.220Z,45.90
2018-09-29T11:53:44.655Z,45.80
2018-09-29T11:56:13.766Z,45.70
2018-09-29T11:58:42.324Z,46.30
2018-09-29T12:01:10.704Z,45.60
2018-09-29T12:03:39.073Z,45.70
2018-09-29T12:06:07.566Z,45.70
2018-09-29T12:08:36.374Z,45.80
2018-09-29T12:11:05.062Z,45.80
2018-09-29T12:13:33.495Z,45.90
2018-09-29T12:16:01.918Z,45.90
2018-09-29T12:18:30.272Z,45.90
2018-09-29T12:20:58.604Z,45.80
2018-09-29T12:23:27.032Z,45.80
2018-09-29T12:25:55.654Z,45.90
2018-09-29T12:28:24.962Z,45.70
2018-09-29T12:30:53.329Z,45.70
2018-09-29T12:33:21.689Z,45.70
2018-09-29T12:35:50.236Z,45.70
2018-09-29T12:38:18.625Z,45.60
2018-09-29T12:40:47.033Z,46.20
2018-09-29T12:43:15.534Z,45.60
2018-09-29T12:45:43.935Z,45.60
2018-09-29T12:48:12.451Z,45.60
2018-09-29T12:50:40.972Z,45.50
2018-09-29T12:53:09.939Z,45.60
2018-09-29T12:55:38.430Z,45.60
2018-09-29T12:58:06.749Z,45.50
2018-09-29T13:00:35.321Z,45.50
2018-09-29T13:03:04.271Z,45.40
2018-09-29T13:05:32.852Z,45.30
2018-09-29T13:08:01.256Z,45.40
2018-09-29T13:10:29.634Z,45.30
2018-09-29T13:12:58.015Z,45.30
2018-09-29T13:15:26.421Z,45.30
2018-09-29T13:17:54.878Z,45.30
2018-09-29T13:20:23.241Z,45.40
2018-09-29T13:22:51.596Z,45.30
2018-09-29T13:25:20.038Z,45.30
2018-09-29T13:27:48.374Z,45.30
2018-09-29T13:30:16.760Z,45.60
2018-09-29T13:32:45.127Z,45.30
2018-09-29T13:35:13.482Z,45.30
2018-09-29T13:37:41.815Z,45.20
2018-09-29T13:40:10.493Z,45.30
2018-09-29T13:42:39.251Z,45.30
2018-09-29T13:45:07.676Z,45.30
2018-09-29T13:47:36.124Z,45.30
2018-09-29T13:50:04.904Z,45.40
2018-09-29T13:52:33.232Z,45.40
2018-09-29T13:55:01.585Z,45.40
2018-09-29T13:57:29.942Z,45.40
2018-09-29T13:59:58.783Z,45.50
2018-09-29T14:02:27.627Z,45.20
2018-09-29T14:04:56.002Z,45.30
2018-09-29T14:07:24.722Z,45.30
2018-09-29T14:09:53.226Z,45.30
2018-09-29T14:12:21.562Z,45.40
2018-09-29T14:14:49.895Z,45.40
2018-09-29T14:17:18.634Z,45.30
2018-09-29T14:19:47.387Z,45.90
2018-09-29T14:22:15.880Z,45.20
2018-09-29T14:24:44.301Z,45.20
2018-09-29T14:27:12.652Z,45.20
2018-09-29T14:29:41.081Z,45.20
2018-09-29T14:32:09.453Z,45.30
2018-09-29T14:34:37.844Z,45.30
2018-09-29T14:37:06.438Z,45.30
2018-09-29T14:39:35.072Z,45.30
2018-09-29T14:42:03.496Z,45.30
2018-09-29T14:44:31.840Z,45.40
2018-09-29T14:47:00.236Z,45.40
2018-09-29T14:49:28.608Z,45.40
2018-09-29T14:51:56.960Z,45.50
2018-09-29T14:54:25.296Z,45.50
2018-09-29T14:56:53.669Z,45.90
2018-09-29T14:59:22.173Z,45.30
2018-09-29T15:01:50.530Z,45.30
2018-09-29T15:04:18.897Z,45.30
2018-09-29T15:06:47.244Z,45.30
2018-09-29T15:09:15.775Z,45.30
2018-09-29T15:11:44.235Z,45.30
2018-09-29T15:14:12.708Z,45.40
2018-09-29T15:16:41.033Z,45.50
2018-09-29T15:19:09.373Z,45.50
2018-09-29T15:21:37.738Z,45.50
2018-09-29T15:24:06.381Z,45.50
2018-09-29T15:26:34.900Z,45.40
2018-09-29T15:29:03.309Z,45.50
2018-09-29T15:31:32.333Z,45.50
2018-09-29T15:34:00.700Z,45.50
2018-09-29T15:36:29.157Z,45.60
2018-09-29T15:38:57.631Z,45.50
2018-09-29T15:41:26.005Z,45.40
2018-09-29T15:43:54.388Z,45.50
2018-09-29T15:46:22.792Z,45.60
2018-09-29T15:48:51.922Z,45.60
2018-09-29T15:51:20.138Z,45.60
2018-09-29T15:53:48.477Z,45.60
2018-09-29T15:56:16.900Z,45.60
2018-09-29T15:58:45.925Z,45.60
2018-09-29T16:01:14.256Z,45.60
2018-09-29T16:03:42.733Z,45.70
2018-09-29T16:06:11.233Z,45.60
2018-09-29T16:08:39.699Z,45.60
2018-09-29T16:11:08.247Z,45.70
2018-09-29T16:13:36.711Z,45.70
2018-09-29T16:16:05.439Z,45.70
2018-09-29T16:18:33.865Z,45.60
2018-09-29T16:21:02.353Z,45.70
2018-09-29T16:23:30.793Z,45.70
2018-09-29T16:25:59.298Z,46.30
2018-09-29T16:28:27.882Z,45.70
2018-09-29T16:30:56.506Z,45.70
2018-09-29T16:33:25.230Z,45.70
2018-09-29T16:35:53.625Z,45.70
2018-09-29T16:38:22.147Z,45.80
2018-09-29T16:40:50.497Z,45.90
2018-09-29T16:43:19.044Z,45.90
2018-09-29T16:45:47.538Z,45.90
2018-09-29T16:48:16.338Z,45.90
2018-09-29T16:50:44.715Z,45.90
2018-09-29T16:53:13.072Z,45.90
2018-09-29T16:55:41.552Z,45.90
2018-09-29T16:58:10.001Z,45.90
2018-09-29T17:00:38.994Z,45.90
2018-09-29T17:03:07.454Z,45.90
2018-09-29T17:05:35.802Z,45.90
2018-09-29T17:08:04.151Z,46.00
2018-09-29T17:10:32.538Z,46.60
2018-09-29T17:13:01.491Z,46.10
2018-09-29T17:15:29.949Z,46.10
2018-09-29T17:17:58.350Z,46.10
2018-09-29T17:20:26.865Z,46.10
2018-09-29T17:22:55.224Z,46.10
2018-09-29T17:25:23.734Z,46.20
2018-09-29T17:27:52.380Z,46.20
2018-09-29T17:30:21.117Z,46.20
2018-09-29T17:32:49.624Z,46.30
2018-09-29T17:35:18.311Z,46.30
2018-09-29T17:37:46.819Z,46.30
2018-09-29T17:40:15.250Z,46.40
2018-09-29T17:42:44.036Z,46.40
2018-09-29T17:45:12.848Z,46.30
2018-09-29T17:47:41.358Z,46.30
2018-09-29T17:50:10.327Z,46.40
2018-09-29T17:52:41.139Z,46.40
2018-09-29T17:55:09.738Z,46.40
2018-09-29T17:57:38.105Z,46.40
2018-09-29T18:00:06.791Z,46.50
2018-09-29T18:02:35.890Z,47.10
2018-09-29T18:05:04.472Z,46.50
2018-09-29T18:07:33.129Z,46.50
2018-09-29T18:10:01.859Z,46.50
2018-09-29T18:12:30.927Z,46.50
2018-09-29T18:14:59.493Z,46.60
2018-09-29T18:17:28.116Z,46.60
2018-09-29T18:19:57.526Z,46.60
2018-09-29T18:22:25.882Z,46.60
2018-09-29T18:24:54.598Z,46.60
2018-09-29T18:27:23.199Z,46.70
2018-09-29T18:29:53.052Z,46.70
2018-09-29T18:32:21.844Z,46.70
2018-09-29T18:34:50.403Z,46.70
2018-09-29T18:37:19.112Z,46.70
2018-09-29T18:39:47.609Z,46.70
2018-09-29T18:42:16.197Z,46.70
2018-09-29T18:44:44.927Z,46.70
2018-09-29T18:47:13.313Z,46.70
2018-09-29T18:49:41.799Z,46.70
2018-09-29T18:52:10.385Z,46.70
2018-09-29T18:54:38.807Z,46.70
2018-09-29T18:57:07.564Z,46.70
2018-09-29T18:59:36.273Z,46.80
2018-09-29T19:02:07.244Z,46.80
2018-09-29T19:04:36.761Z,46.80
2018-09-29T19:07:05.238Z,46.80
2018-09-29T19:09:34.296Z,46.80
2018-09-29T19:12:02.762Z,46.90
2018-09-29T19:14:31.317Z,46.90
2018-09-29T19:17:02.252Z,46.90
2018-09-29T19:19:31.096Z,46.90
2018-09-29T19:22:00.685Z,46.90
2018-09-29T19:24:29.539Z,46.90
2018-09-29T19:26:58.315Z,47.60
2018-09-29T19:29:29.801Z,47.00
2018-09-29T19:31:59.032Z,47.60
2018-09-29T19:34:29.364Z,47.00
2018-09-29T19:36:58.020Z,47.00
2018-09-29T19:39:27.028Z,47.00
2018-09-29T19:41:55.836Z,47.10
2018-09-29T19:44:26.117Z,47.10
2018-09-29T19:46:56.058Z,47.00
2018-09-29T19:49:25.678Z,47.00
2018-09-29T19:51:54.269Z,47.00
2018-09-29T19:54:23.031Z,47.10
2018-09-29T19:56:51.527Z,47.10
2018-09-29T19:59:20.012Z,47.10
2018-09-29T20:01:49.249Z,47.10
2018-09-29T20:04:19.206Z,47.10
2018-09-29T20:06:47.798Z,47.20
2018-09-29T20:09:16.609Z,47.10
2018-09-29T20:11:48.145Z,47.20
2018-09-29T20:14:16.934Z,47.20
2018-09-29T20:16:47.778Z,47.20
2018-09-29T20:19:16.466Z,47.20
2018-09-29T20:21:45.362Z,47.20
2018-09-29T20:24:14.430Z,47.30
2018-09-29T20:26:43.514Z,47.30
2018-09-29T20:29:12.301Z,47.30
2018-09-29T20:31:43.961Z,47.30
2018-09-29T20:34:15.187Z,47.30
2018-09-29T20:36:43.818Z,47.30
2018-09-29T20:39:13.493Z,47.40
2018-09-29T20:41:43.494Z,47.30
2018-09-29T20:44:12.027Z,47.30
2018-09-29T20:46:40.683Z,47.40
2018-09-29T20:49:10.074Z,47.40
2018-09-29T20:51:39.254Z,47.40
2018-09-29T20:54:08.342Z,47.40
2018-09-29T20:56:36.835Z,47.40
2018-09-29T20:59:05.537Z,47.40
2018-09-29T21:01:34.410Z,47.40
2018-09-29T21:04:05.943Z,47.30
2018-09-29T21:06:34.443Z,47.40
2018-09-29T21:09:03.159Z,47.40
2018-09-29T21:11:31.779Z,47.40
2018-09-29T21:14:00.345Z,47.40
2018-09-29T21:16:28.939Z,47.40
2018-09-29T21:18:57.474Z,47.40
2018-09-29T21:21:32.670Z,47.80
2018-09-29T21:24:01.265Z,47.40
2018-09-29T21:26:29.934Z,47.50
2018-09-29T21:28:58.444Z,47.50
2018-09-29T21:31:27.132Z,47.50
2018-09-29T21:33:55.794Z,47.50
2018-09-29T21:36:24.296Z,47.50
2018-09-29T21:38:52.792Z,47.50
2018-09-29T21:41:31.213Z,47.50
2018-09-29T21:44:00.163Z,47.50
2018-09-29T21:46:28.860Z,47.50
2018-09-29T21:49:00.478Z,47.50
2018-09-29T21:51:28.964Z,47.50
2018-09-29T21:53:57.394Z,47.50
2018-09-29T21:56:25.914Z,47.50
2018-09-29T21:58:54.334Z,47.50
2018-09-29T22:01:28.330Z,47.50
2018-09-29T22:03:56.894Z,47.50
2018-09-29T22:06:27.459Z,48.00
2018-09-29T22:08:56.057Z,47.50
2018-09-29T22:11:25.196Z,47.50
2018-09-29T22:13:54.659Z,47.50
2018-09-29T22:16:23.533Z,47.50
2018-09-29T22:18:52.768Z,47.50
2018-09-29T22:21:21.289Z,47.50
2018-09-29T22:23:52.957Z,47.50
2018-09-29T22:26:21.631Z,47.60
2018-09-29T22:28:54.064Z,47.50
2018-09-29T22:31:22.721Z,47.60
2018-09-29T22:33:51.274Z,47.60
2018-09-29T22:36:19.955Z,47.50
2018-09-29T22:38:48.849Z,47.50
2018-09-29T22:41:17.437Z,47.50
2018-09-29T22:43:45.957Z,47.50
2018-09-29T22:46:14.683Z,47.50
2018-09-29T22:48:43.137Z,47.50
2018-09-29T22:51:11.802Z,47.50
2018-09-29T22:53:40.620Z,47.50
2018-09-29T22:56:09.469Z,47.50
2018-09-29T22:58:38.118Z,47.50
2018-09-29T23:01:07.043Z,47.50
2018-09-29T23:03:38.841Z,47.50
2018-09-29T23:06:07.597Z,47.50
2018-09-29T23:08:36.429Z,47.50
2018-09-29T23:11:05.378Z,47.50
2018-09-29T23:13:34.666Z,47.50
2018-09-29T23:16:03.309Z,47.50
2018-09-29T23:18:32.247Z,47.50
2018-09-29T23:21:00.809Z,47.50
2018-09-29T23:23:29.378Z,47.60
2018-09-29T23:25:58.007Z,47.60
2018-09-29T23:28:26.878Z,47.00
2018-09-29T23:30:55.876Z,47.50
2018-09-29T23:33:24.740Z,47.60
2018-09-29T23:35:53.966Z,47.60
2018-09-29T23:38:22.855Z,47.60
2018-09-29T23:43:26.184Z,47.60
2018-09-29T23:45:56.241Z,47.50
2018-09-29T23:48:26.032Z,47.50
2018-09-29T23:56:48.329Z,47.50
2018-09-29T23:59:21.646Z,47.60
