createdAt,value
2022-12-11T00:00:31.342Z,12.23
2022-12-11T00:02:59.429Z,11.33
2022-12-11T00:05:27.423Z,12.50
2022-12-11T00:07:55.410Z,11.70
2022-12-11T00:10:23.388Z,11.80
2022-12-11T00:12:51.302Z,11.47
2022-12-11T00:15:19.523Z,12.00
2022-12-11T00:17:48.840Z,12.67
2022-12-11T00:20:17.344Z,12.03
2022-12-11T00:22:45.227Z,11.87
2022-12-11T00:25:13.259Z,11.43
2022-12-11T00:27:41.321Z,12.23
2022-12-11T00:30:10.373Z,12.57
2022-12-11T00:32:38.289Z,11.20
2022-12-11T00:35:08.630Z,11.67
2022-12-11T00:37:36.987Z,12.30
2022-12-11T00:40:05.515Z,11.53
2022-12-11T00:42:33.446Z,11.60
2022-12-11T00:45:01.481Z,11.50
2022-12-11T00:47:29.394Z,11.37
2022-12-11T00:49:57.147Z,11.83
2022-12-11T00:52:26.270Z,11.60
2022-12-11T00:54:54.010Z,11.57
2022-12-11T00:57:21.797Z,12.27
2022-12-11T00:59:49.694Z,11.90
2022-12-11T01:02:17.550Z,12.00
2022-12-11T01:04:45.297Z,12.23
2022-12-11T01:07:13.038Z,11.83
2022-12-11T01:09:59.576Z,11.93
2022-12-11T01:12:28.645Z,12.23
2022-12-11T01:14:58.298Z,11.73
2022-12-11T01:17:26.063Z,11.77
2022-12-11T01:19:55.054Z,11.57
2022-12-11T01:22:23.050Z,11.57
2022-12-11T01:24:52.221Z,12.97
2022-12-11T01:27:19.934Z,11.70
2022-12-11T01:29:47.893Z,12.43
2022-12-11T01:32:15.583Z,11.37
2022-12-11T01:34:43.692Z,11.87
2022-12-11T01:37:11.605Z,11.80
2022-12-11T01:39:39.548Z,11.43
2022-12-11T01:42:11.726Z,12.40
2022-12-11T01:45:18.817Z,11.67
2022-12-11T01:47:46.579Z,12.37
2022-12-11T01:50:14.441Z,10.90
2022-12-11T01:52:44.346Z,12.00
2022-12-11T01:55:12.649Z,11.37
2022-12-11T01:57:45.312Z,12.17
2022-12-11T02:00:13.966Z,11.43
2022-12-11T02:02:42.039Z,12.33
2022-12-11T02:05:10.475Z,11.63
2022-12-11T02:07:42.161Z,12.20
2022-12-11T02:10:13.194Z,12.03
2022-12-11T02:12:53.900Z,12.23
2022-12-11T02:15:30.713Z,12.43
2022-12-11T02:18:08.728Z,11.77
2022-12-11T02:20:43.089Z,12.10
2022-12-11T02:23:34.573Z,12.27
2022-12-11T02:26:13.457Z,11.80
2022-12-11T02:28:46.727Z,12.17
2022-12-11T02:31:21.104Z,11.70
2022-12-11T02:33:55.587Z,12.50
2022-12-11T02:36:27.429Z,11.93
2022-12-11T02:38:58.798Z,11.97
2022-12-11T02:41:29.126Z,11.90
2022-12-11T02:43:59.709Z,11.80
2022-12-11T02:46:29.026Z,12.13
2022-12-11T02:48:57.753Z,11.60
2022-12-11T02:51:29.882Z,12.97
2022-12-11T02:54:00.231Z,12.17
2022-12-11T02:56:34.645Z,11.47
2022-12-11T02:59:08.542Z,11.77
2022-12-11T03:01:36.486Z,12.00
2022-12-11T03:04:04.406Z,11.97
2022-12-11T03:06:37.213Z,12.57
2022-12-11T03:09:05.773Z,12.23
2022-12-11T03:11:33.554Z,11.33
2022-12-11T03:14:03.913Z,12.00
2022-12-11T03:16:36.220Z,11.37
2022-12-11T03:19:13.681Z,12.07
2022-12-11T03:21:46.752Z,11.93
2022-12-11T03:24:19.841Z,11.50
2022-12-11T03:26:56.285Z,11.27
2022-12-11T03:29:32.073Z,10.70
2022-12-11T03:32:06.264Z,11.50
2022-12-11T03:34:42.596Z,11.10
2022-12-11T03:37:12.576Z,11.80
2022-12-11T03:39:44.817Z,11.20
2022-12-11T03:42:15.969Z,11.27
2022-12-11T03:44:50.514Z,10.90
2022-12-11T03:47:21.779Z,11.40
2022-12-11T03:49:50.832Z,12.13
2022-12-11T03:52:19.232Z,11.53
2022-12-11T03:54:50.797Z,11.07
2022-12-11T03:57:22.742Z,12.93
2022-12-11T03:59:52.177Z,12.07
2022-12-11T04:02:19.957Z,12.90
2022-12-11T04:04:47.740Z,11.90
2022-12-11T04:07:15.451Z,11.30
2022-12-11T04:09:43.252Z,12.00
2022-12-11T04:12:11.218Z,14.20
2022-12-11T04:14:56.418Z,13.90
2022-12-11T04:17:43.157Z,13.17
2022-12-11T04:20:34.955Z,12.37
2022-12-11T04:23:22.700Z,12.03
2022-12-11T04:25:50.597Z,11.93
2022-12-11T04:28:18.336Z,11.47
2022-12-11T04:30:50.285Z,11.90
2022-12-11T04:33:19.614Z,11.63
2022-12-11T04:35:47.324Z,12.17
2022-12-11T04:38:15.405Z,11.90
2022-12-11T04:40:43.148Z,11.40
2022-12-11T04:43:10.878Z,11.30
2022-12-11T04:45:38.637Z,12.50
2022-12-11T04:48:06.820Z,11.13
2022-12-11T04:50:36.145Z,12.30
2022-12-11T04:53:03.862Z,12.10
2022-12-11T04:55:31.601Z,12.00
2022-12-11T04:57:59.327Z,13.30
2022-12-11T05:00:27.218Z,13.23
2022-12-11T05:02:54.985Z,12.20
2022-12-11T05:05:22.723Z,13.07
2022-12-11T05:07:51.864Z,11.90
2022-12-11T05:10:19.641Z,11.90
2022-12-11T05:12:47.378Z,12.33
2022-12-11T05:15:15.118Z,12.47
2022-12-11T05:17:42.902Z,13.37
2022-12-11T05:20:11.560Z,12.50
2022-12-11T05:22:39.771Z,13.07
2022-12-11T05:25:09.877Z,12.60
2022-12-11T05:27:37.756Z,13.07
2022-12-11T05:30:06.513Z,12.20
2022-12-11T05:32:34.266Z,14.27
2022-12-11T05:35:01.972Z,15.63
2022-12-11T05:37:29.917Z,17.13
2022-12-11T05:39:57.764Z,16.93
2022-12-11T05:42:29.010Z,15.53
2022-12-11T05:44:57.023Z,16.00
2022-12-11T05:47:25.580Z,15.57
2022-12-11T05:49:53.511Z,14.63
2022-12-11T05:52:21.728Z,14.30
2022-12-11T05:54:50.071Z,12.77
2022-12-11T05:57:17.864Z,11.63
2022-12-11T05:59:47.257Z,13.07
2022-12-11T06:02:15.183Z,12.80
2022-12-11T06:04:43.089Z,12.70
2022-12-11T06:07:10.813Z,13.17
2022-12-11T06:09:38.549Z,13.57
2022-12-11T06:12:06.514Z,12.87
2022-12-11T06:14:34.262Z,12.50
2022-12-11T06:17:03.408Z,12.90
2022-12-11T06:19:36.557Z,12.33
2022-12-11T06:22:04.881Z,11.90
2022-12-11T06:24:32.645Z,12.50
2022-12-11T06:27:00.432Z,12.30
2022-12-11T06:29:28.201Z,13.73
2022-12-11T06:31:55.978Z,13.47
2022-12-11T06:34:25.181Z,13.47
2022-12-11T06:36:52.929Z,13.90
2022-12-11T06:39:20.669Z,16.57
2022-12-11T06:41:48.391Z,19.00
2022-12-11T06:44:16.136Z,19.07
2022-12-11T06:46:44.003Z,14.50
2022-12-11T06:49:11.714Z,14.50
2022-12-11T06:51:40.806Z,14.57
2022-12-11T06:54:08.609Z,15.37
2022-12-11T06:56:36.366Z,15.40
2022-12-11T06:59:07.289Z,14.20
2022-12-11T07:01:35.463Z,14.57
2022-12-11T07:04:03.209Z,15.07
2022-12-11T07:06:31.250Z,16.73
2022-12-11T07:09:02.636Z,14.43
2022-12-11T07:11:30.834Z,14.10
2022-12-11T07:13:59.783Z,14.17
2022-12-11T07:16:27.995Z,13.67
2022-12-11T07:18:55.758Z,13.10
2022-12-11T07:21:23.539Z,13.13
2022-12-11T07:23:51.825Z,12.77
2022-12-11T07:26:22.737Z,13.57
2022-12-11T07:28:51.069Z,13.77
2022-12-11T07:31:21.622Z,13.17
2022-12-11T07:33:54.002Z,12.70
2022-12-11T07:36:21.950Z,12.67
2022-12-11T07:38:49.714Z,13.63
2022-12-11T07:41:18.009Z,13.47
2022-12-11T07:43:47.804Z,11.93
2022-12-11T07:46:17.468Z,12.60
2022-12-11T07:48:47.033Z,12.97
2022-12-11T07:51:17.325Z,12.20
2022-12-11T07:53:46.146Z,11.93
2022-12-11T07:56:14.392Z,12.13
2022-12-11T07:58:42.189Z,12.00
2022-12-11T08:01:14.443Z,12.03
2022-12-11T08:03:42.550Z,11.60
2022-12-11T08:06:12.119Z,11.53
2022-12-11T08:08:41.511Z,12.07
2022-12-11T08:11:11.090Z,11.53
2022-12-11T08:13:39.309Z,11.97
2022-12-11T08:16:08.950Z,13.23
2022-12-11T08:18:39.007Z,12.83
2022-12-11T08:21:08.176Z,11.87
2022-12-11T08:23:36.207Z,10.63
2022-12-11T08:26:05.548Z,11.13
2022-12-11T08:28:33.729Z,11.03
2022-12-11T08:31:01.736Z,11.90
2022-12-11T08:33:29.499Z,10.93
2022-12-11T08:35:58.813Z,11.70
2022-12-11T08:38:26.526Z,11.67
2022-12-11T08:40:54.284Z,11.60
2022-12-11T08:43:22.164Z,11.57
2022-12-11T08:45:49.931Z,10.97
2022-12-11T08:48:17.808Z,10.23
2022-12-11T08:50:45.855Z,10.03
2022-12-11T08:53:14.920Z,10.20
2022-12-11T08:55:42.673Z,10.13
2022-12-11T08:58:10.433Z,10.47
2022-12-11T09:00:38.172Z,10.43
2022-12-11T09:03:09.825Z,10.47
2022-12-11T09:05:40.648Z,10.57
2022-12-11T09:08:08.509Z,9.73
2022-12-11T09:10:37.683Z,10.03
2022-12-11T09:13:05.637Z,9.83
2022-12-11T09:15:33.452Z,9.60
2022-12-11T09:18:01.420Z,9.97
2022-12-11T09:20:29.188Z,10.40
2022-12-11T09:22:56.968Z,12.17
2022-12-11T09:25:24.938Z,11.20
2022-12-11T09:27:54.113Z,11.80
2022-12-11T09:30:21.844Z,10.43
2022-12-11T09:32:49.560Z,11.23
2022-12-11T09:35:17.503Z,11.83
2022-12-11T09:37:45.225Z,11.60
2022-12-11T09:40:14.424Z,11.47
2022-12-11T09:42:52.102Z,11.23
2022-12-11T09:45:22.196Z,11.37
2022-12-11T09:47:53.219Z,11.00
2022-12-11T09:50:24.710Z,11.60
2022-12-11T09:53:04.115Z,12.27
2022-12-11T09:55:40.756Z,11.33
2022-12-11T09:58:19.973Z,10.47
2022-12-11T10:00:52.258Z,11.40
2022-12-11T10:03:45.793Z,10.80
2022-12-11T10:06:22.157Z,10.33
2022-12-11T10:09:01.604Z,10.07
2022-12-11T10:11:41.912Z,9.57
2022-12-11T10:14:18.353Z,9.90
2022-12-11T10:16:50.907Z,9.43
2022-12-11T10:19:22.124Z,10.40
2022-12-11T10:21:52.474Z,10.83
2022-12-11T10:25:05.698Z,10.10
2022-12-11T10:27:19.387Z,9.63
2022-12-11T10:29:48.509Z,9.47
2022-12-11T10:32:24.990Z,10.23
2022-12-11T10:34:57.697Z,9.70
2022-12-11T10:37:25.610Z,10.00
2022-12-11T10:39:53.321Z,9.23
2022-12-11T10:42:23.701Z,9.63
2022-12-11T10:45:02.001Z,9.90
2022-12-11T10:47:33.357Z,11.23
2022-12-11T10:50:03.230Z,12.07
2022-12-11T10:52:34.981Z,10.97
2022-12-11T10:55:05.003Z,11.57
2022-12-11T10:57:36.766Z,11.60
2022-12-11T11:00:07.033Z,12.77
2022-12-11T11:02:38.743Z,11.00
2022-12-11T11:05:14.421Z,9.27
2022-12-11T11:07:42.661Z,10.50
2022-12-11T11:10:17.560Z,9.33
2022-12-11T11:12:47.665Z,9.40
2022-12-11T11:15:18.909Z,10.03
2022-12-11T11:17:54.971Z,9.90
2022-12-11T11:20:25.731Z,8.80
2022-12-11T11:22:57.902Z,7.90
2022-12-11T11:25:27.412Z,7.90
2022-12-11T11:27:57.329Z,8.57
2022-12-11T11:30:28.075Z,9.10
2022-12-11T11:33:03.277Z,7.87
2022-12-11T11:35:32.209Z,7.93
2022-12-11T11:38:05.283Z,7.70
2022-12-11T11:40:38.209Z,7.73
2022-12-11T11:43:16.645Z,7.60
2022-12-11T11:45:48.681Z,7.97
2022-12-11T11:48:29.655Z,7.70
2022-12-11T11:50:58.913Z,7.30
2022-12-11T11:53:33.152Z,7.10
2022-12-11T11:56:08.330Z,6.40
2022-12-11T11:58:42.587Z,5.37
2022-12-11T12:01:16.037Z,5.13
2022-12-11T12:03:45.889Z,4.87
2022-12-11T12:06:22.841Z,5.00
2022-12-11T12:09:02.574Z,5.10
2022-12-11T12:11:39.081Z,5.47
2022-12-11T12:14:43.708Z,6.80
2022-12-11T12:17:17.692Z,5.17
2022-12-11T12:19:56.349Z,3.70
2022-12-11T12:22:42.429Z,4.00
2022-12-11T12:25:20.698Z,4.80
2022-12-11T12:27:59.298Z,4.50
2022-12-11T12:30:37.372Z,4.17
2022-12-11T12:33:19.462Z,5.30
2022-12-11T12:35:59.820Z,5.33
2022-12-11T12:38:43.523Z,5.80
2022-12-11T12:41:19.646Z,6.67
2022-12-11T12:44:03.354Z,6.60
2022-12-11T12:46:43.738Z,7.83
2022-12-11T12:49:16.741Z,7.50
2022-12-11T12:51:47.011Z,6.00
2022-12-11T12:54:18.812Z,5.87
2022-12-11T12:56:47.943Z,6.10
2022-12-11T12:59:23.254Z,6.77
2022-12-11T13:01:55.320Z,6.60
2022-12-11T13:07:30.072Z,7.40
2022-12-11T13:10:04.926Z,6.63
2022-12-11T13:12:44.436Z,7.10
2022-12-11T13:15:25.932Z,7.17
2022-12-11T13:17:53.929Z,8.20
2022-12-11T13:20:24.121Z,6.60
2022-12-11T13:22:57.518Z,7.10
2022-12-11T13:25:28.895Z,6.70
2022-12-11T13:28:07.248Z,6.30
2022-12-11T13:30:35.625Z,9.30
2022-12-11T13:33:07.157Z,9.53
2022-12-11T13:35:36.564Z,7.90
2022-12-11T13:38:17.740Z,7.60
2022-12-11T13:40:48.068Z,7.50
2022-12-11T13:43:20.518Z,6.87
2022-12-11T13:45:51.375Z,6.87
2022-12-11T13:48:23.954Z,7.17
2022-12-11T13:50:53.370Z,7.43
2022-12-11T13:53:23.219Z,7.10
2022-12-11T13:55:58.471Z,7.07
2022-12-11T13:58:26.761Z,7.33
2022-12-11T14:01:05.464Z,6.93
2022-12-11T14:03:34.376Z,8.07
2022-12-11T14:06:03.727Z,8.30
2022-12-11T14:08:37.322Z,8.53
2022-12-11T14:11:06.637Z,9.47
2022-12-11T14:13:36.362Z,8.67
2022-12-11T14:16:05.221Z,7.77
2022-12-11T14:18:36.214Z,8.40
2022-12-11T14:21:06.349Z,9.40
2022-12-11T14:23:37.429Z,9.07
2022-12-11T14:26:16.668Z,7.10
2022-12-11T14:28:45.013Z,8.03
2022-12-11T14:31:17.443Z,7.57
2022-12-11T14:33:49.346Z,7.80
2022-12-11T14:36:18.558Z,6.50
2022-12-11T14:38:50.575Z,6.47
2022-12-11T14:41:23.657Z,7.30
2022-12-11T14:43:54.498Z,6.53
2022-12-11T14:46:36.161Z,6.67
2022-12-11T14:49:09.502Z,7.37
2022-12-11T14:51:41.665Z,7.00
2022-12-11T14:54:20.557Z,7.27
2022-12-11T14:56:48.623Z,6.67
2022-12-11T14:59:25.504Z,6.40
2022-12-11T15:02:01.814Z,6.80
2022-12-11T15:04:31.710Z,6.60
2022-12-11T15:07:00.175Z,5.67
2022-12-11T15:09:37.312Z,6.07
2022-12-11T15:12:12.274Z,5.50
2022-12-11T15:14:48.397Z,6.30
2022-12-11T15:17:17.022Z,7.33
2022-12-11T15:19:51.151Z,6.13
2022-12-11T15:22:20.966Z,6.40
2022-12-11T15:24:52.831Z,5.77
2022-12-11T15:27:27.037Z,5.63
2022-12-11T15:29:55.150Z,5.47
2022-12-11T15:32:23.457Z,6.23
2022-12-11T15:34:52.891Z,6.63
2022-12-11T15:37:26.738Z,6.90
2022-12-11T15:39:57.822Z,7.97
2022-12-11T15:42:28.126Z,9.80
2022-12-11T15:44:57.009Z,7.50
2022-12-11T15:47:27.431Z,6.67
2022-12-11T15:49:56.268Z,7.67
2022-12-11T15:52:24.020Z,8.57
2022-12-11T15:54:51.727Z,7.73
2022-12-11T15:57:23.683Z,6.43
2022-12-11T15:59:53.933Z,6.30
2022-12-11T16:02:21.686Z,6.07
2022-12-11T16:04:49.597Z,6.10
2022-12-11T16:07:19.580Z,6.30
2022-12-11T16:09:47.565Z,5.87
2022-12-11T16:12:16.160Z,6.27
2022-12-11T16:14:46.518Z,6.73
2022-12-11T16:17:16.078Z,7.37
2022-12-11T16:19:44.899Z,6.37
2022-12-11T16:22:14.076Z,6.73
2022-12-11T16:24:42.178Z,6.87
2022-12-11T16:27:10.850Z,6.47
2022-12-11T16:29:39.693Z,5.93
2022-12-11T16:32:09.545Z,6.50
2022-12-11T16:34:38.710Z,7.63
2022-12-11T16:37:06.965Z,9.53
2022-12-11T16:39:35.786Z,11.03
2022-12-11T16:42:03.645Z,8.87
2022-12-11T16:44:31.372Z,6.63
2022-12-11T16:46:59.535Z,5.97
2022-12-11T16:49:28.678Z,7.17
2022-12-11T16:51:56.538Z,6.63
2022-12-11T16:54:24.250Z,6.17
2022-12-11T16:56:52.003Z,7.00
2022-12-11T16:59:19.798Z,6.03
2022-12-11T17:01:47.609Z,6.33
2022-12-11T17:04:18.266Z,5.57
2022-12-11T17:06:47.486Z,5.90
2022-12-11T17:09:15.213Z,6.23
2022-12-11T17:11:42.988Z,6.20
2022-12-11T17:14:12.468Z,5.90
2022-12-11T17:16:40.529Z,6.00
2022-12-11T17:19:09.296Z,6.33
2022-12-11T17:21:37.052Z,6.10
2022-12-11T17:24:07.122Z,6.63
2022-12-11T17:26:35.194Z,6.47
2022-12-11T17:29:03.296Z,6.77
2022-12-11T17:31:31.608Z,6.93
2022-12-11T17:34:00.677Z,5.90
2022-12-11T17:36:28.762Z,7.17
2022-12-11T17:38:56.724Z,7.27
2022-12-11T17:41:25.882Z,7.17
2022-12-11T17:43:54.837Z,7.30
2022-12-11T17:46:22.814Z,6.43
2022-12-11T17:48:50.640Z,6.57
2022-12-11T17:51:23.995Z,6.10
2022-12-11T17:53:52.412Z,6.43
2022-12-11T17:56:20.169Z,6.60
2022-12-11T17:58:49.360Z,6.13
2022-12-11T18:01:17.201Z,5.93
2022-12-11T18:03:45.162Z,5.93
2022-12-11T18:06:16.081Z,6.43
2022-12-11T18:08:45.624Z,5.70
2022-12-11T18:11:15.780Z,5.73
2022-12-11T18:13:44.592Z,5.57
2022-12-11T18:16:16.813Z,5.40
2022-12-11T18:18:45.831Z,5.37
2022-12-11T18:21:14.654Z,5.90
2022-12-11T18:23:42.436Z,6.47
2022-12-11T18:26:14.418Z,5.80
2022-12-11T18:28:42.289Z,5.47
2022-12-11T18:31:10.809Z,5.77
2022-12-11T18:33:42.869Z,5.83
2022-12-11T18:36:12.065Z,5.60
2022-12-11T18:38:40.255Z,5.33
2022-12-11T18:41:10.370Z,6.00
2022-12-11T18:43:38.988Z,6.23
2022-12-11T18:46:07.665Z,5.97
2022-12-11T18:48:36.012Z,5.93
2022-12-11T18:51:07.917Z,5.80
2022-12-11T18:53:36.472Z,5.93
2022-12-11T18:56:07.632Z,7.10
2022-12-11T18:58:35.400Z,6.87
2022-12-11T19:01:08.047Z,6.60
2022-12-11T19:03:36.096Z,7.83
2022-12-11T19:06:11.062Z,6.60
2022-12-11T19:08:39.133Z,6.47
2022-12-11T19:11:07.265Z,6.10
2022-12-11T19:13:35.804Z,7.10
2022-12-11T19:16:03.702Z,6.80
2022-12-11T19:18:31.513Z,6.67
2022-12-11T19:21:08.532Z,6.20
2022-12-11T19:23:38.088Z,7.17
2022-12-11T19:26:07.695Z,7.23
2022-12-11T19:28:35.428Z,8.33
2022-12-11T19:31:03.444Z,8.00
2022-12-11T19:33:31.274Z,6.87
2022-12-11T19:36:03.179Z,7.33
2022-12-11T19:38:30.965Z,6.70
2022-12-11T19:41:00.297Z,6.93
2022-12-11T19:43:28.472Z,6.73
2022-12-11T19:45:56.193Z,6.57
2022-12-11T19:48:23.976Z,6.63
2022-12-11T19:50:51.706Z,6.20
2022-12-11T19:53:19.534Z,7.93
2022-12-11T19:55:50.788Z,7.50
2022-12-11T19:58:20.238Z,8.00
2022-12-11T20:00:48.311Z,7.00
2022-12-11T20:03:16.087Z,6.77
2022-12-11T20:05:43.974Z,7.30
2022-12-11T20:08:43.085Z,7.87
2022-12-11T20:11:05.553Z,6.63
2022-12-11T20:13:34.699Z,6.53
2022-12-11T20:16:05.917Z,6.73
2022-12-11T20:18:33.856Z,6.73
2022-12-11T20:21:02.046Z,7.37
2022-12-11T20:23:29.804Z,7.13
2022-12-11T20:25:59.164Z,7.03
2022-12-11T20:28:27.090Z,7.57
2022-12-11T20:30:56.160Z,8.13
2022-12-11T20:33:24.053Z,7.80
2022-12-11T20:35:51.782Z,7.57
2022-12-11T20:38:20.949Z,8.07
2022-12-11T20:40:48.884Z,9.00
2022-12-11T20:43:16.711Z,8.97
2022-12-11T20:45:48.472Z,8.30
2022-12-11T20:48:18.451Z,8.80
2022-12-11T20:50:46.176Z,9.10
2022-12-11T20:53:14.078Z,8.60
2022-12-11T20:55:42.622Z,7.97
2022-12-11T20:58:11.238Z,7.90
2022-12-11T21:00:40.662Z,8.40
2022-12-11T21:03:08.557Z,7.87
2022-12-11T21:05:41.388Z,7.70
2022-12-11T21:08:09.295Z,7.10
2022-12-11T21:10:37.498Z,8.00
2022-12-11T21:13:05.251Z,7.37
2022-12-11T21:15:36.269Z,7.13
2022-12-11T21:18:04.369Z,7.50
2022-12-11T21:20:32.232Z,7.80
2022-12-11T21:23:01.661Z,7.90
2022-12-11T21:25:29.481Z,7.83
2022-12-11T21:27:57.391Z,8.93
2022-12-11T21:30:25.142Z,8.03
2022-12-11T21:32:53.214Z,8.13
2022-12-11T21:35:21.860Z,8.43
2022-12-11T21:37:49.676Z,7.57
2022-12-11T21:40:22.531Z,8.00
2022-12-11T21:42:50.282Z,8.00
2022-12-11T21:48:06.530Z,8.07
2022-12-11T21:50:37.287Z,8.67
2022-12-11T21:53:05.108Z,8.37
2022-12-11T21:55:34.256Z,8.93
2022-12-11T21:58:01.960Z,9.20
2022-12-11T22:00:29.735Z,9.07
2022-12-11T22:02:57.430Z,9.17
2022-12-11T22:05:25.182Z,8.20
2022-12-11T22:07:53.001Z,8.10
2022-12-11T22:10:20.786Z,7.63
2022-12-11T22:12:49.993Z,8.60
2022-12-11T22:15:17.756Z,8.50
2022-12-11T22:17:45.486Z,10.73
2022-12-11T22:20:13.305Z,12.57
2022-12-11T22:22:41.096Z,11.50
2022-12-11T22:25:12.079Z,12.17
2022-12-11T22:27:40.050Z,12.63
2022-12-11T22:30:11.349Z,11.47
2022-12-11T22:32:39.209Z,12.13
2022-12-11T22:35:07.750Z,12.17
2022-12-11T22:37:35.557Z,12.60
2022-12-11T22:40:03.464Z,10.20
2022-12-11T22:42:31.319Z,12.33
2022-12-11T22:44:59.081Z,12.83
2022-12-11T22:47:28.393Z,12.97
2022-12-11T22:49:56.378Z,11.10
2022-12-11T22:52:24.248Z,10.03
2022-12-11T22:54:52.145Z,9.37
2022-12-11T22:57:19.953Z,9.93
2022-12-11T22:59:47.789Z,10.83
2022-12-11T23:02:15.620Z,10.03
2022-12-11T23:04:44.915Z,9.50
2022-12-11T23:07:12.687Z,10.97
2022-12-11T23:09:40.489Z,10.33
2022-12-11T23:12:09.173Z,9.47
2022-12-11T23:14:36.930Z,9.87
2022-12-11T23:17:04.762Z,10.10
2022-12-11T23:19:32.702Z,10.03
2022-12-11T23:22:01.816Z,10.47
2022-12-11T23:24:29.841Z,9.40
2022-12-11T23:26:57.604Z,9.23
2022-12-11T23:29:25.394Z,9.60
2022-12-11T23:31:53.153Z,9.67
2022-12-11T23:34:20.954Z,9.13
2022-12-11T23:36:48.737Z,9.17
2022-12-11T23:39:17.969Z,9.10
2022-12-11T23:41:45.734Z,10.10
2022-12-11T23:44:13.693Z,9.13
2022-12-11T23:46:42.648Z,10.20
2022-12-11T23:49:10.426Z,9.77
2022-12-11T23:51:38.288Z,10.20
2022-12-11T23:54:06.158Z,10.40
2022-12-11T23:56:35.321Z,9.57
2022-12-11T23:59:03.309Z,10.50
