createdAt,value
2022-12-15T00:09:14.176Z,87
2022-12-15T00:19:10.613Z,88
2022-12-15T00:39:12.130Z,86
2022-12-15T00:49:13.006Z,85
2022-12-15T00:59:13.971Z,86
2022-12-15T01:09:14.456Z,86
2022-12-15T01:29:15.692Z,85
2022-12-15T01:39:16.175Z,85
2022-12-15T01:49:16.787Z,84
2022-12-15T01:59:17.232Z,84
2022-12-15T02:09:17.645Z,85
2022-12-15T02:19:17.830Z,84
2022-12-15T02:29:17.893Z,84
2022-12-15T02:39:18.437Z,84
2022-12-15T02:49:18.670Z,84
2022-12-15T02:59:19.135Z,84
2022-12-15T03:09:19.308Z,84
2022-12-15T03:19:20.424Z,83
2022-12-15T03:29:20.527Z,83
2022-12-15T03:39:20.840Z,83
2022-12-15T03:49:21.777Z,83
2022-12-15T03:59:22.247Z,83
2022-12-15T04:09:23.172Z,83
2022-12-15T04:19:23.944Z,83
2022-12-15T04:29:24.722Z,83
2022-12-15T04:39:25.678Z,83
2022-12-15T04:49:25.955Z,83
2022-12-15T04:59:26.685Z,83
2022-12-15T05:09:26.845Z,83
2022-12-15T05:19:27.590Z,83
2022-12-15T05:29:27.661Z,83
2022-12-15T05:39:27.747Z,83
2022-12-15T05:49:28.744Z,83
2022-12-15T05:59:29.432Z,83
2022-12-15T06:19:30.757Z,83
2022-12-15T06:29:31.204Z,83
2022-12-15T06:39:32.200Z,83
2022-12-15T06:49:32.407Z,83
2022-12-15T07:09:33.119Z,83
2022-12-15T07:19:33.580Z,83
2022-12-15T07:29:33.880Z,83
2022-12-15T07:39:34.670Z,83
2022-12-15T07:49:35.089Z,83
2022-12-15T07:59:35.222Z,83
2022-12-15T08:09:35.348Z,84
2022-12-15T08:19:35.569Z,83
2022-12-15T08:29:51.283Z,83
2022-12-15T08:39:36.319Z,83
2022-12-15T08:49:37.087Z,83
2022-12-15T08:59:37.225Z,82
2022-12-15T09:09:38.104Z,82
2022-12-15T09:19:38.364Z,82
2022-12-15T09:29:38.834Z,82
2022-12-15T09:39:39.067Z,82
2022-12-15T09:49:39.984Z,82
2022-12-15T09:59:40.357Z,83
2022-12-15T10:19:41.372Z,83
2022-12-15T10:29:41.795Z,83
2022-12-15T10:39:42.520Z,84
2022-12-15T10:49:43.384Z,84
2022-12-15T11:09:44.403Z,84
2022-12-15T11:19:44.915Z,83
2022-12-15T11:29:45.581Z,82
2022-12-15T11:39:46.024Z,82
2022-12-15T11:59:47.224Z,80
2022-12-15T12:09:48.631Z,80
2022-12-15T12:19:50.747Z,82
2022-12-15T12:39:48.950Z,83
2022-12-15T12:49:50.046Z,83
2022-12-15T13:09:51.570Z,83
2022-12-15T13:19:53.830Z,83
2022-12-15T13:29:53.295Z,83
2022-12-15T13:39:53.880Z,83
2022-12-15T13:50:01.004Z,83
2022-12-15T13:59:55.049Z,83
2022-12-15T14:09:55.391Z,83
2022-12-15T14:39:56.904Z,84
2022-12-15T15:09:57.554Z,84
2022-12-15T16:00:00.733Z,82
2022-12-15T16:10:00.812Z,82
2022-12-15T16:20:01.602Z,81
2022-12-15T16:30:02.279Z,81
2022-12-15T16:40:03.247Z,82
2022-12-15T16:50:03.838Z,82
2022-12-15T17:00:04.468Z,82
2022-12-15T17:10:05.452Z,82
2022-12-15T17:20:31.029Z,82
2022-12-15T17:30:12.559Z,82
2022-12-15T17:40:12.621Z,82
2022-12-15T17:50:13.057Z,82
2022-12-15T18:10:13.834Z,83
2022-12-15T18:20:14.528Z,82
2022-12-15T18:40:15.468Z,82
2022-12-15T18:50:16.200Z,83
2022-12-15T19:00:16.563Z,83
2022-12-15T19:10:17.142Z,83
2022-12-15T19:20:17.668Z,83
2022-12-15T19:30:18.194Z,84
2022-12-15T19:40:18.616Z,84
2022-12-15T19:50:19.137Z,84
2022-12-15T20:00:19.572Z,84
2022-12-15T20:20:20.301Z,84
2022-12-15T20:30:20.592Z,84
2022-12-15T20:40:21.067Z,84
2022-12-15T20:50:21.693Z,84
2022-12-15T21:00:22.708Z,84
2022-12-15T21:10:23.117Z,85
2022-12-15T21:20:23.262Z,85
2022-12-15T21:30:24.002Z,84
2022-12-15T21:40:24.158Z,84
2022-12-15T22:00:25.437Z,85
2022-12-15T22:40:27.878Z,87
2022-12-15T23:00:29.064Z,86
2022-12-15T23:30:31.837Z,86
2022-12-15T23:40:32.495Z,86
2022-12-15T23:50:32.804Z,86
