createdAt,value
2018-04-22T00:00:58.696Z,0.00
2018-04-22T00:01:58.654Z,0.00
2018-04-22T00:02:58.615Z,0.00
2018-04-22T00:03:58.574Z,0.00
2018-04-22T00:04:58.525Z,0.00
2018-04-22T00:05:58.481Z,0.00
2018-04-22T00:06:58.437Z,0.00
2018-04-22T00:07:58.395Z,0.00
2018-04-22T00:08:58.349Z,0.00
2018-04-22T00:09:58.306Z,0.00
2018-04-22T00:10:58.262Z,0.00
2018-04-22T00:11:58.219Z,0.00
2018-04-22T00:12:58.176Z,0.00
2018-04-22T00:13:58.136Z,0.00
2018-04-22T00:14:58.092Z,0.00
2018-04-22T00:15:58.047Z,0.00
2018-04-22T00:16:58.007Z,0.00
2018-04-22T00:17:57.963Z,0.00
2018-04-22T00:18:57.918Z,0.00
2018-04-22T00:19:57.875Z,0.00
2018-04-22T00:20:57.835Z,0.00
2018-04-22T00:21:57.789Z,0.00
2018-04-22T00:22:57.743Z,0.00
2018-04-22T00:23:57.701Z,0.00
2018-04-22T00:24:57.658Z,0.00
2018-04-22T00:25:57.617Z,0.00
2018-04-22T00:26:57.566Z,0.00
2018-04-22T00:27:57.524Z,0.00
2018-04-22T00:28:57.483Z,0.00
2018-04-22T00:29:57.437Z,0.00
2018-04-22T00:30:57.392Z,0.00
2018-04-22T00:31:57.351Z,0.00
2018-04-22T00:32:57.305Z,0.00
2018-04-22T00:33:57.265Z,0.00
2018-04-22T00:34:57.218Z,0.00
2018-04-22T00:35:57.176Z,0.00
2018-04-22T00:36:57.131Z,0.00
2018-04-22T00:37:57.088Z,0.00
2018-04-22T00:38:57.041Z,0.00
2018-04-22T00:39:57.000Z,0.00
2018-04-22T00:40:56.955Z,0.00
2018-04-22T00:41:56.912Z,0.00
2018-04-22T00:42:56.867Z,0.00
2018-04-22T00:43:56.829Z,0.00
2018-04-22T00:44:56.780Z,0.00
2018-04-22T00:45:56.738Z,0.00
2018-04-22T00:46:56.693Z,0.00
2018-04-22T00:47:56.649Z,0.00
2018-04-22T00:48:56.607Z,0.00
2018-04-22T00:49:56.563Z,0.00
2018-04-22T00:50:56.522Z,0.00
2018-04-22T00:51:56.475Z,0.00
2018-04-22T00:52:56.431Z,0.00
2018-04-22T00:53:56.389Z,0.00
2018-04-22T00:54:56.345Z,0.00
2018-04-22T00:55:56.298Z,0.00
2018-04-22T00:56:56.255Z,0.00
2018-04-22T00:57:56.212Z,0.00
2018-04-22T00:58:56.167Z,0.00
2018-04-22T00:59:56.124Z,0.00
2018-04-22T01:00:56.079Z,0.00
2018-04-22T01:01:56.042Z,0.00
2018-04-22T01:02:55.993Z,0.00
2018-04-22T01:03:55.947Z,0.00
2018-04-22T01:04:55.903Z,0.00
2018-04-22T01:05:55.862Z,0.00
2018-04-22T01:06:55.816Z,0.00
2018-04-22T01:07:55.772Z,0.00
2018-04-22T01:08:55.730Z,0.00
2018-04-22T01:09:55.686Z,0.00
2018-04-22T01:10:55.639Z,0.00
2018-04-22T01:11:55.599Z,0.00
2018-04-22T01:12:55.555Z,0.00
2018-04-22T01:13:55.510Z,0.00
2018-04-22T01:14:55.466Z,0.00
2018-04-22T01:15:55.421Z,0.00
2018-04-22T01:16:55.378Z,0.00
2018-04-22T01:17:55.334Z,0.00
2018-04-22T01:18:55.289Z,0.00
2018-04-22T01:19:55.247Z,0.00
2018-04-22T01:20:55.201Z,0.00
2018-04-22T01:21:55.161Z,0.00
2018-04-22T01:22:55.112Z,0.00
2018-04-22T01:23:55.070Z,0.00
2018-04-22T01:24:55.030Z,0.00
2018-04-22T01:25:54.984Z,0.00
2018-04-22T01:26:54.940Z,0.00
2018-04-22T01:27:54.897Z,0.00
2018-04-22T01:28:54.853Z,0.00
2018-04-22T01:29:54.808Z,0.00
2018-04-22T01:30:54.774Z,0.00
2018-04-22T01:31:54.758Z,0.00
2018-04-22T01:32:54.676Z,0.00
2018-04-22T01:33:54.633Z,0.00
2018-04-22T01:34:54.588Z,0.00
2018-04-22T01:35:54.544Z,0.00
2018-04-22T01:36:54.499Z,0.00
2018-04-22T01:37:54.457Z,0.00
2018-04-22T01:38:54.411Z,0.00
2018-04-22T01:39:54.371Z,0.00
2018-04-22T01:40:54.320Z,0.00
2018-04-22T01:41:54.280Z,0.00
2018-04-22T01:42:54.235Z,0.00
2018-04-22T01:43:54.193Z,0.00
2018-04-22T01:44:54.148Z,0.00
2018-04-22T01:45:54.103Z,0.00
2018-04-22T01:46:54.060Z,0.00
2018-04-22T01:47:54.016Z,0.00
2018-04-22T01:48:53.970Z,0.00
2018-04-22T01:49:53.928Z,0.00
2018-04-22T01:50:53.890Z,0.00
2018-04-22T01:51:53.840Z,0.00
2018-04-22T01:52:54.540Z,0.00
2018-04-22T01:53:53.750Z,0.00
2018-04-22T01:54:53.706Z,0.00
2018-04-22T01:55:54.537Z,0.00
2018-04-22T01:56:53.618Z,0.00
2018-04-22T01:57:53.572Z,0.00
2018-04-22T01:58:53.527Z,0.00
2018-04-22T01:59:53.489Z,0.00
2018-04-22T02:00:53.437Z,0.00
2018-04-22T02:01:53.396Z,0.00
2018-04-22T02:02:53.351Z,0.00
2018-04-22T02:03:53.307Z,0.00
2018-04-22T02:04:53.267Z,0.00
2018-04-22T02:05:53.218Z,0.00
2018-04-22T02:06:53.171Z,0.00
2018-04-22T02:07:54.039Z,0.00
2018-04-22T02:08:53.087Z,0.00
2018-04-22T02:09:53.040Z,0.00
2018-04-22T02:10:53.537Z,0.00
2018-04-22T02:11:52.952Z,0.00
2018-04-22T02:12:52.908Z,0.00
2018-04-22T02:13:52.865Z,0.00
2018-04-22T02:14:52.817Z,0.00
2018-04-22T02:15:54.040Z,0.00
2018-04-22T02:16:53.541Z,0.00
2018-04-22T02:17:53.539Z,0.00
2018-04-22T02:18:52.641Z,0.00
2018-04-22T02:19:52.620Z,0.00
2018-04-22T02:20:53.039Z,0.00
2018-04-22T02:21:52.511Z,0.00
2018-04-22T02:22:53.040Z,0.00
2018-04-22T02:23:52.421Z,0.00
2018-04-22T02:24:52.375Z,0.00
2018-04-22T02:25:52.332Z,0.00
2018-04-22T02:26:52.285Z,0.00
2018-04-22T02:27:52.241Z,0.00
2018-04-22T02:28:52.198Z,0.00
2018-04-22T02:29:52.152Z,0.00
2018-04-22T02:30:52.108Z,0.00
2018-04-22T02:31:52.068Z,0.00
2018-04-22T02:32:52.018Z,0.00
2018-04-22T02:33:51.978Z,0.00
2018-04-22T02:34:51.932Z,0.00
2018-04-22T02:35:51.886Z,0.00
2018-04-22T02:36:51.838Z,0.00
2018-04-22T02:37:51.796Z,0.00
2018-04-22T02:38:51.746Z,0.00
2018-04-22T02:39:51.704Z,0.00
2018-04-22T02:40:51.662Z,0.00
2018-04-22T02:41:51.616Z,0.00
2018-04-22T02:42:55.043Z,0.00
2018-04-22T02:43:51.530Z,0.00
2018-04-22T02:44:51.483Z,0.00
2018-04-22T02:45:52.047Z,0.00
2018-04-22T02:46:51.396Z,0.00
2018-04-22T02:47:51.351Z,0.00
2018-04-22T02:48:51.306Z,0.00
2018-04-22T02:49:51.264Z,0.00
2018-04-22T02:50:51.212Z,0.00
2018-04-22T02:51:51.172Z,0.00
2018-04-22T02:52:51.125Z,0.00
2018-04-22T02:53:52.046Z,0.00
2018-04-22T02:54:51.035Z,0.00
2018-04-22T02:55:50.999Z,0.00
2018-04-22T02:56:50.945Z,0.00
2018-04-22T02:57:51.548Z,0.00
2018-04-22T02:58:50.858Z,0.00
2018-04-22T02:59:51.548Z,0.00
2018-04-22T03:00:51.547Z,0.00
2018-04-22T03:01:50.728Z,0.00
2018-04-22T03:02:50.681Z,0.00
2018-04-22T03:03:50.635Z,0.00
2018-04-22T03:04:50.590Z,0.00
2018-04-22T03:05:50.540Z,0.00
2018-04-22T03:06:51.050Z,0.00
2018-04-22T03:07:50.457Z,0.00
2018-04-22T03:08:51.049Z,0.00
2018-04-22T03:09:51.047Z,0.00
2018-04-22T03:10:50.326Z,0.00
2018-04-22T03:11:50.280Z,0.00
2018-04-22T03:12:50.230Z,0.00
2018-04-22T03:13:51.049Z,0.00
2018-04-22T03:14:50.142Z,0.00
2018-04-22T03:15:51.049Z,0.00
2018-04-22T03:16:50.054Z,0.00
2018-04-22T03:17:50.013Z,0.00
2018-04-22T03:18:49.964Z,0.00
2018-04-22T03:19:49.917Z,0.00
2018-04-22T03:20:50.550Z,0.00
2018-04-22T03:21:49.841Z,0.00
2018-04-22T03:22:49.782Z,0.00
2018-04-22T03:23:49.744Z,0.00
2018-04-22T03:24:49.695Z,0.00
2018-04-22T03:25:49.655Z,0.00
2018-04-22T03:26:49.605Z,0.00
2018-04-22T03:27:49.560Z,0.00
2018-04-22T03:28:49.517Z,0.00
2018-04-22T03:29:49.473Z,0.00
2018-04-22T03:30:49.424Z,0.00
2018-04-22T03:31:49.379Z,0.00
2018-04-22T03:32:49.336Z,0.00
2018-04-22T03:33:49.291Z,0.00
2018-04-22T03:34:50.054Z,0.00
2018-04-22T03:35:49.200Z,0.00
2018-04-22T03:36:49.159Z,0.00
2018-04-22T03:37:50.062Z,0.00
2018-04-22T03:38:49.064Z,0.00
2018-04-22T03:39:49.021Z,0.00
2018-04-22T03:40:48.977Z,0.00
2018-04-22T03:41:48.937Z,0.00
2018-04-22T03:42:48.888Z,0.00
2018-04-22T03:43:48.843Z,0.00
2018-04-22T03:44:48.887Z,0.00
2018-04-22T03:45:48.754Z,0.00
2018-04-22T03:46:48.711Z,0.00
2018-04-22T03:47:48.664Z,0.00
2018-04-22T03:48:48.618Z,0.00
2018-04-22T03:49:49.560Z,0.00
2018-04-22T03:50:48.528Z,0.00
2018-04-22T03:51:48.485Z,0.00
2018-04-22T03:52:48.438Z,0.00
2018-04-22T03:53:48.396Z,0.00
2018-04-22T03:54:48.348Z,0.00
2018-04-22T03:55:48.306Z,0.00
2018-04-22T03:56:49.060Z,0.00
2018-04-22T03:57:48.222Z,0.00
2018-04-22T03:58:48.175Z,0.00
2018-04-22T03:59:48.129Z,0.00
2018-04-22T04:00:48.075Z,0.00
2018-04-22T04:01:48.035Z,0.00
2018-04-22T04:02:47.989Z,0.00
2018-04-22T04:03:48.561Z,0.00
2018-04-22T04:04:47.897Z,0.00
2018-04-22T04:05:47.856Z,0.00
2018-04-22T04:06:47.810Z,0.00
2018-04-22T04:07:47.763Z,0.00
2018-04-22T04:08:47.722Z,0.00
2018-04-22T04:09:47.680Z,0.00
2018-04-22T04:10:47.628Z,0.00
2018-04-22T04:11:47.586Z,0.00
2018-04-22T04:12:47.544Z,0.00
2018-04-22T04:13:47.494Z,0.00
2018-04-22T04:14:47.448Z,0.00
2018-04-22T04:15:48.061Z,5.63
2018-04-22T04:16:47.360Z,5.63
2018-04-22T04:17:47.321Z,5.63
2018-04-22T04:18:47.270Z,5.63
2018-04-22T04:19:47.220Z,5.63
2018-04-22T04:20:47.178Z,5.63
2018-04-22T04:21:47.141Z,5.63
2018-04-22T04:22:47.089Z,5.63
2018-04-22T04:23:47.569Z,5.63
2018-04-22T04:24:47.008Z,11.25
2018-04-22T04:25:46.954Z,11.25
2018-04-22T04:26:46.907Z,11.25
2018-04-22T04:27:47.564Z,11.25
2018-04-22T04:28:46.823Z,11.25
2018-04-22T04:29:46.774Z,11.25
2018-04-22T04:30:46.773Z,11.25
2018-04-22T04:31:46.686Z,16.88
2018-04-22T04:32:47.572Z,16.88
2018-04-22T04:33:46.595Z,16.88
2018-04-22T04:34:46.546Z,16.88
2018-04-22T04:35:46.504Z,16.88
2018-04-22T04:36:46.457Z,16.88
2018-04-22T04:37:46.414Z,22.50
2018-04-22T04:38:46.370Z,22.50
2018-04-22T04:39:46.321Z,22.50
2018-04-22T04:40:46.276Z,22.50
2018-04-22T04:41:46.231Z,28.13
2018-04-22T04:42:46.189Z,28.13
2018-04-22T04:43:46.143Z,28.13
2018-04-22T04:44:46.101Z,28.13
2018-04-22T04:45:46.052Z,28.13
2018-04-22T04:46:46.571Z,28.13
2018-04-22T04:47:46.574Z,33.75
2018-04-22T04:48:46.575Z,33.75
2018-04-22T04:49:45.874Z,33.75
2018-04-22T04:50:45.827Z,33.75
2018-04-22T04:51:45.783Z,33.75
2018-04-22T04:52:45.739Z,33.75
2018-04-22T04:53:46.574Z,39.38
2018-04-22T04:54:47.072Z,39.38
2018-04-22T04:55:45.603Z,39.38
2018-04-22T04:56:45.559Z,39.38
2018-04-22T04:57:45.515Z,39.38
2018-04-22T04:58:46.071Z,39.38
2018-04-22T04:59:45.429Z,45.00
2018-04-22T05:00:45.380Z,45.00
2018-04-22T05:01:45.335Z,45.00
2018-04-22T05:02:45.287Z,45.00
2018-04-22T05:03:46.075Z,45.00
2018-04-22T05:04:45.200Z,50.63
2018-04-22T05:05:45.156Z,50.63
2018-04-22T05:06:45.112Z,50.63
2018-04-22T05:07:45.065Z,56.25
2018-04-22T05:08:45.028Z,56.25
2018-04-22T05:09:44.983Z,61.88
2018-04-22T05:10:44.930Z,61.88
2018-04-22T05:11:44.887Z,67.50
2018-04-22T05:12:44.843Z,73.13
2018-04-22T05:13:44.798Z,67.50
2018-04-22T05:14:44.751Z,78.75
2018-04-22T05:15:45.578Z,90.00
2018-04-22T05:16:45.575Z,90.00
2018-04-22T05:17:44.619Z,90.00
2018-04-22T05:18:44.604Z,84.38
2018-04-22T05:19:44.529Z,95.63
2018-04-22T05:20:45.077Z,95.63
2018-04-22T05:21:44.439Z,101.25
2018-04-22T05:22:44.396Z,101.25
2018-04-22T05:23:44.351Z,106.88
2018-04-22T05:24:44.310Z,106.88
2018-04-22T05:25:45.078Z,101.25
2018-04-22T05:26:45.079Z,101.25
2018-04-22T05:27:45.078Z,101.25
2018-04-22T05:28:44.131Z,101.25
2018-04-22T05:29:44.091Z,106.88
2018-04-22T05:30:44.044Z,106.88
2018-04-22T05:31:44.001Z,106.88
2018-04-22T05:32:43.962Z,112.50
2018-04-22T05:33:43.913Z,112.50
2018-04-22T05:34:43.870Z,112.50
2018-04-22T05:35:44.582Z,112.50
2018-04-22T05:36:43.785Z,118.13
2018-04-22T05:37:43.738Z,118.13
2018-04-22T05:38:43.694Z,123.75
2018-04-22T05:39:43.652Z,123.75
2018-04-22T05:40:43.606Z,123.75
2018-04-22T05:41:43.580Z,123.75
2018-04-22T05:42:43.563Z,123.75
2018-04-22T05:43:43.479Z,129.38
2018-04-22T05:44:43.432Z,129.38
2018-04-22T05:45:43.393Z,129.38
2018-04-22T05:46:43.347Z,129.38
2018-04-22T05:47:43.304Z,123.75
2018-04-22T05:48:43.262Z,123.75
2018-04-22T05:49:43.215Z,135.00
2018-04-22T05:50:43.170Z,129.38
2018-04-22T05:51:43.657Z,106.88
2018-04-22T05:52:43.084Z,112.50
2018-04-22T05:53:43.041Z,123.75
2018-04-22T05:54:42.996Z,140.63
2018-04-22T05:55:42.959Z,140.63
2018-04-22T05:56:42.916Z,140.63
2018-04-22T05:57:42.867Z,140.63
2018-04-22T05:58:42.827Z,140.63
2018-04-22T05:59:42.777Z,140.63
2018-04-22T06:00:42.736Z,140.63
2018-04-22T06:01:42.693Z,140.63
2018-04-22T06:02:42.660Z,129.38
2018-04-22T06:03:42.605Z,129.38
2018-04-22T06:04:42.563Z,95.63
2018-04-22T06:05:43.095Z,95.63
2018-04-22T06:06:42.477Z,95.63
2018-04-22T06:07:42.435Z,135.00
2018-04-22T06:08:42.392Z,140.63
2018-04-22T06:09:42.352Z,146.25
2018-04-22T06:10:42.304Z,106.88
2018-04-22T06:11:43.089Z,101.25
2018-04-22T06:12:42.217Z,129.38
2018-04-22T06:13:43.163Z,151.88
2018-04-22T06:14:42.130Z,163.13
2018-04-22T06:15:42.093Z,163.13
2018-04-22T06:16:42.592Z,151.88
2018-04-22T06:17:42.004Z,168.75
2018-04-22T06:18:41.959Z,174.38
2018-04-22T06:19:41.920Z,174.38
2018-04-22T06:20:42.590Z,174.38
2018-04-22T06:21:41.830Z,180.00
2018-04-22T06:22:42.600Z,185.63
2018-04-22T06:23:41.744Z,185.63
2018-04-22T06:24:41.710Z,191.25
2018-04-22T06:25:41.777Z,191.25
2018-04-22T06:26:42.172Z,191.25
2018-04-22T06:27:41.579Z,196.88
2018-04-22T06:28:41.530Z,196.88
2018-04-22T06:29:41.487Z,196.88
2018-04-22T06:30:41.444Z,196.88
2018-04-22T06:31:41.403Z,196.88
2018-04-22T06:32:42.092Z,196.88
2018-04-22T06:33:41.316Z,196.88
2018-04-22T06:34:41.274Z,196.88
2018-04-22T06:35:41.229Z,196.88
2018-04-22T06:36:41.238Z,202.50
2018-04-22T06:37:42.097Z,202.50
2018-04-22T06:38:41.665Z,208.13
2018-04-22T06:39:41.073Z,208.13
2018-04-22T06:40:41.019Z,213.75
2018-04-22T06:41:41.599Z,219.38
2018-04-22T06:42:41.600Z,225.00
2018-04-22T06:43:40.893Z,225.00
2018-04-22T06:44:41.597Z,230.63
2018-04-22T06:45:40.815Z,236.25
2018-04-22T06:46:41.602Z,236.25
2018-04-22T06:47:41.605Z,208.13
2018-04-22T06:48:40.683Z,168.75
2018-04-22T06:49:40.643Z,219.38
2018-04-22T06:50:40.597Z,241.88
2018-04-22T06:51:40.556Z,241.88
2018-04-22T06:52:41.107Z,236.25
2018-04-22T06:53:40.474Z,213.75
2018-04-22T06:54:40.432Z,191.25
2018-04-22T06:55:40.393Z,191.25
2018-04-22T06:56:40.353Z,180.00
2018-04-22T06:57:41.101Z,168.75
2018-04-22T06:58:40.264Z,163.13
2018-04-22T06:59:40.223Z,191.25
2018-04-22T07:00:40.182Z,163.13
2018-04-22T07:01:40.141Z,219.38
2018-04-22T07:02:40.102Z,230.63
2018-04-22T07:03:40.060Z,213.75
2018-04-22T07:04:40.017Z,185.63
2018-04-22T07:05:39.975Z,219.38
2018-04-22T07:06:39.934Z,196.88
2018-04-22T07:07:39.897Z,208.13
2018-04-22T07:08:39.852Z,151.88
2018-04-22T07:09:39.812Z,140.63
2018-04-22T07:10:39.770Z,135.00
2018-04-22T07:11:39.732Z,225.00
2018-04-22T07:12:39.683Z,219.38
2018-04-22T07:13:39.649Z,225.00
2018-04-22T07:14:39.604Z,213.75
2018-04-22T07:15:39.568Z,219.38
2018-04-22T07:16:39.542Z,225.00
2018-04-22T07:17:39.486Z,225.00
2018-04-22T07:18:39.444Z,225.00
2018-04-22T07:19:39.401Z,225.00
2018-04-22T07:20:39.360Z,225.00
2018-04-22T07:21:39.318Z,225.00
2018-04-22T07:22:40.109Z,225.00
2018-04-22T07:23:39.237Z,225.00
2018-04-22T07:24:39.196Z,225.00
2018-04-22T07:25:39.156Z,225.00
2018-04-22T07:26:39.114Z,225.00
2018-04-22T07:27:39.075Z,225.00
2018-04-22T07:28:39.608Z,225.00
2018-04-22T07:29:38.994Z,230.63
2018-04-22T07:30:39.679Z,230.63
2018-04-22T07:31:38.910Z,225.00
2018-04-22T07:32:38.871Z,225.00
2018-04-22T07:33:38.831Z,225.00
2018-04-22T07:34:40.615Z,230.63
2018-04-22T07:35:38.755Z,230.63
2018-04-22T07:36:38.707Z,230.63
2018-04-22T07:37:38.670Z,230.63
2018-04-22T07:38:38.626Z,230.63
2018-04-22T07:39:38.591Z,236.25
2018-04-22T07:40:38.559Z,236.25
2018-04-22T07:41:38.512Z,236.25
2018-04-22T07:42:38.464Z,236.25
2018-04-22T07:43:38.426Z,236.25
2018-04-22T07:44:38.385Z,236.25
2018-04-22T07:45:38.341Z,236.25
2018-04-22T07:46:38.308Z,236.25
2018-04-22T07:47:38.263Z,236.25
2018-04-22T07:48:38.224Z,241.88
2018-04-22T07:49:38.182Z,241.88
2018-04-22T07:50:38.142Z,241.88
2018-04-22T07:51:38.104Z,241.88
2018-04-22T07:52:38.060Z,241.88
2018-04-22T07:53:38.026Z,241.88
2018-04-22T07:54:37.984Z,241.88
2018-04-22T07:55:37.942Z,241.88
2018-04-22T07:56:38.620Z,241.88
2018-04-22T07:57:38.616Z,241.88
2018-04-22T07:58:37.821Z,241.88
2018-04-22T07:59:37.784Z,241.88
2018-04-22T08:00:37.742Z,241.88
2018-04-22T08:01:37.702Z,241.88
2018-04-22T08:02:37.668Z,241.88
2018-04-22T08:03:37.621Z,241.88
2018-04-22T08:04:38.121Z,241.88
2018-04-22T08:05:38.117Z,241.88
2018-04-22T08:06:37.501Z,241.88
2018-04-22T08:07:37.463Z,247.50
2018-04-22T08:08:38.121Z,247.50
2018-04-22T08:09:37.385Z,247.50
2018-04-22T08:10:37.344Z,247.50
2018-04-22T08:11:38.122Z,247.50
2018-04-22T08:12:37.263Z,247.50
2018-04-22T08:13:38.127Z,247.50
2018-04-22T08:14:37.183Z,247.50
2018-04-22T08:15:37.142Z,247.50
2018-04-22T08:16:37.108Z,247.50
2018-04-22T08:17:37.066Z,247.50
2018-04-22T08:18:37.023Z,247.50
2018-04-22T08:19:36.984Z,247.50
2018-04-22T08:20:36.946Z,247.50
2018-04-22T08:21:37.625Z,247.50
2018-04-22T08:22:36.868Z,247.50
2018-04-22T08:23:36.826Z,247.50
2018-04-22T08:24:36.788Z,247.50
2018-04-22T08:25:36.747Z,253.13
2018-04-22T08:26:36.707Z,247.50
2018-04-22T08:27:37.636Z,253.13
2018-04-22T08:28:36.629Z,253.13
2018-04-22T08:29:36.589Z,253.13
2018-04-22T08:30:37.131Z,253.13
2018-04-22T08:31:36.513Z,253.13
2018-04-22T08:32:36.471Z,253.13
2018-04-22T08:33:36.431Z,253.13
2018-04-22T08:34:36.392Z,253.13
2018-04-22T08:35:36.352Z,253.13
2018-04-22T08:36:37.142Z,253.13
2018-04-22T08:37:36.280Z,253.13
2018-04-22T08:38:36.233Z,253.13
2018-04-22T08:39:36.192Z,253.13
2018-04-22T08:40:36.153Z,253.13
2018-04-22T08:41:36.113Z,253.13
2018-04-22T08:42:36.635Z,253.13
2018-04-22T08:43:36.034Z,253.13
2018-04-22T08:44:35.995Z,253.13
2018-04-22T08:45:36.637Z,253.13
2018-04-22T08:46:35.914Z,253.13
2018-04-22T08:47:36.633Z,258.75
2018-04-22T08:48:36.636Z,258.75
2018-04-22T08:49:36.634Z,258.75
2018-04-22T08:50:35.784Z,258.75
2018-04-22T08:51:35.723Z,258.75
2018-04-22T08:52:35.681Z,258.75
2018-04-22T08:53:35.642Z,253.13
2018-04-22T08:54:35.598Z,253.13
2018-04-22T08:55:35.560Z,258.75
2018-04-22T08:56:35.524Z,258.75
2018-04-22T08:57:35.498Z,258.75
2018-04-22T08:58:35.450Z,258.75
2018-04-22T08:59:35.409Z,258.75
2018-04-22T09:00:35.365Z,258.75
2018-04-22T09:01:35.326Z,258.75
2018-04-22T09:02:35.286Z,258.75
2018-04-22T09:03:35.247Z,258.75
2018-04-22T09:04:35.208Z,258.75
2018-04-22T09:05:35.172Z,258.75
2018-04-22T09:06:35.129Z,258.75
2018-04-22T09:07:35.094Z,258.75
2018-04-22T09:08:35.047Z,258.75
2018-04-22T09:09:35.012Z,258.75
2018-04-22T09:10:34.971Z,258.75
2018-04-22T09:11:34.930Z,258.75
2018-04-22T09:12:34.893Z,258.75
2018-04-22T09:13:34.856Z,258.75
2018-04-22T09:14:35.640Z,258.75
2018-04-22T09:15:35.643Z,258.75
2018-04-22T09:16:34.737Z,258.75
2018-04-22T09:17:34.701Z,258.75
2018-04-22T09:18:34.658Z,258.75
2018-04-22T09:19:34.621Z,258.75
2018-04-22T09:20:34.583Z,258.75
2018-04-22T09:21:34.542Z,258.75
2018-04-22T09:22:34.502Z,258.75
2018-04-22T09:23:34.465Z,258.75
2018-04-22T09:24:35.143Z,258.75
2018-04-22T09:25:34.391Z,258.75
2018-04-22T09:26:34.349Z,258.75
2018-04-22T09:27:34.314Z,258.75
2018-04-22T09:28:34.277Z,258.75
2018-04-22T09:29:34.231Z,258.75
2018-04-22T09:30:34.192Z,258.75
2018-04-22T09:31:34.159Z,258.75
2018-04-22T09:32:34.122Z,258.75
2018-04-22T09:33:34.647Z,258.75
2018-04-22T09:34:34.039Z,258.75
2018-04-22T09:35:34.000Z,258.75
2018-04-22T09:36:33.964Z,258.75
2018-04-22T09:37:33.928Z,258.75
2018-04-22T09:38:33.886Z,258.75
2018-04-22T09:39:33.849Z,258.75
2018-04-22T09:40:33.815Z,258.75
2018-04-22T09:41:34.651Z,264.38
2018-04-22T09:42:33.735Z,258.75
2018-04-22T09:43:33.693Z,264.38
2018-04-22T09:44:33.662Z,258.75
2018-04-22T09:45:33.618Z,258.75
2018-04-22T09:46:34.159Z,258.75
2018-04-22T09:47:33.545Z,258.75
2018-04-22T09:48:33.503Z,258.75
2018-04-22T09:49:34.153Z,264.38
2018-04-22T09:50:33.429Z,258.75
2018-04-22T09:51:33.387Z,258.75
2018-04-22T09:52:33.351Z,258.75
2018-04-22T09:53:33.312Z,264.38
2018-04-22T09:54:33.284Z,258.75
2018-04-22T09:55:33.235Z,258.75
2018-04-22T09:56:33.201Z,258.75
2018-04-22T09:57:33.161Z,264.38
2018-04-22T09:58:33.122Z,264.38
2018-04-22T09:59:33.082Z,264.38
2018-04-22T10:00:33.046Z,264.38
2018-04-22T10:01:33.009Z,264.38
2018-04-22T10:02:32.970Z,264.38
2018-04-22T10:03:32.932Z,264.38
2018-04-22T10:04:33.659Z,258.75
2018-04-22T10:05:33.655Z,258.75
2018-04-22T10:06:32.817Z,258.75
2018-04-22T10:07:32.779Z,258.75
2018-04-22T10:08:32.744Z,258.75
2018-04-22T10:09:32.704Z,258.75
2018-04-22T10:10:32.667Z,258.75
2018-04-22T10:11:32.629Z,258.75
2018-04-22T10:12:32.591Z,258.75
2018-04-22T10:13:33.171Z,258.75
2018-04-22T10:14:32.515Z,258.75
2018-04-22T10:15:33.164Z,258.75
2018-04-22T10:16:32.481Z,258.75
2018-04-22T10:17:32.408Z,258.75
2018-04-22T10:18:32.363Z,264.38
2018-04-22T10:19:32.335Z,258.75
2018-04-22T10:20:32.288Z,258.75
2018-04-22T10:21:32.248Z,258.75
2018-04-22T10:22:32.211Z,258.75
2018-04-22T10:23:32.175Z,258.75
2018-04-22T10:24:32.145Z,258.75
2018-04-22T10:25:32.099Z,253.13
2018-04-22T10:26:32.062Z,258.75
2018-04-22T10:27:32.662Z,258.75
2018-04-22T10:28:31.988Z,258.75
2018-04-22T10:29:31.951Z,258.75
2018-04-22T10:30:31.914Z,258.75
2018-04-22T10:31:32.665Z,258.75
2018-04-22T10:32:33.664Z,258.75
2018-04-22T10:33:31.800Z,258.75
2018-04-22T10:34:31.765Z,258.75
2018-04-22T10:35:31.724Z,258.75
2018-04-22T10:36:31.689Z,258.75
2018-04-22T10:37:32.671Z,258.75
2018-04-22T10:38:32.239Z,258.75
2018-04-22T10:39:31.575Z,258.75
2018-04-22T10:40:31.540Z,258.75
2018-04-22T10:41:32.168Z,258.75
2018-04-22T10:42:31.467Z,253.13
2018-04-22T10:43:31.433Z,253.13
2018-04-22T10:44:31.407Z,253.13
2018-04-22T10:45:31.355Z,253.13
2018-04-22T10:46:31.320Z,247.50
2018-04-22T10:47:31.280Z,247.50
2018-04-22T10:48:31.251Z,247.50
2018-04-22T10:49:31.207Z,253.13
2018-04-22T10:50:31.169Z,253.13
2018-04-22T10:51:31.132Z,253.13
2018-04-22T10:52:31.099Z,253.13
2018-04-22T10:53:31.060Z,253.13
2018-04-22T10:54:31.026Z,253.13
2018-04-22T10:55:30.987Z,253.13
2018-04-22T10:56:31.684Z,253.13
2018-04-22T10:57:30.914Z,253.13
2018-04-22T10:58:30.877Z,253.13
2018-04-22T10:59:30.843Z,253.13
2018-04-22T11:00:30.803Z,253.13
2018-04-22T11:01:31.675Z,253.13
2018-04-22T11:02:30.730Z,253.13
2018-04-22T11:03:30.692Z,253.13
2018-04-22T11:04:30.659Z,247.50
2018-04-22T11:05:30.626Z,253.13
2018-04-22T11:06:30.587Z,253.13
2018-04-22T11:07:30.549Z,253.13
2018-04-22T11:08:30.510Z,253.13
2018-04-22T11:09:30.480Z,253.13
2018-04-22T11:10:30.436Z,247.50
2018-04-22T11:11:30.399Z,247.50
2018-04-22T11:12:30.364Z,247.50
2018-04-22T11:13:30.330Z,247.50
2018-04-22T11:14:30.291Z,247.50
2018-04-22T11:15:31.180Z,247.50
2018-04-22T11:16:30.220Z,241.88
2018-04-22T11:17:30.184Z,241.88
2018-04-22T11:18:30.146Z,241.88
2018-04-22T11:19:30.109Z,213.75
2018-04-22T11:20:30.074Z,247.50
2018-04-22T11:21:30.037Z,247.50
2018-04-22T11:22:29.998Z,247.50
2018-04-22T11:23:29.964Z,247.50
2018-04-22T11:24:29.929Z,241.88
2018-04-22T11:25:29.893Z,241.88
2018-04-22T11:26:29.854Z,241.88
2018-04-22T11:27:29.819Z,241.88
2018-04-22T11:28:29.786Z,241.88
2018-04-22T11:29:29.747Z,247.50
2018-04-22T11:30:29.709Z,241.88
2018-04-22T11:31:29.675Z,112.50
2018-04-22T11:32:29.638Z,106.88
2018-04-22T11:33:29.601Z,106.88
2018-04-22T11:34:29.565Z,106.88
2018-04-22T11:35:29.528Z,112.50
2018-04-22T11:36:29.492Z,118.13
2018-04-22T11:37:29.457Z,157.50
2018-04-22T11:38:29.427Z,247.50
2018-04-22T11:39:30.193Z,247.50
2018-04-22T11:40:29.350Z,253.13
2018-04-22T11:41:29.311Z,253.13
2018-04-22T11:42:29.277Z,253.13
2018-04-22T11:43:30.193Z,253.13
2018-04-22T11:44:30.188Z,253.13
2018-04-22T11:45:29.164Z,247.50
2018-04-22T11:46:29.140Z,253.13
2018-04-22T11:47:29.092Z,253.13
2018-04-22T11:48:29.054Z,174.38
2018-04-22T11:49:29.019Z,123.75
2018-04-22T11:50:28.981Z,123.75
2018-04-22T11:51:29.028Z,135.00
2018-04-22T11:52:29.705Z,140.63
2018-04-22T11:53:30.210Z,135.00
2018-04-22T11:54:28.837Z,140.63
2018-04-22T11:55:28.799Z,253.13
2018-04-22T11:56:28.763Z,258.75
2018-04-22T11:57:28.727Z,258.75
2018-04-22T11:58:28.690Z,258.75
2018-04-22T11:59:29.195Z,258.75
2018-04-22T12:00:28.620Z,258.75
2018-04-22T12:01:28.581Z,264.38
2018-04-22T12:02:28.547Z,270.00
2018-04-22T12:03:28.507Z,270.00
2018-04-22T12:04:28.473Z,275.63
2018-04-22T12:05:28.437Z,247.50
2018-04-22T12:06:28.445Z,151.88
2018-04-22T12:07:29.202Z,151.88
2018-04-22T12:08:28.323Z,281.25
2018-04-22T12:09:28.291Z,202.50
2018-04-22T12:10:29.201Z,281.25
2018-04-22T12:11:29.198Z,281.25
2018-04-22T12:12:28.181Z,275.63
2018-04-22T12:13:28.700Z,275.63
2018-04-22T12:14:28.107Z,270.00
2018-04-22T12:15:28.702Z,146.25
2018-04-22T12:16:28.035Z,146.25
2018-04-22T12:17:28.002Z,258.75
2018-04-22T12:18:27.963Z,264.38
2018-04-22T12:19:27.928Z,264.38
2018-04-22T12:20:27.915Z,264.38
2018-04-22T12:21:27.854Z,140.63
2018-04-22T12:22:27.823Z,247.50
2018-04-22T12:23:27.781Z,247.50
2018-04-22T12:24:27.745Z,135.00
2018-04-22T12:25:27.710Z,135.00
2018-04-22T12:26:27.672Z,135.00
2018-04-22T12:27:27.634Z,129.38
2018-04-22T12:28:27.599Z,135.00
2018-04-22T12:29:28.222Z,135.00
2018-04-22T12:30:28.205Z,135.00
2018-04-22T12:31:27.489Z,230.63
2018-04-22T12:32:28.208Z,258.75
2018-04-22T12:33:28.207Z,253.13
2018-04-22T12:34:27.379Z,253.13
2018-04-22T12:35:27.343Z,258.75
2018-04-22T12:36:28.212Z,253.13
2018-04-22T12:37:27.288Z,253.13
2018-04-22T12:38:27.236Z,253.13
2018-04-22T12:39:27.197Z,253.13
2018-04-22T12:40:27.160Z,253.13
2018-04-22T12:41:27.129Z,258.75
2018-04-22T12:42:27.091Z,253.13
2018-04-22T12:43:27.055Z,258.75
2018-04-22T12:44:27.018Z,258.75
2018-04-22T12:45:26.985Z,258.75
2018-04-22T12:46:26.942Z,258.75