createdAt,value
2023-02-02T00:01:28.621Z,0.63
2023-02-02T00:03:56.087Z,0.85
2023-02-02T00:06:24.784Z,0.17
2023-02-02T00:08:51.678Z,0.10
2023-02-02T00:11:19.328Z,0.00
2023-02-02T00:13:46.548Z,0.13
2023-02-02T00:16:28.515Z,0.20
2023-02-02T00:18:57.258Z,0.00
2023-02-02T00:21:24.195Z,0.00
2023-02-02T00:23:51.556Z,0.47
2023-02-02T00:26:18.697Z,0.20
2023-02-02T00:28:45.672Z,0.75
2023-02-02T00:31:12.391Z,2.10
2023-02-02T00:33:39.264Z,0.00
2023-02-02T00:36:06.328Z,2.47
2023-02-02T00:38:34.605Z,0.00
2023-02-02T00:41:01.493Z,0.35
2023-02-02T00:43:28.193Z,0.00
2023-02-02T00:45:54.891Z,0.22
2023-02-02T00:48:22.174Z,0.30
2023-02-02T00:50:48.884Z,0.00
2023-02-02T00:53:15.579Z,0.77
2023-02-02T00:55:42.740Z,0.00
2023-02-02T00:58:09.551Z,0.20
2023-02-02T01:00:37.709Z,0.00
2023-02-02T01:03:04.647Z,1.95
2023-02-02T01:05:32.134Z,0.63
2023-02-02T01:07:58.826Z,0.55
2023-02-02T01:10:26.343Z,0.13
2023-02-02T01:12:54.566Z,0.88
2023-02-02T01:15:21.485Z,0.20
2023-02-02T01:17:49.396Z,0.10
2023-02-02T01:20:18.480Z,0.65
2023-02-02T01:22:45.865Z,0.17
2023-02-02T01:25:13.481Z,0.00
2023-02-02T01:27:40.240Z,0.00
2023-02-02T01:30:07.626Z,0.10
2023-02-02T01:32:34.456Z,0.00
2023-02-02T01:35:01.146Z,0.25
2023-02-02T01:37:27.873Z,0.10
2023-02-02T01:39:54.606Z,0.20
2023-02-02T01:42:22.519Z,0.60
2023-02-02T01:45:04.747Z,0.00
2023-02-02T01:47:34.944Z,0.30
2023-02-02T01:50:02.966Z,0.00
2023-02-02T01:52:30.302Z,0.50
2023-02-02T01:55:01.003Z,1.52
2023-02-02T01:57:38.919Z,0.00
2023-02-02T02:00:09.669Z,0.63
2023-02-02T02:02:45.659Z,1.65
2023-02-02T02:05:16.194Z,1.55
2023-02-02T02:07:44.490Z,0.10
2023-02-02T02:10:11.429Z,0.03
2023-02-02T02:12:38.333Z,0.10
2023-02-02T02:15:24.692Z,1.55
2023-02-02T02:18:04.866Z,0.00
2023-02-02T02:21:24.256Z,0.13
2023-02-02T02:24:31.699Z,0.00
2023-02-02T02:27:33.056Z,0.50
2023-02-02T02:30:42.384Z,0.00
2023-02-02T02:33:35.626Z,1.08
2023-02-02T02:36:37.659Z,0.00
2023-02-02T02:39:26.463Z,0.00
2023-02-02T02:41:58.998Z,0.32
2023-02-02T02:44:26.864Z,0.00
2023-02-02T02:46:55.074Z,0.13
2023-02-02T02:49:22.127Z,0.00
2023-02-02T02:51:53.947Z,0.10
2023-02-02T02:54:31.707Z,0.45
2023-02-02T02:57:40.430Z,0.73
2023-02-02T03:00:19.245Z,0.00
2023-02-02T03:03:06.931Z,0.00
2023-02-02T03:05:44.518Z,0.00
2023-02-02T03:08:36.126Z,0.10
2023-02-02T03:11:04.615Z,0.35
2023-02-02T03:13:32.048Z,1.05
2023-02-02T03:15:59.006Z,0.00
2023-02-02T03:18:28.943Z,0.10
2023-02-02T03:20:55.970Z,0.00
2023-02-02T03:23:22.913Z,1.10
2023-02-02T03:25:50.115Z,0.00
2023-02-02T03:28:17.512Z,0.80
2023-02-02T03:30:45.101Z,0.17
2023-02-02T03:33:12.716Z,0.00
2023-02-02T03:35:39.647Z,0.15
2023-02-02T03:38:06.440Z,0.00
2023-02-02T03:40:33.208Z,0.10
2023-02-02T03:42:59.878Z,0.20
2023-02-02T03:45:30.480Z,1.00
2023-02-02T03:50:25.263Z,0.00
2023-02-02T03:52:52.067Z,0.25
2023-02-02T03:55:18.740Z,0.10
2023-02-02T03:57:45.518Z,0.38
2023-02-02T04:00:12.745Z,0.15
2023-02-02T04:02:40.089Z,0.00
2023-02-02T04:05:13.420Z,0.20
2023-02-02T04:07:40.551Z,0.70
2023-02-02T04:10:07.552Z,0.00
2023-02-02T04:12:34.291Z,0.55
2023-02-02T04:15:01.003Z,0.25
2023-02-02T04:17:27.808Z,0.50
2023-02-02T04:19:58.175Z,0.47
2023-02-02T04:22:26.177Z,0.40
2023-02-02T04:24:52.978Z,0.65
2023-02-02T04:27:19.710Z,0.50
2023-02-02T04:29:46.647Z,0.00
2023-02-02T04:32:15.997Z,0.65
2023-02-02T04:34:42.929Z,1.30
2023-02-02T04:37:10.556Z,0.63
2023-02-02T04:39:37.584Z,1.23
2023-02-02T04:42:04.457Z,1.05
2023-02-02T04:44:31.284Z,0.98
2023-02-02T04:46:57.999Z,0.28
2023-02-02T04:49:24.801Z,0.28
2023-02-02T04:51:51.583Z,0.00
2023-02-02T04:54:18.444Z,0.15
2023-02-02T04:56:45.104Z,0.00
2023-02-02T04:59:12.160Z,0.13
2023-02-02T05:01:38.870Z,1.38
2023-02-02T05:04:05.797Z,0.00
2023-02-02T05:06:32.609Z,0.05
2023-02-02T05:09:00.071Z,1.30
2023-02-02T05:11:26.825Z,0.43
2023-02-02T05:13:55.002Z,0.00
2023-02-02T05:16:22.621Z,0.70
2023-02-02T05:18:54.855Z,0.10
2023-02-02T05:21:21.643Z,0.65
2023-02-02T05:23:48.695Z,0.17
2023-02-02T05:26:18.778Z,0.05
2023-02-02T05:28:45.722Z,0.00
2023-02-02T05:31:12.756Z,0.00
2023-02-02T05:33:39.555Z,0.32
2023-02-02T05:36:07.151Z,0.60
2023-02-02T05:38:34.388Z,0.10
2023-02-02T05:41:01.612Z,0.60
2023-02-02T05:43:29.933Z,0.10
2023-02-02T05:45:56.843Z,0.00
2023-02-02T05:48:23.581Z,0.70
2023-02-02T05:50:57.248Z,0.05
2023-02-02T05:53:24.404Z,0.45
2023-02-02T05:55:51.056Z,0.10
2023-02-02T05:58:18.006Z,0.22
2023-02-02T06:00:44.805Z,0.00
2023-02-02T06:03:13.181Z,0.10
2023-02-02T06:05:40.843Z,0.10
2023-02-02T06:08:07.595Z,0.55
2023-02-02T06:10:35.407Z,0.00
2023-02-02T06:13:02.575Z,0.95
2023-02-02T06:15:29.531Z,0.10
2023-02-02T06:17:58.044Z,0.00
2023-02-02T06:20:25.521Z,0.00
2023-02-02T06:22:52.805Z,0.10
2023-02-02T06:26:09.406Z,0.10
2023-02-02T06:28:36.470Z,1.27
2023-02-02T06:31:08.103Z,3.00
2023-02-02T06:33:35.517Z,4.03
2023-02-02T06:36:04.176Z,4.13
2023-02-02T06:38:31.857Z,2.53
2023-02-02T06:41:02.913Z,3.20
2023-02-02T06:43:31.481Z,3.17
2023-02-02T06:45:59.146Z,2.83
2023-02-02T06:48:27.471Z,4.00
2023-02-02T06:50:54.898Z,6.72
2023-02-02T06:53:23.252Z,2.90
2023-02-02T06:55:57.369Z,2.65
2023-02-02T06:58:24.589Z,3.28
2023-02-02T07:00:51.897Z,4.15
2023-02-02T07:03:21.463Z,4.07
2023-02-02T07:05:51.435Z,3.20
2023-02-02T07:08:18.259Z,3.55
2023-02-02T07:11:12.111Z,4.70
2023-02-02T07:13:31.824Z,3.53
2023-02-02T07:15:58.675Z,2.75
2023-02-02T07:18:25.507Z,3.50
2023-02-02T07:20:52.176Z,3.28
2023-02-02T07:23:18.908Z,3.67
2023-02-02T07:25:45.672Z,3.33
2023-02-02T07:28:12.420Z,4.18
2023-02-02T07:30:39.241Z,3.25
2023-02-02T07:33:06.053Z,3.75
2023-02-02T07:35:32.778Z,3.30
2023-02-02T07:37:59.530Z,3.63
2023-02-02T07:40:26.228Z,4.28
2023-02-02T07:42:53.002Z,4.32
2023-02-02T07:45:24.582Z,4.57
2023-02-02T07:47:58.128Z,2.90
2023-02-02T07:50:25.544Z,4.13
2023-02-02T07:52:52.930Z,4.43
2023-02-02T07:55:20.282Z,3.58
2023-02-02T07:57:47.197Z,5.13
2023-02-02T08:00:14.382Z,3.83
2023-02-02T08:02:41.120Z,3.47
2023-02-02T08:05:08.293Z,2.90
2023-02-02T08:07:35.312Z,3.65
2023-02-02T08:10:05.559Z,3.47
2023-02-02T08:12:32.604Z,3.30
2023-02-02T08:14:59.427Z,4.03
2023-02-02T08:17:26.295Z,3.60
2023-02-02T08:19:52.987Z,3.47
2023-02-02T08:22:20.476Z,4.00
2023-02-02T08:24:48.099Z,4.35
2023-02-02T08:27:16.173Z,4.07
2023-02-02T08:29:43.338Z,3.55
2023-02-02T08:32:10.178Z,3.58
2023-02-02T08:34:37.069Z,4.28
2023-02-02T08:37:04.143Z,3.97
2023-02-02T08:39:30.942Z,4.28
2023-02-02T08:41:57.888Z,4.88
2023-02-02T08:44:28.441Z,3.70
2023-02-02T08:47:12.241Z,4.25
2023-02-02T08:49:38.983Z,3.63
2023-02-02T08:52:05.728Z,4.53
2023-02-02T08:54:32.426Z,3.38
2023-02-02T08:56:59.253Z,4.75
2023-02-02T08:59:26.138Z,2.83
2023-02-02T09:01:53.022Z,4.07
2023-02-02T09:04:19.854Z,3.40
2023-02-02T09:06:46.727Z,3.97
2023-02-02T09:09:15.261Z,2.55
2023-02-02T09:11:42.624Z,6.15
2023-02-02T09:14:10.911Z,3.67
2023-02-02T09:16:38.038Z,3.35
2023-02-02T09:19:05.791Z,3.33
2023-02-02T09:21:37.071Z,4.15
2023-02-02T09:24:09.045Z,3.67
2023-02-02T09:26:36.199Z,4.03
2023-02-02T09:29:04.933Z,4.00
2023-02-02T09:31:35.106Z,3.92
2023-02-02T09:34:08.385Z,3.65
2023-02-02T09:36:35.627Z,3.45
2023-02-02T09:39:02.369Z,3.50
2023-02-02T09:41:38.282Z,3.60
2023-02-02T09:44:36.869Z,3.75
2023-02-02T09:47:23.169Z,4.07
2023-02-02T09:50:16.981Z,3.30
2023-02-02T09:52:45.612Z,3.17
2023-02-02T09:55:16.270Z,3.97
2023-02-02T10:00:20.429Z,4.18
2023-02-02T10:02:50.036Z,4.22
2023-02-02T10:05:27.553Z,3.58
2023-02-02T10:07:59.045Z,3.60
2023-02-02T10:10:33.859Z,3.60
2023-02-02T10:13:06.874Z,3.97
2023-02-02T10:15:33.730Z,1.98
2023-02-02T10:18:15.710Z,5.30
2023-02-02T10:20:56.525Z,4.43
2023-02-02T10:26:04.449Z,4.00
2023-02-02T10:28:43.442Z,3.95
2023-02-02T10:31:36.992Z,4.63
2023-02-02T10:34:08.850Z,4.28
2023-02-02T10:36:51.097Z,3.88
2023-02-02T10:39:39.409Z,3.42
2023-02-02T10:42:28.007Z,3.97
2023-02-02T10:45:04.868Z,4.40
2023-02-02T10:47:40.329Z,3.47
2023-02-02T10:50:19.062Z,4.97
2023-02-02T10:53:00.929Z,3.83
2023-02-02T10:55:32.493Z,4.32
2023-02-02T10:58:11.327Z,4.05
2023-02-02T11:00:53.218Z,3.75
2023-02-02T11:03:23.069Z,3.97
2023-02-02T11:06:08.408Z,3.28
2023-02-02T11:08:42.340Z,3.63
2023-02-02T11:11:38.728Z,3.53
2023-02-02T11:14:08.537Z,3.40
2023-02-02T11:16:43.277Z,4.22
2023-02-02T11:19:21.231Z,3.47
2023-02-02T11:21:49.606Z,3.55
2023-02-02T11:24:28.848Z,2.63
2023-02-02T11:27:06.412Z,3.13
2023-02-02T11:29:41.511Z,3.15
2023-02-02T11:32:24.429Z,3.25
2023-02-02T11:35:17.452Z,2.65
2023-02-02T11:38:09.790Z,3.28
2023-02-02T11:40:42.674Z,3.22
2023-02-02T11:43:24.657Z,3.08
2023-02-02T11:46:02.968Z,2.90
2023-02-02T11:48:39.903Z,2.17
2023-02-02T11:51:08.163Z,2.67
2023-02-02T11:53:46.008Z,2.47
2023-02-02T11:56:22.522Z,2.22
2023-02-02T11:58:59.172Z,2.70
2023-02-02T12:01:35.438Z,3.00
2023-02-02T12:04:04.643Z,3.00
2023-02-02T12:06:37.349Z,2.15
2023-02-02T12:09:13.274Z,2.40
2023-02-02T12:12:06.313Z,2.85
2023-02-02T12:14:45.993Z,2.95
2023-02-02T12:17:21.778Z,7.20
2023-02-02T12:20:00.702Z,2.60
2023-02-02T12:22:55.591Z,2.13
2023-02-02T12:25:55.210Z,3.45
2023-02-02T12:28:24.516Z,2.60
2023-02-02T12:31:02.602Z,2.47
2023-02-02T12:33:34.929Z,2.35
2023-02-02T12:36:10.582Z,3.40
2023-02-02T12:38:57.839Z,2.92
2023-02-02T12:41:36.911Z,2.83
2023-02-02T12:44:12.792Z,3.28
2023-02-02T12:46:53.332Z,2.60
2023-02-02T12:49:43.284Z,2.70
2023-02-02T12:52:19.706Z,3.30
2023-02-02T12:54:57.428Z,2.78
2023-02-02T12:57:50.991Z,2.53
2023-02-02T13:00:45.908Z,3.08
2023-02-02T13:03:24.582Z,2.17
2023-02-02T13:06:32.739Z,1.98
2023-02-02T13:09:09.999Z,2.78
2023-02-02T13:11:49.855Z,3.40
2023-02-02T13:14:21.656Z,3.70
2023-02-02T13:16:51.794Z,2.20
2023-02-02T13:19:39.410Z,3.33
2023-02-02T13:22:09.125Z,2.85
2023-02-02T13:24:37.713Z,2.92
2023-02-02T13:27:06.412Z,4.18
2023-02-02T13:29:48.779Z,2.03
2023-02-02T13:32:26.171Z,2.40
2023-02-02T13:35:00.838Z,2.58
2023-02-02T13:37:32.527Z,1.50
2023-02-02T13:40:25.397Z,1.77
2023-02-02T13:43:01.627Z,1.52
2023-02-02T13:45:50.246Z,1.58
2023-02-02T13:48:19.752Z,1.73
2023-02-02T13:51:11.495Z,1.85
2023-02-02T13:54:15.825Z,1.77
2023-02-02T13:56:51.679Z,1.35
2023-02-02T13:59:32.034Z,1.13
2023-02-02T14:01:59.441Z,3.22
2023-02-02T14:04:31.041Z,1.25
2023-02-02T14:09:33.802Z,1.95
2023-02-02T14:12:07.977Z,1.35
2023-02-02T14:14:36.151Z,1.88
2023-02-02T14:17:06.567Z,1.23
2023-02-02T14:19:33.251Z,1.35
2023-02-02T14:22:01.661Z,1.08
2023-02-02T14:24:28.355Z,1.10
2023-02-02T14:26:56.740Z,1.92
2023-02-02T14:29:31.414Z,1.50
2023-02-02T14:32:02.498Z,1.60
2023-02-02T14:34:42.022Z,1.88
2023-02-02T14:37:21.146Z,0.85
2023-02-02T14:40:06.512Z,1.15
2023-02-02T14:43:22.879Z,1.63
2023-02-02T14:46:15.255Z,1.38
2023-02-02T14:48:44.599Z,1.20
2023-02-02T14:51:21.435Z,1.55
2023-02-02T14:53:54.528Z,1.55
2023-02-02T14:56:22.517Z,1.30
2023-02-02T14:59:00.308Z,0.90
2023-02-02T15:01:30.256Z,1.48
2023-02-02T15:04:22.126Z,1.23
2023-02-02T15:06:52.504Z,2.25
2023-02-02T15:09:28.378Z,1.35
2023-02-02T15:12:06.832Z,1.20
2023-02-02T15:15:04.279Z,0.98
2023-02-02T15:17:46.513Z,1.08
2023-02-02T15:20:20.858Z,0.60
2023-02-02T15:22:47.600Z,0.90
2023-02-02T15:25:20.181Z,0.00
2023-02-02T15:27:56.798Z,0.00
2023-02-02T15:30:24.598Z,0.00
2023-02-02T15:32:52.712Z,0.00
2023-02-02T15:35:26.277Z,0.00
2023-02-02T15:38:07.492Z,0.35
2023-02-02T15:40:37.453Z,0.10
2023-02-02T15:43:06.319Z,0.05
2023-02-02T15:45:35.469Z,0.98
2023-02-02T15:48:07.380Z,0.90
2023-02-02T15:50:34.248Z,0.90
2023-02-02T15:53:01.637Z,0.80
2023-02-02T15:55:34.215Z,0.60
2023-02-02T15:58:02.260Z,1.00
2023-02-02T16:00:38.141Z,0.88
2023-02-02T16:03:19.797Z,0.90
2023-02-02T16:05:54.904Z,2.25
2023-02-02T16:08:27.780Z,1.42
2023-02-02T16:11:09.273Z,1.30
2023-02-02T16:13:36.816Z,3.20
2023-02-02T16:16:06.883Z,3.30
2023-02-02T16:18:35.420Z,2.92
2023-02-02T16:21:07.016Z,2.58
2023-02-02T16:23:35.365Z,3.15
2023-02-02T16:26:03.784Z,3.00
2023-02-02T16:28:31.004Z,4.32
2023-02-02T16:31:01.060Z,3.97
2023-02-02T16:33:38.623Z,2.30
2023-02-02T16:36:25.462Z,1.60
2023-02-02T16:38:54.096Z,2.15
2023-02-02T16:41:33.416Z,3.28
2023-02-02T16:44:48.781Z,1.92
2023-02-02T16:47:28.055Z,1.92
2023-02-02T16:50:10.416Z,2.05
2023-02-02T16:52:51.152Z,0.88
2023-02-02T16:55:18.638Z,2.20
2023-02-02T16:57:47.849Z,1.33
2023-02-02T17:00:21.810Z,1.35
2023-02-02T17:03:03.369Z,1.25
2023-02-02T17:05:33.099Z,2.00
2023-02-02T17:08:05.612Z,1.80
2023-02-02T17:10:38.314Z,1.58
2023-02-02T17:13:30.858Z,0.20
2023-02-02T17:15:58.679Z,0.00
2023-02-02T17:18:25.746Z,0.00
2023-02-02T17:20:57.771Z,0.00
2023-02-02T17:23:26.503Z,0.00
2023-02-02T17:25:53.718Z,0.00
2023-02-02T17:28:22.821Z,0.75
2023-02-02T17:31:11.708Z,0.00
2023-02-02T17:33:39.448Z,0.15
2023-02-02T17:36:06.571Z,0.15
2023-02-02T17:38:33.783Z,0.00
2023-02-02T17:41:02.063Z,0.00
2023-02-02T17:43:30.238Z,0.00
2023-02-02T17:45:56.983Z,0.00
2023-02-02T17:48:23.832Z,0.10
2023-02-02T17:50:50.547Z,0.00
2023-02-02T17:53:21.940Z,0.00
2023-02-02T17:55:49.935Z,0.10
2023-02-02T17:58:19.687Z,0.00
2023-02-02T18:00:47.941Z,0.00
2023-02-02T18:03:31.859Z,0.00
2023-02-02T18:06:01.858Z,0.10
2023-02-02T18:08:29.959Z,0.75
2023-02-02T18:10:56.856Z,0.03
2023-02-02T18:13:23.736Z,0.00
2023-02-02T18:15:51.289Z,0.00
2023-02-02T18:18:18.063Z,0.50
2023-02-02T18:20:46.952Z,0.20
2023-02-02T18:23:15.018Z,0.00
2023-02-02T18:25:42.143Z,0.00
2023-02-02T18:28:10.600Z,0.00
2023-02-02T18:30:41.409Z,0.00
2023-02-02T18:33:16.941Z,0.00
2023-02-02T18:35:44.985Z,0.00
2023-02-02T18:38:13.009Z,0.00
2023-02-02T18:40:39.739Z,0.00
2023-02-02T18:43:06.422Z,0.47
2023-02-02T18:45:33.243Z,0.00
2023-02-02T18:47:59.928Z,0.10
2023-02-02T18:50:26.745Z,0.00
2023-02-02T18:52:53.442Z,0.00
2023-02-02T18:55:20.249Z,0.00
2023-02-02T18:57:47.408Z,0.52
2023-02-02T19:00:14.898Z,0.00
2023-02-02T19:02:41.567Z,0.00
2023-02-02T19:05:27.264Z,0.00
2023-02-02T19:07:58.091Z,0.03
2023-02-02T19:13:18.299Z,0.00
2023-02-02T19:15:47.105Z,0.00
2023-02-02T19:18:22.523Z,0.35
2023-02-02T19:20:50.259Z,0.20
2023-02-02T19:23:19.767Z,0.35
2023-02-02T19:25:51.435Z,0.10
2023-02-02T19:28:23.351Z,0.00
2023-02-02T19:30:52.714Z,0.10
2023-02-02T19:33:19.899Z,0.00
2023-02-02T19:35:49.353Z,0.00
2023-02-02T19:38:17.974Z,0.00
2023-02-02T19:40:44.984Z,0.00
2023-02-02T19:43:27.581Z,0.00
2023-02-02T19:45:55.592Z,0.32
2023-02-02T19:48:27.876Z,0.65
2023-02-02T19:50:55.758Z,0.30
2023-02-02T19:53:30.611Z,0.10
2023-02-02T19:55:57.331Z,0.10
2023-02-02T19:58:29.302Z,0.00
2023-02-02T20:00:58.078Z,0.00
2023-02-02T20:03:43.189Z,0.10
2023-02-02T20:06:24.986Z,0.00
2023-02-02T20:08:52.056Z,0.00
2023-02-02T20:11:35.522Z,0.00
2023-02-02T20:14:18.689Z,0.00
2023-02-02T20:16:49.501Z,0.10
2023-02-02T20:21:50.190Z,0.00
2023-02-02T20:24:18.065Z,1.38
2023-02-02T20:26:45.497Z,0.00
2023-02-02T20:29:43.797Z,0.03
2023-02-02T20:32:41.815Z,0.05
2023-02-02T20:35:33.865Z,1.75
2023-02-02T20:38:00.975Z,0.10
2023-02-02T20:40:29.435Z,0.10
2023-02-02T20:42:58.305Z,0.00
2023-02-02T20:45:25.637Z,0.00
2023-02-02T20:47:52.831Z,0.82
2023-02-02T20:50:21.520Z,0.00
2023-02-02T20:52:49.525Z,0.00
2023-02-02T20:55:16.266Z,0.00
2023-02-02T20:57:43.100Z,0.00
2023-02-02T21:00:12.365Z,0.00
2023-02-02T21:02:40.360Z,0.00
2023-02-02T21:05:14.641Z,0.10
2023-02-02T21:07:41.413Z,0.10
2023-02-02T21:10:08.604Z,0.00
2023-02-02T21:12:35.359Z,0.10
2023-02-02T21:15:03.991Z,0.00
2023-02-02T21:17:30.749Z,0.00
2023-02-02T21:19:57.407Z,0.43
2023-02-02T21:22:24.150Z,0.00
2023-02-02T21:24:50.816Z,0.00
2023-02-02T21:27:17.753Z,0.00
2023-02-02T21:29:44.545Z,0.20
2023-02-02T21:32:11.452Z,0.00
2023-02-02T21:34:38.288Z,0.10
2023-02-02T21:37:12.271Z,0.00
2023-02-02T21:39:39.140Z,0.00
2023-02-02T21:42:08.851Z,0.00
2023-02-02T21:44:41.369Z,0.10
2023-02-02T21:47:21.409Z,0.47
2023-02-02T21:49:48.255Z,0.00
2023-02-02T21:52:16.657Z,0.00
2023-02-02T21:54:44.208Z,0.00
2023-02-02T21:57:21.121Z,0.00
2023-02-02T21:59:57.375Z,1.17
2023-02-02T22:02:33.299Z,0.00
2023-02-02T22:05:02.193Z,0.10
2023-02-02T22:07:29.061Z,0.00
2023-02-02T22:09:55.963Z,0.00
2023-02-02T22:12:28.467Z,0.15
2023-02-02T22:15:00.008Z,0.17
2023-02-02T22:17:45.311Z,0.00
2023-02-02T22:20:15.140Z,0.00
2023-02-02T22:22:44.980Z,0.00
2023-02-02T22:25:17.900Z,0.83
2023-02-02T22:27:47.778Z,0.00
2023-02-02T22:30:23.476Z,0.10
2023-02-02T22:32:50.358Z,0.00
2023-02-02T22:35:17.283Z,0.00
2023-02-02T22:37:44.042Z,0.00
2023-02-02T22:40:11.345Z,0.00
2023-02-02T22:42:38.173Z,0.00
2023-02-02T22:45:05.176Z,0.00
2023-02-02T22:47:32.312Z,0.00
2023-02-02T22:49:58.948Z,0.10
2023-02-02T22:52:25.706Z,0.80
2023-02-02T22:54:52.411Z,0.00
2023-02-02T22:57:19.150Z,0.00
2023-02-02T22:59:45.839Z,0.00
2023-02-02T23:02:12.536Z,0.00
2023-02-02T23:04:39.181Z,0.00
2023-02-02T23:07:05.911Z,0.22
2023-02-02T23:09:32.554Z,0.00
2023-02-02T23:11:59.293Z,0.00
2023-02-02T23:14:25.972Z,0.47
2023-02-02T23:16:52.768Z,0.00
2023-02-02T23:19:19.404Z,0.00
2023-02-02T23:21:46.131Z,0.00
2023-02-02T23:24:12.791Z,0.57
2023-02-02T23:26:39.635Z,0.00
2023-02-02T23:29:06.509Z,0.00
2023-02-02T23:31:33.456Z,0.00
2023-02-02T23:34:00.188Z,0.00
2023-02-02T23:36:26.951Z,0.00
2023-02-02T23:38:53.593Z,0.00
2023-02-02T23:41:21.046Z,0.10
2023-02-02T23:43:49.829Z,0.30
2023-02-02T23:46:17.452Z,0.00
2023-02-02T23:48:44.695Z,0.00
2023-02-02T23:51:12.031Z,0.17
2023-02-02T23:53:38.931Z,0.00
2023-02-02T23:56:05.679Z,0.10
2023-02-02T23:58:32.479Z,0.10
