createdAt,value
2022-10-04T00:08:47.556Z,7.70
2022-10-04T00:19:20.487Z,7.20
2022-10-04T00:29:27.817Z,9.00
2022-10-04T00:39:34.796Z,8.80
2022-10-04T00:49:43.271Z,11.10
2022-10-04T00:59:48.878Z,7.10
2022-10-04T01:09:58.072Z,5.40
2022-10-04T01:20:02.535Z,5.20
2022-10-04T01:30:17.998Z,5.20
2022-10-04T01:40:22.409Z,5.40
2022-10-04T01:50:34.959Z,6.90
2022-10-04T02:00:46.459Z,9.90
2022-10-04T02:10:52.830Z,8.60
2022-10-04T02:20:57.181Z,9.80
2022-10-04T02:31:20.147Z,7.00
2022-10-04T02:41:32.240Z,5.90
2022-10-04T02:51:41.597Z,7.10
2022-10-04T03:01:58.546Z,5.40
2022-10-04T03:12:05.119Z,4.50
2022-10-04T03:22:11.763Z,3.50
2022-10-04T03:32:18.264Z,5.10
2022-10-04T03:42:30.699Z,7.50
2022-10-04T03:52:38.237Z,7.50
2022-10-04T04:02:58.888Z,5.80
2022-10-04T04:13:41.459Z,6.10
2022-10-04T04:23:54.412Z,5.40
2022-10-04T04:34:02.707Z,7.10
2022-10-04T04:44:18.537Z,7.60
2022-10-04T04:54:25.685Z,7.20
2022-10-04T05:04:29.543Z,4.70
2022-10-04T05:14:34.048Z,5.10
2022-10-04T05:24:42.913Z,6.20
2022-10-04T05:34:51.645Z,5.30
2022-10-04T05:44:57.717Z,7.20
2022-10-04T05:55:14.069Z,11.50
2022-10-04T06:05:29.426Z,9.60
2022-10-04T06:16:41.212Z,10.40
2022-10-04T06:27:10.382Z,7.90
2022-10-04T06:37:25.728Z,11.20
2022-10-04T06:47:32.126Z,9.60
2022-10-04T06:57:55.440Z,9.30
2022-10-04T07:08:10.664Z,8.20
2022-10-04T07:18:22.660Z,8.70
2022-10-04T07:28:50.800Z,8.10
2022-10-04T07:39:00.551Z,8.20
2022-10-04T07:49:04.958Z,6.80
2022-10-04T07:59:15.498Z,7.70
2022-10-04T08:09:30.855Z,6.90
2022-10-04T08:19:42.870Z,7.00
2022-10-04T08:30:17.173Z,6.70
2022-10-04T08:40:44.777Z,6.40
2022-10-04T08:51:35.236Z,5.20
2022-10-04T09:02:07.460Z,8.20
2022-10-04T09:12:37.977Z,5.70
2022-10-04T09:23:10.872Z,8.00
2022-10-04T09:33:29.783Z,5.90
2022-10-04T09:43:50.258Z,5.60
2022-10-04T09:54:31.441Z,6.20
2022-10-04T10:04:47.847Z,7.90
2022-10-04T10:15:19.608Z,4.40
2022-10-04T10:25:52.744Z,5.70
2022-10-04T10:36:05.238Z,4.40
2022-10-04T10:46:47.521Z,7.60
2022-10-04T10:57:23.624Z,5.60
2022-10-04T11:07:53.906Z,6.90
2022-10-04T11:18:12.843Z,4.10
2022-10-04T11:28:25.660Z,4.10
2022-10-04T11:38:58.526Z,5.90
2022-10-04T11:49:30.052Z,4.90
2022-10-04T11:59:40.005Z,5.70
2022-10-04T12:10:02.396Z,6.30
2022-10-04T12:20:44.797Z,5.10
2022-10-04T12:31:12.316Z,4.80
2022-10-04T12:41:37.829Z,7.00
2022-10-04T12:51:53.905Z,5.20
2022-10-04T13:02:22.327Z,5.40
2022-10-04T13:12:39.414Z,3.90
2022-10-04T13:22:58.459Z,5.10
2022-10-04T13:33:02.286Z,5.30
2022-10-04T13:43:15.093Z,4.80
2022-10-04T13:53:53.142Z,4.00
2022-10-04T14:04:17.181Z,5.30
2022-10-04T14:14:27.240Z,3.30
2022-10-04T14:24:50.297Z,7.10
2022-10-04T14:35:16.604Z,4.50
2022-10-04T14:45:55.838Z,5.80
2022-10-04T14:56:24.580Z,5.60
2022-10-04T15:06:51.272Z,5.70
2022-10-04T15:16:58.936Z,5.40
2022-10-04T15:27:26.711Z,7.00
2022-10-04T15:37:48.969Z,7.10
2022-10-04T15:48:11.633Z,6.00
2022-10-04T15:58:18.709Z,5.70
2022-10-04T16:08:47.985Z,9.40
2022-10-04T16:19:19.784Z,9.80
2022-10-04T16:29:38.531Z,9.30
2022-10-04T16:40:00.418Z,14.00
2022-10-04T16:50:09.323Z,14.90
2022-10-04T17:00:39.671Z,26.40
2022-10-04T17:10:49.401Z,21.20
2022-10-04T17:21:22.298Z,22.80
2022-10-04T17:31:29.071Z,26.80
2022-10-04T17:41:58.174Z,21.40
2022-10-04T17:52:24.202Z,25.80
2022-10-04T18:03:24.823Z,21.20
2022-10-04T18:13:47.474Z,23.10
2022-10-04T18:24:03.108Z,40.40
2022-10-04T18:34:31.022Z,46.20
2022-10-04T18:44:59.429Z,72.20
2022-10-04T19:05:35.648Z,51.00
2022-10-04T19:15:58.200Z,51.60
2022-10-04T19:26:32.108Z,37.30
2022-10-04T19:36:48.099Z,37.20
2022-10-04T19:47:09.419Z,36.90
2022-10-04T19:57:17.029Z,34.40
2022-10-04T20:07:25.534Z,45.40
2022-10-04T20:17:34.235Z,37.90
2022-10-04T20:27:41.066Z,36.00
2022-10-04T20:37:44.651Z,34.10
2022-10-04T20:47:59.654Z,35.20
2022-10-04T20:58:23.993Z,39.70
2022-10-04T21:08:28.267Z,46.50
2022-10-04T21:18:31.833Z,32.90
2022-10-04T21:28:36.008Z,36.50
2022-10-04T21:38:39.783Z,31.60
2022-10-04T21:48:43.484Z,29.30
2022-10-04T21:58:47.214Z,25.80
2022-10-04T22:08:51.391Z,33.10
2022-10-04T22:18:55.360Z,25.20
2022-10-04T22:28:59.025Z,19.10
2022-10-04T22:39:13.139Z,22.80
2022-10-04T22:49:21.803Z,20.90
2022-10-04T22:59:39.347Z,38.50
2022-10-04T23:09:42.908Z,47.50
2022-10-04T23:19:46.619Z,27.90
2022-10-04T23:29:58.489Z,26.20
2022-10-04T23:40:02.245Z,27.70
2022-10-04T23:50:34.877Z,18.80
