createdAt,value
2019-01-09T04:16:37.643Z,3.90
2019-01-09T04:19:06.705Z,1.33
2019-01-09T04:21:35.725Z,1.87
2019-01-09T04:24:04.814Z,4.67
2019-01-09T04:26:33.806Z,2.20
2019-01-09T04:29:02.939Z,5.13
2019-01-09T04:31:31.912Z,4.33
2019-01-09T04:34:00.834Z,1.97
2019-01-09T04:36:29.987Z,5.23
2019-01-09T04:38:59.096Z,3.67
2019-01-09T04:41:28.274Z,5.20
2019-01-09T04:43:57.252Z,2.93
2019-01-09T04:46:26.281Z,2.07
2019-01-09T04:48:55.379Z,2.30
2019-01-09T04:51:24.532Z,4.90
2019-01-09T04:53:53.489Z,4.90
2019-01-09T04:56:22.542Z,2.20
2019-01-09T04:58:51.461Z,3.23
2019-01-09T05:01:20.492Z,0.83
2019-01-09T05:03:49.490Z,2.13
2019-01-09T05:06:18.872Z,1.85
2019-01-09T05:08:47.962Z,1.17
2019-01-09T05:11:16.947Z,3.60
2019-01-09T05:13:45.952Z,0.73
2019-01-09T05:16:15.075Z,1.83
2019-01-09T05:18:44.010Z,1.00
2019-01-09T05:21:12.946Z,2.10
2019-01-09T05:23:42.512Z,0.80
2019-01-09T05:26:11.516Z,2.33
2019-01-09T05:28:40.501Z,2.40
2019-01-09T05:31:09.574Z,1.30
2019-01-09T05:33:38.494Z,1.30
2019-01-09T05:36:07.402Z,1.70
2019-01-09T05:38:36.410Z,1.10
2019-01-09T05:41:05.335Z,2.57
2019-01-09T05:43:34.374Z,1.53
2019-01-09T05:46:03.368Z,1.63
2019-01-09T05:48:32.423Z,1.67
2019-01-09T05:51:01.409Z,1.40
2019-01-09T05:53:30.427Z,4.07
2019-01-09T05:55:59.647Z,6.07
2019-01-09T05:58:28.703Z,4.37
2019-01-09T06:00:57.726Z,1.80
2019-01-09T06:03:26.783Z,2.60
2019-01-09T06:05:55.680Z,1.87
2019-01-09T06:08:24.703Z,5.00
2019-01-09T06:10:53.722Z,2.30
2019-01-09T06:13:22.734Z,2.10
2019-01-09T06:15:52.029Z,8.00
2019-01-09T06:18:21.033Z,7.70
2019-01-09T06:20:50.130Z,1.87
2019-01-09T06:23:19.340Z,2.40
2019-01-09T06:25:48.491Z,3.13
2019-01-09T06:28:17.562Z,4.63
2019-01-09T06:30:46.586Z,8.17
2019-01-09T06:33:15.588Z,6.23
2019-01-09T06:35:44.592Z,5.00
2019-01-09T06:38:13.674Z,4.10
2019-01-09T06:40:42.723Z,2.70
2019-01-09T06:43:11.665Z,2.30
2019-01-09T06:45:40.678Z,1.57
2019-01-09T06:48:09.815Z,3.30
2019-01-09T06:50:38.935Z,5.60
2019-01-09T06:53:07.866Z,2.23
2019-01-09T06:55:36.903Z,2.33
2019-01-09T06:58:05.994Z,3.67
2019-01-09T07:00:34.948Z,5.80
2019-01-09T07:03:03.940Z,2.10
2019-01-09T07:05:32.985Z,3.27
2019-01-09T07:08:01.915Z,2.40
2019-01-09T07:10:31.117Z,4.63
2019-01-09T07:13:00.054Z,1.80
2019-01-09T07:15:29.084Z,2.33
2019-01-09T07:17:58.180Z,3.20
2019-01-09T07:20:27.259Z,4.83
2019-01-09T07:22:56.235Z,1.83
2019-01-09T07:25:25.322Z,3.43
2019-01-09T07:27:54.298Z,2.00
2019-01-09T07:30:24.293Z,6.70
2019-01-09T07:32:54.917Z,2.80
2019-01-09T07:35:24.018Z,2.67
2019-01-09T07:37:55.847Z,2.53
2019-01-09T07:40:24.919Z,2.20
2019-01-09T07:42:54.002Z,2.00
2019-01-09T07:45:23.210Z,3.27
2019-01-09T07:47:52.266Z,2.90
2019-01-09T07:50:21.402Z,2.50
2019-01-09T07:52:50.410Z,1.57
2019-01-09T07:55:19.793Z,2.70
2019-01-09T07:57:49.009Z,3.53
2019-01-09T08:00:18.101Z,0.70
2019-01-09T08:02:47.187Z,1.53
2019-01-09T08:05:16.171Z,1.97
2019-01-09T08:07:53.635Z,2.50
2019-01-09T08:10:16.193Z,0.70
2019-01-09T08:12:45.162Z,0.80
2019-01-09T08:15:14.310Z,2.53
2019-01-09T08:17:43.478Z,3.70
2019-01-09T08:20:12.607Z,2.00
2019-01-09T08:22:41.555Z,4.57
2019-01-09T08:25:10.541Z,1.70
2019-01-09T08:27:39.695Z,0.80
2019-01-09T08:30:09.783Z,4.40
2019-01-09T08:32:38.839Z,3.53
2019-01-09T08:35:08.230Z,1.13
2019-01-09T08:37:37.387Z,5.70
2019-01-09T08:40:08.246Z,2.93
2019-01-09T08:42:37.323Z,1.10
2019-01-09T08:45:07.515Z,2.47
2019-01-09T08:47:36.600Z,2.00
2019-01-09T08:50:08.689Z,2.03
2019-01-09T08:52:37.847Z,3.47
2019-01-09T08:55:08.392Z,3.03
2019-01-09T08:57:37.592Z,4.43
2019-01-09T09:00:08.402Z,2.00
2019-01-09T09:02:37.379Z,5.97
2019-01-09T09:05:06.547Z,1.93
2019-01-09T09:07:36.568Z,1.10
2019-01-09T09:10:07.150Z,2.60
2019-01-09T09:12:36.226Z,2.77
2019-01-09T09:15:07.944Z,3.13
2019-01-09T09:17:37.081Z,1.50
2019-01-09T09:20:06.610Z,4.10
2019-01-09T09:22:35.575Z,5.83
2019-01-09T09:25:05.418Z,1.50
2019-01-09T09:27:34.545Z,3.30
2019-01-09T09:30:04.258Z,3.23
2019-01-09T09:32:33.242Z,3.87
2019-01-09T09:35:02.258Z,5.87
2019-01-09T09:37:31.370Z,8.63
2019-01-09T09:40:00.421Z,2.60
2019-01-09T09:42:29.859Z,3.17
2019-01-09T09:44:58.886Z,4.50
2019-01-09T09:47:28.033Z,1.63
2019-01-09T09:49:57.095Z,4.73
2019-01-09T09:52:26.227Z,2.80
2019-01-09T09:54:55.221Z,4.53
2019-01-09T09:57:24.314Z,5.00
2019-01-09T09:59:54.758Z,4.83
2019-01-09T10:02:23.815Z,3.10
2019-01-09T10:04:52.816Z,2.53
2019-01-09T10:07:21.879Z,3.47
2019-01-09T10:09:51.049Z,3.07
2019-01-09T10:12:20.134Z,5.27
2019-01-09T10:14:49.078Z,2.00
2019-01-09T10:17:18.071Z,2.60
2019-01-09T10:19:47.011Z,3.10
2019-01-09T10:22:16.145Z,3.93
2019-01-09T10:24:45.240Z,2.23
2019-01-09T10:27:14.200Z,4.63
2019-01-09T10:29:43.155Z,3.90
2019-01-09T10:32:12.095Z,2.87
2019-01-09T10:34:41.183Z,5.80
2019-01-09T10:37:10.262Z,4.33
2019-01-09T10:39:39.584Z,2.43
2019-01-09T10:42:08.652Z,5.57
2019-01-09T10:44:37.699Z,2.77
2019-01-09T10:47:06.694Z,3.87
2019-01-09T10:49:35.631Z,5.53
2019-01-09T10:52:04.726Z,5.50
2019-01-09T10:54:33.778Z,4.97
2019-01-09T10:57:02.851Z,4.63
2019-01-09T10:59:31.923Z,4.40
2019-01-09T11:02:00.912Z,8.53
2019-01-09T11:04:30.001Z,2.40
2019-01-09T11:06:59.017Z,3.83
2019-01-09T11:09:28.010Z,3.03
2019-01-09T11:11:56.986Z,4.43
2019-01-09T11:14:25.995Z,1.97
2019-01-09T11:16:54.991Z,8.10
2019-01-09T11:19:23.885Z,13.60
2019-01-09T11:21:53.194Z,2.20
2019-01-09T11:24:22.142Z,3.30
2019-01-09T11:26:51.266Z,8.60
2019-01-09T11:29:20.327Z,4.60
2019-01-09T11:31:50.629Z,2.40
2019-01-09T11:34:19.627Z,7.10
2019-01-09T11:36:48.723Z,4.27
2019-01-09T11:39:17.799Z,2.10
2019-01-09T11:41:46.784Z,5.53
2019-01-09T11:44:15.911Z,2.60
2019-01-09T11:46:44.975Z,4.10
2019-01-09T11:49:14.190Z,3.47
2019-01-09T11:51:43.398Z,7.20
2019-01-09T11:54:12.414Z,3.33
2019-01-09T11:56:41.502Z,4.80
2019-01-09T11:59:10.707Z,7.60
2019-01-09T12:01:39.752Z,6.30
2019-01-09T12:04:08.962Z,2.87
2019-01-09T12:06:38.000Z,5.10
2019-01-09T12:09:09.133Z,3.93
2019-01-09T12:11:38.177Z,5.20
2019-01-09T12:14:07.355Z,8.13
2019-01-09T12:16:36.337Z,7.97
2019-01-09T12:19:05.495Z,9.10
2019-01-09T12:21:34.535Z,6.13
2019-01-09T12:24:03.552Z,4.93
2019-01-09T12:26:32.737Z,5.03
2019-01-09T12:29:01.828Z,2.97
2019-01-09T12:31:30.900Z,6.13
2019-01-09T12:34:00.035Z,6.70
2019-01-09T12:36:29.139Z,2.97
2019-01-09T12:38:58.202Z,2.20
2019-01-09T12:41:27.289Z,5.87
2019-01-09T12:43:56.572Z,2.90
2019-01-09T12:46:25.558Z,5.90
2019-01-09T12:48:54.544Z,5.43
2019-01-09T12:51:23.655Z,5.80
2019-01-09T12:53:52.640Z,3.13
2019-01-09T12:56:25.808Z,6.03
2019-01-09T12:58:54.835Z,4.90
2019-01-09T13:01:23.827Z,2.57
2019-01-09T13:03:52.752Z,4.13
2019-01-09T13:06:21.686Z,4.17
2019-01-09T13:08:50.593Z,4.27
2019-01-09T13:11:19.587Z,6.57
2019-01-09T13:13:48.619Z,3.07
2019-01-09T13:16:17.681Z,3.40
2019-01-09T13:18:46.744Z,2.80
2019-01-09T13:21:15.874Z,2.63
2019-01-09T13:23:44.858Z,4.13
2019-01-09T13:26:13.843Z,5.03
2019-01-09T13:28:42.855Z,7.90
2019-01-09T13:31:11.941Z,1.93
2019-01-09T13:33:41.022Z,2.00
2019-01-09T13:36:10.118Z,1.80
2019-01-09T13:38:39.010Z,2.00
2019-01-09T13:41:08.075Z,1.80
2019-01-09T13:43:37.110Z,5.00
2019-01-09T13:46:06.276Z,3.00
2019-01-09T13:48:35.474Z,3.37
2019-01-09T13:51:04.742Z,2.20
2019-01-09T13:53:33.975Z,3.30
2019-01-09T13:56:02.899Z,3.30
2019-01-09T13:58:31.921Z,5.03
2019-01-09T14:01:00.998Z,1.73
2019-01-09T14:03:30.094Z,2.70
2019-01-09T14:05:59.399Z,3.07
2019-01-09T14:08:28.463Z,2.43
2019-01-09T14:10:57.528Z,3.57
2019-01-09T14:13:26.554Z,2.90
2019-01-09T14:15:55.746Z,7.70
2019-01-09T14:18:24.742Z,4.43
2019-01-09T14:20:54.143Z,2.00
2019-01-09T14:23:23.207Z,5.70
2019-01-09T14:25:52.343Z,3.17
2019-01-09T14:28:21.458Z,2.37
2019-01-09T14:30:50.386Z,2.30
2019-01-09T14:33:19.346Z,5.13
2019-01-09T14:35:48.544Z,4.10
2019-01-09T14:38:17.602Z,4.13
2019-01-09T14:40:46.643Z,3.13
2019-01-09T14:43:15.714Z,2.50
2019-01-09T14:45:44.814Z,4.57
2019-01-09T14:48:13.827Z,4.30
2019-01-09T14:50:42.999Z,3.57
2019-01-09T14:53:12.025Z,3.07
2019-01-09T14:55:41.026Z,6.53
2019-01-09T14:58:10.114Z,3.83
2019-01-09T15:00:39.473Z,5.03
2019-01-09T15:03:08.592Z,3.57
2019-01-09T15:05:37.811Z,5.67
2019-01-09T15:08:06.844Z,2.33
2019-01-09T15:10:35.946Z,2.20
2019-01-09T15:13:05.072Z,2.80
2019-01-09T15:15:34.179Z,6.60
2019-01-09T15:18:03.267Z,3.43
2019-01-09T15:20:32.398Z,3.70
2019-01-09T15:23:01.398Z,4.40
2019-01-09T15:25:30.450Z,4.10
2019-01-09T15:27:59.623Z,1.50
2019-01-09T15:30:30.448Z,4.23
2019-01-09T15:32:59.588Z,2.30
2019-01-09T15:35:28.874Z,3.97
2019-01-09T15:37:57.958Z,6.90
2019-01-09T15:40:29.667Z,3.20
2019-01-09T15:42:58.777Z,5.47
2019-01-09T15:45:27.882Z,4.17
2019-01-09T15:47:56.879Z,5.53
2019-01-09T15:50:26.203Z,3.73
2019-01-09T15:52:55.275Z,6.93
2019-01-09T15:55:24.477Z,4.03
2019-01-09T15:57:53.921Z,2.10
2019-01-09T16:00:28.709Z,3.80
2019-01-09T16:02:57.981Z,6.73
2019-01-09T16:05:27.293Z,4.27
2019-01-09T16:07:56.491Z,3.47
2019-01-09T16:10:25.580Z,6.73
2019-01-09T16:12:54.829Z,4.57
2019-01-09T16:15:23.983Z,13.37
2019-01-09T16:17:53.145Z,7.23
2019-01-09T16:20:22.362Z,5.30
2019-01-09T16:22:51.411Z,13.73
2019-01-09T16:25:20.928Z,4.63
2019-01-09T16:27:50.015Z,5.80
2019-01-09T16:30:34.704Z,6.97
2019-01-09T16:33:03.930Z,6.67
2019-01-09T16:35:34.121Z,11.67
2019-01-09T16:38:03.395Z,8.13
2019-01-09T16:40:32.521Z,11.13
2019-01-09T16:43:01.590Z,6.60
2019-01-09T16:45:30.646Z,8.10
2019-01-09T16:47:59.959Z,8.40
2019-01-09T16:50:28.967Z,7.27
2019-01-09T16:52:58.025Z,6.00
2019-01-09T16:55:27.570Z,6.33
2019-01-09T16:57:56.730Z,8.83
2019-01-09T17:00:27.804Z,6.43
2019-01-09T17:02:57.047Z,7.30
2019-01-09T17:05:26.209Z,11.03
2019-01-09T17:07:55.624Z,9.90
2019-01-09T17:10:32.273Z,10.50
2019-01-09T17:12:55.614Z,12.53
2019-01-09T17:15:24.819Z,6.37
2019-01-09T17:17:53.989Z,11.27
2019-01-09T17:20:23.241Z,8.70
2019-01-09T17:22:52.583Z,8.67
2019-01-09T17:25:21.727Z,15.60
2019-01-09T17:27:51.098Z,10.70
2019-01-09T17:30:22.560Z,12.47
2019-01-09T17:32:51.742Z,9.00
2019-01-09T17:35:20.912Z,11.17
2019-01-09T17:37:50.086Z,8.33
2019-01-09T17:40:19.407Z,12.90
2019-01-09T17:42:49.270Z,11.30
2019-01-09T17:45:18.410Z,8.70
2019-01-09T17:47:47.651Z,9.07
2019-01-09T17:50:26.338Z,12.47
2019-01-09T17:52:55.834Z,14.60
2019-01-09T17:55:24.918Z,12.70
2019-01-09T17:57:54.229Z,8.77
2019-01-09T18:00:25.886Z,12.77
2019-01-09T18:02:54.957Z,10.67
2019-01-09T18:05:24.118Z,12.43
2019-01-09T18:07:53.383Z,10.13
2019-01-09T18:10:22.812Z,11.40
2019-01-09T18:12:51.943Z,9.90
2019-01-09T18:15:22.415Z,14.17
2019-01-09T18:17:51.814Z,9.27
2019-01-09T18:20:21.185Z,13.30
2019-01-09T18:22:50.790Z,12.73
2019-01-09T18:25:22.015Z,12.50
2019-01-09T18:27:51.366Z,11.73
2019-01-09T18:30:24.054Z,11.47
2019-01-09T18:32:57.099Z,10.50
2019-01-09T18:36:16.221Z,12.80
2019-01-09T18:39:29.035Z,11.80
2019-01-09T18:42:27.647Z,15.43
2019-01-09T18:45:34.039Z,14.93
2019-01-09T18:48:43.212Z,10.50
2019-01-09T18:51:58.610Z,16.10
2019-01-09T18:54:27.640Z,8.10
2019-01-09T18:56:56.989Z,13.53
2019-01-09T18:59:26.038Z,12.07
2019-01-09T19:01:55.156Z,11.23
2019-01-09T19:04:24.305Z,11.60
2019-01-09T19:06:53.426Z,9.63
2019-01-09T19:09:22.963Z,11.23
2019-01-09T19:11:52.319Z,12.13
2019-01-09T19:14:21.506Z,9.30
2019-01-09T19:16:50.674Z,10.57
2019-01-09T19:19:19.690Z,9.97
2019-01-09T19:21:50.011Z,9.00
2019-01-09T19:24:19.021Z,8.80
2019-01-09T19:26:48.090Z,6.87
2019-01-09T19:29:17.086Z,13.83
2019-01-09T19:31:46.333Z,9.60
2019-01-09T19:34:15.383Z,14.13
2019-01-09T19:36:44.603Z,9.90
2019-01-09T19:39:13.707Z,11.63
2019-01-09T19:41:42.766Z,10.80
2019-01-09T19:44:11.820Z,9.03
2019-01-09T19:46:40.918Z,7.50
2019-01-09T19:49:09.983Z,14.90
2019-01-09T19:51:41.187Z,12.50
2019-01-09T19:54:10.210Z,10.00
2019-01-09T19:56:39.278Z,12.40
2019-01-09T19:59:11.302Z,13.97
2019-01-09T20:01:43.118Z,11.17
2019-01-09T20:04:12.264Z,12.90
2019-01-09T20:06:41.490Z,8.70
2019-01-09T20:09:10.811Z,8.30
2019-01-09T20:11:39.861Z,6.30
2019-01-09T20:14:09.052Z,8.77
2019-01-09T20:16:38.445Z,7.03
2019-01-09T20:19:07.552Z,9.83
2019-01-09T20:21:36.651Z,10.40
2019-01-09T20:24:05.799Z,10.33
2019-01-09T20:26:36.460Z,8.60
2019-01-09T20:29:05.794Z,9.20
2019-01-09T20:31:34.912Z,11.30
2019-01-09T20:34:05.040Z,6.23
2019-01-09T20:36:34.406Z,6.33
2019-01-09T20:39:07.417Z,10.57
2019-01-09T20:41:36.545Z,11.23
2019-01-09T20:44:05.791Z,7.27
2019-01-09T20:46:35.043Z,7.13
2019-01-09T20:49:04.191Z,5.17
2019-01-09T20:51:33.382Z,8.73
2019-01-09T20:54:02.553Z,8.20
2019-01-09T20:56:31.737Z,7.80
2019-01-09T20:59:00.842Z,8.60
2019-01-09T21:01:29.860Z,10.03
2019-01-09T21:03:59.294Z,10.17
2019-01-09T21:06:28.439Z,8.40
2019-01-09T21:08:59.718Z,9.73
2019-01-09T21:11:28.255Z,7.47
2019-01-09T21:13:57.386Z,7.03
2019-01-09T21:16:26.647Z,7.70
2019-01-09T21:18:55.724Z,11.27
2019-01-09T21:21:24.737Z,9.40
2019-01-09T21:23:53.832Z,11.63
2019-01-09T21:26:22.884Z,11.20
2019-01-09T21:28:52.137Z,9.10
2019-01-09T21:31:21.362Z,6.90
2019-01-09T21:33:50.553Z,9.90
2019-01-09T21:36:19.794Z,10.13
2019-01-09T21:38:48.916Z,6.40
2019-01-09T21:41:18.035Z,6.87
2019-01-09T21:43:47.166Z,8.07
2019-01-09T21:46:16.196Z,4.87
2019-01-09T21:48:45.278Z,7.83
2019-01-09T21:51:14.374Z,6.10
2019-01-09T21:53:43.447Z,5.80
2019-01-09T21:56:12.990Z,6.57
2019-01-09T21:58:41.970Z,6.40
2019-01-09T22:01:11.134Z,6.07
2019-01-09T22:03:40.118Z,6.50
2019-01-09T22:06:09.178Z,6.10
2019-01-09T22:08:38.259Z,7.23
2019-01-09T22:11:07.228Z,5.00
2019-01-09T22:13:36.415Z,6.40
2019-01-09T22:16:05.566Z,9.77
2019-01-09T22:18:34.654Z,7.60
2019-01-09T22:21:04.049Z,6.93
2019-01-09T22:23:33.066Z,4.10
2019-01-09T22:26:02.122Z,6.77
2019-01-09T22:28:31.209Z,10.43
2019-01-09T22:31:00.286Z,6.33
2019-01-09T22:33:29.360Z,7.20
2019-01-09T22:35:58.433Z,7.03
2019-01-09T22:38:27.420Z,6.50
2019-01-09T22:40:56.498Z,5.03
2019-01-09T22:43:26.825Z,12.67
2019-01-09T22:45:56.122Z,6.60
2019-01-09T22:48:25.240Z,4.30
2019-01-09T22:50:54.207Z,5.77
2019-01-09T22:53:23.298Z,8.23
2019-01-09T22:55:52.349Z,6.30
2019-01-09T22:58:21.538Z,6.50
