createdAt,value
2017-02-28T00:04:42.547Z,982.5
2017-02-28T00:14:56.989Z,982.4
2017-02-28T00:25:10.521Z,982.3
2017-02-28T00:45:36.911Z,982
2017-02-28T00:55:50.060Z,982.1
2017-02-28T01:06:03.714Z,982.1
2017-02-28T01:16:18.112Z,982.3
2017-02-28T01:26:32.721Z,981.9
2017-02-28T01:36:46.547Z,982.3
2017-02-28T01:47:00.642Z,982.1
2017-02-28T01:57:15.532Z,982.1
2017-02-28T02:07:29.220Z,982
2017-02-28T02:17:42.708Z,981.8
2017-02-28T02:27:57.554Z,982.4
2017-02-28T02:38:10.738Z,982.4
2017-02-28T02:48:24.826Z,982.2
2017-02-28T02:58:39.190Z,982.2
2017-02-28T03:08:54.245Z,982.2
2017-02-28T03:19:08.225Z,982.2
2017-02-28T03:29:22.746Z,982.3
2017-02-28T03:39:37.065Z,982.3
2017-02-28T03:49:50.738Z,982.2
2017-02-28T04:00:03.914Z,982.1
2017-02-28T04:10:18.823Z,982.2
2017-02-28T04:20:32.015Z,982.2
2017-02-28T04:30:45.106Z,982.1
2017-02-28T04:41:00.160Z,982.3
2017-02-28T04:51:13.815Z,982.4
2017-02-28T05:01:27.977Z,982.5
2017-02-28T05:11:42.940Z,982.5
2017-02-28T05:21:56.610Z,982.4
2017-02-28T05:32:10.925Z,982.6
2017-02-28T05:42:24.341Z,982.5
2017-02-28T05:52:38.828Z,982.5
2017-02-28T06:02:52.940Z,982.7
2017-02-28T06:13:06.709Z,982.7
2017-02-28T06:23:19.941Z,982.8
2017-02-28T06:33:33.521Z,982.7
2017-02-28T06:43:46.812Z,983
2017-02-28T06:54:00.213Z,983
2017-02-28T07:14:29.674Z,982.9
2017-02-28T07:24:44.186Z,983.1
2017-02-28T07:45:10.799Z,983.2
2017-02-28T07:55:26.166Z,983.2
2017-02-28T08:05:40.912Z,983.2
2017-02-28T08:15:53.756Z,983.5
2017-02-28T08:36:21.519Z,983.5
2017-02-28T08:46:35.288Z,983.4
2017-02-28T08:56:48.537Z,983.5
2017-02-28T09:07:03.145Z,983.6
2017-02-28T09:17:17.650Z,983.6
2017-02-28T09:27:32.160Z,983.6
2017-02-28T09:37:45.561Z,983.5
2017-02-28T09:47:59.504Z,983.4
2017-02-28T09:58:13.401Z,983.3
2017-02-28T10:08:27.397Z,983.3
2017-02-28T10:18:40.621Z,983.7
2017-02-28T10:28:55.432Z,983.6
2017-02-28T10:39:09.296Z,984.1
2017-02-28T10:59:38.303Z,983.7
2017-02-28T11:09:52.390Z,983.9
2017-02-28T11:20:05.914Z,983.5
2017-02-28T11:30:19.964Z,983.5
2017-02-28T11:40:34.826Z,983.4
2017-02-28T11:50:48.152Z,983.2
2017-02-28T12:01:03.212Z,983.4
2017-02-28T12:11:17.072Z,983.1
2017-02-28T12:21:31.149Z,983.1
2017-02-28T12:31:45.100Z,983
2017-02-28T12:41:59.429Z,982.8
2017-02-28T12:52:13.116Z,982.4
2017-02-28T13:02:27.584Z,982.5
2017-02-28T13:12:41.251Z,982.3
2017-02-28T13:22:54.565Z,982.4
2017-02-28T13:33:09.403Z,982.3
2017-02-28T13:43:23.584Z,981.9
2017-02-28T13:53:36.911Z,981.8
2017-02-28T14:03:50.893Z,981.8
2017-02-28T14:14:05.943Z,981.8
2017-02-28T14:24:20.112Z,981.7
2017-02-28T14:34:35.232Z,981.8
2017-02-28T14:44:48.408Z,981.6
2017-02-28T14:55:03.256Z,981.6
2017-02-28T15:05:18.218Z,981.7
2017-02-28T15:15:32.201Z,981.8
2017-02-28T15:25:45.709Z,981.9
2017-02-28T15:35:59.554Z,981.9
2017-02-28T15:46:13.427Z,982
2017-02-28T15:56:27.910Z,982.1
2017-02-28T16:06:43.022Z,982.1
2017-02-28T16:16:56.494Z,982.3
2017-02-28T16:27:11.211Z,982.5
2017-02-28T16:37:26.418Z,982.5
2017-02-28T16:47:39.648Z,982.6
2017-02-28T16:57:53.164Z,982.8
2017-02-28T17:08:06.470Z,982.8
2017-02-28T17:18:21.300Z,983.5
2017-02-28T17:28:35.288Z,983.9
2017-02-28T17:38:49.532Z,984.2
2017-02-28T17:49:03.346Z,984.2
2017-02-28T17:59:17.919Z,984.4
2017-02-28T18:09:31.443Z,984.8
2017-02-28T18:19:45.771Z,984.9
2017-02-28T18:29:59.665Z,985
2017-02-28T18:40:14.598Z,985.3
2017-02-28T18:50:29.189Z,985.5
2017-02-28T19:00:42.287Z,985.8
2017-02-28T19:10:55.496Z,986
2017-02-28T19:21:10.047Z,986.1
2017-02-28T19:31:25.159Z,986.4
2017-02-28T19:41:39.798Z,986.5
2017-02-28T19:51:54.186Z,986.5
2017-02-28T20:02:08.677Z,986.7
2017-02-28T20:12:22.203Z,986.7
2017-02-28T20:22:36.795Z,986.8
2017-02-28T20:32:51.615Z,986.9
2017-02-28T20:43:05.596Z,987
2017-02-28T20:53:19.674Z,987
2017-02-28T21:03:34.307Z,987.1
2017-02-28T21:13:49.082Z,987.2
2017-02-28T21:24:02.152Z,987.2
2017-02-28T21:34:16.679Z,987.3
2017-02-28T21:44:30.395Z,987.3
2017-02-28T21:54:44.987Z,987.2
2017-02-28T22:04:58.481Z,987.2
2017-02-28T22:15:12.070Z,987.4
2017-02-28T22:25:26.912Z,987.4
2017-02-28T22:35:41.745Z,987.5
2017-02-28T22:45:55.108Z,987.6
2017-02-28T22:56:09.238Z,987.6
2017-02-28T23:06:24.113Z,987.5
2017-02-28T23:16:38.339Z,987.6
2017-02-28T23:26:51.530Z,987.6
2017-02-28T23:37:06.169Z,987.7
2017-02-28T23:47:20.715Z,987.7
2017-02-28T23:57:33.870Z,987.7
