createdAt,value
2022-09-10T00:02:53.107Z,2.77
2022-09-10T00:05:20.290Z,2.60
2022-09-10T00:08:00.463Z,2.64
2022-09-10T00:10:40.963Z,2.47
2022-09-10T00:20:35.482Z,2.35
2022-09-10T00:23:09.063Z,2.35
2022-09-10T00:25:43.463Z,2.30
2022-09-10T00:28:19.725Z,2.19
2022-09-10T00:31:01.507Z,2.13
2022-09-10T00:33:35.303Z,2.11
2022-09-10T00:36:10.463Z,2.03
2022-09-10T00:49:48.482Z,1.69
2022-09-10T00:52:23.323Z,1.65
2022-09-10T00:54:57.462Z,1.58
2022-09-10T00:57:31.548Z,1.52
2022-09-10T01:00:11.460Z,1.40
2022-09-10T01:14:09.480Z,1.16
2022-09-10T01:16:59.361Z,1.35
2022-09-10T01:20:21.503Z,1.20
2022-09-10T01:23:27.463Z,1.33
2022-09-10T01:26:27.470Z,1.23
2022-09-10T01:29:12.018Z,1.30
2022-09-10T01:42:13.419Z,1.37
2022-09-10T01:45:00.324Z,1.04
2022-09-10T01:48:11.620Z,1.31
2022-09-10T01:51:06.498Z,1.17
2022-09-10T01:54:05.819Z,1.19
2022-09-10T02:07:32.437Z,1.31
2022-09-10T02:10:16.475Z,1.25
2022-09-10T02:12:50.275Z,1.37
2022-09-10T02:15:53.435Z,1.24
2022-09-10T02:18:34.148Z,1.32
2022-09-10T02:21:17.469Z,1.19
2022-09-10T02:34:29.509Z,1.22
2022-09-10T02:37:03.928Z,1.22
2022-09-10T02:43:02.486Z,1.30
2022-09-10T02:45:36.087Z,1.29
2022-09-10T02:48:10.694Z,1.36
2022-09-10T02:50:50.708Z,1.35
2022-09-10T03:01:10.448Z,1.34
2022-09-10T03:03:49.752Z,1.24
2022-09-10T03:06:33.452Z,1.26
2022-09-10T03:09:07.050Z,1.13
2022-09-10T03:11:41.463Z,1.16
2022-09-10T03:14:14.983Z,1.38
2022-09-10T03:16:48.424Z,1.16
2022-09-10T03:30:07.456Z,1.46
2022-09-10T03:32:41.558Z,1.64
2022-09-10T03:35:16.436Z,1.67
2022-09-10T03:37:50.039Z,1.53
2022-09-10T03:40:24.500Z,1.52
2022-09-10T03:54:30.823Z,1.52
2022-09-10T03:57:07.160Z,1.47
2022-09-10T03:59:41.562Z,1.65
2022-09-10T04:02:15.201Z,1.51
2022-09-10T04:04:49.428Z,1.71
2022-09-10T04:07:22.962Z,1.58
2022-09-10T04:09:57.457Z,1.58
2022-09-10T04:23:09.437Z,1.62
2022-09-10T04:25:43.836Z,1.71
2022-09-10T04:28:18.437Z,1.71
2022-09-10T04:30:53.557Z,1.54
2022-09-10T04:33:29.457Z,1.67
2022-09-10T04:36:04.797Z,1.81
2022-09-10T04:48:55.398Z,1.73
2022-09-10T04:51:35.477Z,1.88
2022-09-10T04:54:10.756Z,1.62
2022-09-10T04:56:44.637Z,1.69
2022-09-10T04:59:18.336Z,1.39
2022-09-10T05:14:50.439Z,1.59
2022-09-10T05:17:24.125Z,1.66
2022-09-10T05:19:58.598Z,1.55
2022-09-10T05:22:39.744Z,1.67
2022-09-10T05:25:21.577Z,1.51
2022-09-10T05:27:55.015Z,1.65
2022-09-10T05:30:31.475Z,1.64
2022-09-10T05:43:41.476Z,1.68
2022-09-10T05:46:17.722Z,1.57
2022-09-10T05:49:01.521Z,1.62
2022-09-10T05:51:34.943Z,1.46
2022-09-10T05:54:10.476Z,1.61
2022-09-10T05:56:44.157Z,1.48
2022-09-10T06:09:34.436Z,1.63
2022-09-10T06:12:26.456Z,1.50
2022-09-10T06:15:00.063Z,1.54
2022-09-10T06:17:33.456Z,1.54
2022-09-10T06:20:08.235Z,1.40
2022-09-10T06:36:27.455Z,1.60
2022-09-10T06:39:01.796Z,1.87
2022-09-10T06:41:37.477Z,1.78
2022-09-10T06:44:28.336Z,1.87
2022-09-10T06:50:15.860Z,1.85
2022-09-10T07:02:26.479Z,1.77
2022-09-10T07:05:08.855Z,1.68
2022-09-10T07:07:43.683Z,1.65
2022-09-10T07:10:17.456Z,1.49
2022-09-10T07:12:52.255Z,1.36
2022-09-10T07:15:27.456Z,1.49
2022-09-10T07:28:39.569Z,1.11
2022-09-10T07:31:20.581Z,1.25
2022-09-10T07:34:02.456Z,1.13
2022-09-10T07:36:37.001Z,1.07
2022-09-10T07:39:11.577Z,1.17
2022-09-10T07:41:45.256Z,1.15
2022-09-10T07:55:20.398Z,1.07
2022-09-10T07:58:00.482Z,1.10
2022-09-10T08:00:35.584Z,0.91
2022-09-10T08:03:13.415Z,1.08
2022-09-10T08:05:48.156Z,1.12
2022-09-10T08:08:24.137Z,1.24
2022-09-10T08:11:11.721Z,1.05
2022-09-10T08:24:10.437Z,1.03
2022-09-10T08:26:56.416Z,1.12
2022-09-10T08:29:30.236Z,0.91
2022-09-10T08:32:05.456Z,1.16
2022-09-10T08:34:39.239Z,0.88
2022-09-10T08:51:05.456Z,1.06
2022-09-10T08:53:53.696Z,1.15
2022-09-10T08:56:35.477Z,1.08
2022-09-10T08:59:20.117Z,0.91
2022-09-10T09:02:06.501Z,0.87
2022-09-10T09:04:47.016Z,0.88
2022-09-10T09:18:04.416Z,0.93
2022-09-10T09:20:51.436Z,0.90
2022-09-10T09:23:47.944Z,0.82
2022-09-10T09:26:42.435Z,0.85
2022-09-10T09:29:25.235Z,0.84
2022-09-10T09:42:34.416Z,0.82
2022-09-10T09:45:30.519Z,0.85
2022-09-10T09:48:06.403Z,0.82
2022-09-10T09:50:45.443Z,0.85
2022-09-10T09:53:24.491Z,0.89
2022-09-10T09:56:07.424Z,0.71
2022-09-10T10:09:28.442Z,0.90
2022-09-10T10:12:04.659Z,1.01
2022-09-10T10:14:48.467Z,0.81
2022-09-10T10:17:34.585Z,0.86
2022-09-10T10:20:19.662Z,0.91
2022-09-10T10:22:53.163Z,0.99
2022-09-10T10:25:45.465Z,1.34
2022-09-10T10:35:52.402Z,2.39
2022-09-10T10:38:38.539Z,2.05
2022-09-10T10:41:44.711Z,1.59
2022-09-10T10:45:10.424Z,1.55
2022-09-10T10:47:53.424Z,0.89
2022-09-10T10:50:50.940Z,0.90
2022-09-10T11:04:32.423Z,0.78
2022-09-10T11:07:16.464Z,0.81
2022-09-10T11:10:06.552Z,0.99
2022-09-10T11:12:46.125Z,1.03
2022-09-10T11:15:38.522Z,0.87
2022-09-10T11:29:30.491Z,0.89
2022-09-10T11:32:12.804Z,0.75
2022-09-10T11:35:10.443Z,0.80
2022-09-10T11:37:59.343Z,0.86
2022-09-10T11:40:49.451Z,0.70
2022-09-10T11:43:36.723Z,0.83
2022-09-10T11:46:27.524Z,0.79
2022-09-10T11:56:49.386Z,0.79
2022-09-10T12:00:03.578Z,0.72
2022-09-10T12:03:18.390Z,0.79
2022-09-10T12:06:13.464Z,0.72
2022-09-10T12:09:05.804Z,0.78
2022-09-10T12:12:00.464Z,0.87
2022-09-10T12:22:39.464Z,0.75
2022-09-10T12:25:36.643Z,0.91
2022-09-10T12:28:59.863Z,0.85
2022-09-10T12:32:32.445Z,0.91
2022-09-10T12:35:45.024Z,1.03
2022-09-10T12:49:25.363Z,0.88
2022-09-10T12:52:08.465Z,0.81
2022-09-10T12:54:57.044Z,0.72
2022-09-10T12:57:50.503Z,0.86
2022-09-10T13:00:40.824Z,0.90
2022-09-10T13:03:24.461Z,0.78
2022-09-10T13:06:03.761Z,0.82
2022-09-10T13:16:20.481Z,0.87
2022-09-10T13:19:29.170Z,0.83
2022-09-10T13:22:09.443Z,0.79
2022-09-10T13:25:03.842Z,0.88
2022-09-10T13:27:48.842Z,0.76
2022-09-10T13:30:23.993Z,0.76
2022-09-10T13:43:51.403Z,0.87
2022-09-10T13:46:42.479Z,0.83
2022-09-10T13:49:26.643Z,0.88
2022-09-10T13:52:11.423Z,0.78
2022-09-10T13:54:52.143Z,0.82
2022-09-10T14:11:24.481Z,0.94
2022-09-10T14:14:06.623Z,0.90
2022-09-10T14:16:53.442Z,0.91
2022-09-10T14:19:41.163Z,0.82
2022-09-10T14:22:25.481Z,0.81
2022-09-10T14:25:02.015Z,0.94
2022-09-10T14:41:46.484Z,0.76
2022-09-10T14:44:28.599Z,0.89
2022-09-10T14:47:20.439Z,0.79
2022-09-10T14:49:54.051Z,0.94
2022-09-10T15:03:20.419Z,0.77
2022-09-10T15:08:31.019Z,0.77
2022-09-10T15:10:58.221Z,0.81
2022-09-10T15:13:43.447Z,0.78
2022-09-10T15:16:18.007Z,0.78
2022-09-10T15:32:32.954Z,1.05
2022-09-10T15:35:07.914Z,1.14
2022-09-10T15:37:41.514Z,1.16
2022-09-10T15:40:15.444Z,1.48
2022-09-10T15:42:49.513Z,1.50
2022-09-10T15:45:23.114Z,1.51
2022-09-10T15:58:13.435Z,0.92
2022-09-10T16:00:53.453Z,0.86
2022-09-10T16:03:26.915Z,0.88
2022-09-10T16:06:06.544Z,0.90
2022-09-10T16:08:41.561Z,0.77
2022-09-10T16:11:17.494Z,0.90
2022-09-10T16:24:29.454Z,0.93
2022-09-10T16:27:03.502Z,0.94
2022-09-10T16:29:37.476Z,0.97
2022-09-10T16:32:11.334Z,0.89
2022-09-10T16:34:46.854Z,0.86
2022-09-10T16:51:27.464Z,1.10
2022-09-10T16:54:10.537Z,1.03
2022-09-10T16:56:47.135Z,1.10
2022-09-10T16:59:29.504Z,1.09
2022-09-10T17:02:03.060Z,1.37
2022-09-10T17:04:36.504Z,1.12
2022-09-10T17:07:11.915Z,1.38
2022-09-10T17:17:05.515Z,1.49
2022-09-10T17:19:39.035Z,1.42
2022-09-10T17:22:12.456Z,1.46
2022-09-10T17:24:47.876Z,1.44
2022-09-10T17:27:25.283Z,1.43
2022-09-10T17:29:58.998Z,1.51
2022-09-10T17:45:16.521Z,1.81
2022-09-10T17:47:50.057Z,1.93
2022-09-10T17:50:23.497Z,1.97
2022-09-10T17:52:56.980Z,1.94
2022-09-10T17:55:33.557Z,2.43
2022-09-10T18:12:12.546Z,1.71
2022-09-10T18:14:52.456Z,1.75
2022-09-10T18:17:26.017Z,1.89
2022-09-10T18:19:59.456Z,1.86
2022-09-10T18:22:33.152Z,1.75
2022-09-10T18:25:06.496Z,1.78
2022-09-10T18:38:18.458Z,1.82
2022-09-10T18:40:51.935Z,1.73
2022-09-10T18:43:27.116Z,1.83
2022-09-10T18:46:02.923Z,1.82
2022-09-10T18:48:39.536Z,1.80
2022-09-10T18:51:14.876Z,1.86
2022-09-10T19:04:05.455Z,1.62
2022-09-10T19:06:48.475Z,1.51
2022-09-10T19:09:24.676Z,1.59
2022-09-10T19:12:00.507Z,1.67
2022-09-10T19:14:34.296Z,1.62
2022-09-10T19:17:11.923Z,1.53
2022-09-10T19:19:48.095Z,1.49
2022-09-10T19:31:53.435Z,1.62
2022-09-10T19:34:33.504Z,1.65
2022-09-10T19:37:08.937Z,1.70
2022-09-10T19:39:42.496Z,1.73
2022-09-10T19:42:16.035Z,1.46
2022-09-10T19:44:50.443Z,1.41
2022-09-10T19:58:02.475Z,1.56
2022-09-10T20:00:46.739Z,1.60
2022-09-10T20:03:27.493Z,1.67
2022-09-10T20:06:00.933Z,1.56
2022-09-10T20:08:34.474Z,1.59
2022-09-10T20:11:15.641Z,1.55
2022-09-10T20:24:24.395Z,1.64
2022-09-10T20:27:04.434Z,1.81
2022-09-10T20:29:38.054Z,1.77
2022-09-10T20:32:12.454Z,1.59
2022-09-10T20:34:45.983Z,1.45
2022-09-10T20:37:19.494Z,1.57
2022-09-10T20:39:55.106Z,1.52
2022-09-10T20:52:43.415Z,1.70
2022-09-10T20:55:25.473Z,1.74
2022-09-10T20:57:58.873Z,1.68
2022-09-10T21:00:32.514Z,1.84
2022-09-10T21:03:06.054Z,1.90
2022-09-10T21:05:39.493Z,1.93
2022-09-10T21:18:55.052Z,2.07
2022-09-10T21:21:31.873Z,1.98
2022-09-10T21:24:15.475Z,2.12
2022-09-10T21:26:50.318Z,2.40
2022-09-10T21:29:26.463Z,2.39
2022-09-10T21:32:00.022Z,2.18
2022-09-10T21:44:50.454Z,2.08
2022-09-10T21:47:30.453Z,2.16
2022-09-10T21:50:05.033Z,2.05
2022-09-10T21:52:39.853Z,2.03
2022-09-10T21:55:14.214Z,1.89
2022-09-10T21:57:47.455Z,2.11
2022-09-10T22:00:23.233Z,2.17
2022-09-10T22:13:11.434Z,2.02
2022-09-10T22:15:57.490Z,1.84
2022-09-10T22:18:31.382Z,2.03
2022-09-10T22:21:06.462Z,1.74
2022-09-10T22:23:40.302Z,1.92
2022-09-10T22:26:18.524Z,1.76
2022-09-10T22:39:30.442Z,2.16
2022-09-10T22:42:04.385Z,2.09
2022-09-10T22:44:38.465Z,1.94
2022-09-10T22:47:11.942Z,2.19
2022-09-10T22:49:45.462Z,2.14
2022-09-10T23:05:52.382Z,1.96
2022-09-10T23:08:32.555Z,1.93
2022-09-10T23:11:12.003Z,2.06
2022-09-10T23:13:55.483Z,2.06
2022-09-10T23:16:32.724Z,2.05
2022-09-10T23:19:20.064Z,2.01
2022-09-10T23:21:55.863Z,2.27
2022-09-10T23:31:41.462Z,2.02
2022-09-10T23:34:17.942Z,2.26
2022-09-10T23:37:01.483Z,2.21
2022-09-10T23:39:35.330Z,2.19
2022-09-10T23:42:09.502Z,2.32
2022-09-10T23:44:43.546Z,2.29
2022-09-10T23:47:17.465Z,2.24
