createdAt,value
2022-10-06T00:00:37.632Z,0.00
2022-10-06T00:01:37.689Z,0.00
2022-10-06T00:02:37.650Z,0.00
2022-10-06T00:03:37.594Z,0.00
2022-10-06T00:04:37.585Z,0.00
2022-10-06T00:05:37.565Z,0.00
2022-10-06T00:06:37.595Z,0.00
2022-10-06T00:07:37.544Z,0.00
2022-10-06T00:08:37.534Z,0.00
2022-10-06T00:09:37.535Z,0.00
2022-10-06T00:10:37.514Z,0.00
2022-10-06T00:11:37.504Z,0.00
2022-10-06T00:12:37.500Z,0.00
2022-10-06T00:13:37.486Z,0.00
2022-10-06T00:14:37.471Z,0.00
2022-10-06T00:15:37.481Z,0.00
2022-10-06T00:16:37.466Z,0.00
2022-10-06T00:17:37.430Z,0.00
2022-10-06T00:18:37.428Z,0.00
2022-10-06T00:19:37.429Z,0.00
2022-10-06T00:20:37.407Z,0.00
2022-10-06T00:21:37.415Z,0.00
2022-10-06T00:22:37.399Z,0.00
2022-10-06T00:23:37.378Z,0.00
2022-10-06T00:24:37.367Z,0.00
2022-10-06T00:25:37.356Z,0.00
2022-10-06T00:26:37.348Z,0.00
2022-10-06T00:27:37.330Z,0.00
2022-10-06T00:28:37.381Z,0.00
2022-10-06T00:29:37.319Z,0.00
2022-10-06T00:30:37.291Z,0.00
2022-10-06T00:31:37.306Z,0.00
2022-10-06T00:32:37.273Z,0.00
2022-10-06T00:33:37.260Z,0.00
2022-10-06T00:34:37.240Z,0.00
2022-10-06T00:35:37.248Z,0.00
2022-10-06T00:36:37.241Z,0.00
2022-10-06T00:37:37.239Z,0.00
2022-10-06T00:38:37.190Z,0.00
2022-10-06T00:39:37.194Z,0.00
2022-10-06T00:40:37.184Z,0.00
2022-10-06T00:41:37.191Z,0.00
2022-10-06T00:42:37.141Z,0.00
2022-10-06T00:43:37.163Z,0.00
2022-10-06T00:44:37.132Z,0.00
2022-10-06T00:45:37.112Z,0.00
2022-10-06T00:46:37.178Z,0.00
2022-10-06T00:47:37.128Z,0.00
2022-10-06T00:48:37.094Z,0.00
2022-10-06T00:49:37.105Z,0.00
2022-10-06T00:50:37.062Z,0.00
2022-10-06T00:51:37.075Z,0.00
2022-10-06T00:52:37.022Z,0.00
2022-10-06T00:53:37.040Z,0.00
2022-10-06T00:54:37.022Z,0.00
2022-10-06T00:55:37.235Z,0.00
2022-10-06T00:56:37.007Z,0.00
2022-10-06T00:57:36.975Z,0.00
2022-10-06T00:58:36.974Z,0.00
2022-10-06T00:59:36.943Z,0.00
2022-10-06T01:00:36.953Z,0.00
2022-10-06T01:01:36.984Z,0.00
2022-10-06T01:02:36.964Z,0.00
2022-10-06T01:03:36.904Z,0.00
2022-10-06T01:04:36.904Z,0.00
2022-10-06T01:05:36.876Z,0.00
2022-10-06T01:06:36.886Z,0.00
2022-10-06T01:07:36.875Z,0.00
2022-10-06T01:08:36.846Z,0.00
2022-10-06T01:09:36.844Z,0.00
2022-10-06T01:10:36.818Z,0.00
2022-10-06T01:11:36.826Z,0.00
2022-10-06T01:12:36.800Z,0.00
2022-10-06T01:13:36.788Z,0.00
2022-10-06T01:14:36.779Z,0.00
2022-10-06T01:15:37.066Z,0.00
2022-10-06T01:16:36.779Z,0.00
2022-10-06T01:17:36.747Z,0.00
2022-10-06T01:18:36.748Z,0.00
2022-10-06T01:19:36.718Z,0.00
2022-10-06T01:20:36.705Z,0.00
2022-10-06T01:21:36.721Z,0.00
2022-10-06T01:22:36.693Z,0.00
2022-10-06T01:23:36.667Z,0.00
2022-10-06T01:24:36.658Z,0.00
2022-10-06T01:25:36.649Z,0.00
2022-10-06T01:26:36.651Z,0.00
2022-10-06T01:27:36.633Z,0.00
2022-10-06T01:28:36.717Z,0.00
2022-10-06T01:29:36.610Z,0.00
2022-10-06T01:30:36.579Z,0.00
2022-10-06T01:31:36.646Z,0.00
2022-10-06T01:32:36.571Z,0.00
2022-10-06T01:33:36.559Z,0.00
2022-10-06T01:34:36.542Z,0.00
2022-10-06T01:35:36.542Z,0.00
2022-10-06T01:36:36.520Z,0.00
2022-10-06T01:37:36.501Z,0.00
2022-10-06T01:38:36.492Z,0.00
2022-10-06T01:39:36.491Z,0.00
2022-10-06T01:40:36.471Z,0.00
2022-10-06T01:41:36.491Z,0.00
2022-10-06T01:42:36.472Z,0.00
2022-10-06T01:43:36.446Z,0.00
2022-10-06T01:44:36.432Z,0.00
2022-10-06T01:45:36.421Z,0.00
2022-10-06T01:46:36.471Z,0.00
2022-10-06T01:47:36.413Z,0.00
2022-10-06T01:48:36.384Z,0.00
2022-10-06T01:49:36.372Z,0.00
2022-10-06T01:50:36.358Z,0.00
2022-10-06T01:51:36.353Z,0.00
2022-10-06T01:52:36.330Z,0.00
2022-10-06T01:53:36.313Z,0.00
2022-10-06T01:54:36.303Z,0.00
2022-10-06T01:55:36.310Z,0.00
2022-10-06T01:56:36.305Z,0.00
2022-10-06T01:57:36.267Z,0.00
2022-10-06T01:58:36.267Z,0.00
2022-10-06T01:59:36.262Z,0.00
2022-10-06T02:00:36.250Z,0.00
2022-10-06T02:01:36.291Z,0.00
2022-10-06T02:02:36.226Z,0.00
2022-10-06T02:03:36.217Z,0.00
2022-10-06T02:04:36.195Z,0.00
2022-10-06T02:05:36.174Z,0.00
2022-10-06T02:06:36.278Z,0.00
2022-10-06T02:07:36.148Z,0.00
2022-10-06T02:08:36.146Z,0.00
2022-10-06T02:09:36.136Z,0.00
2022-10-06T02:10:36.125Z,0.00
2022-10-06T02:11:36.158Z,0.00
2022-10-06T02:12:36.097Z,0.00
2022-10-06T02:13:36.089Z,0.00
2022-10-06T02:14:36.079Z,0.00
2022-10-06T02:15:36.150Z,0.00
2022-10-06T02:16:36.084Z,0.00
2022-10-06T02:17:36.059Z,0.00
2022-10-06T02:18:36.031Z,0.00
2022-10-06T02:19:36.032Z,0.00
2022-10-06T02:20:36.020Z,0.00
2022-10-06T02:21:36.028Z,0.00
2022-10-06T02:22:35.970Z,0.00
2022-10-06T02:23:35.979Z,0.00
2022-10-06T02:24:35.959Z,0.00
2022-10-06T02:25:35.952Z,0.00
2022-10-06T02:26:35.953Z,0.00
2022-10-06T02:27:35.929Z,0.00
2022-10-06T02:28:35.972Z,0.00
2022-10-06T02:29:35.897Z,0.00
2022-10-06T02:30:35.909Z,0.00
2022-10-06T02:31:35.910Z,0.00
2022-10-06T02:32:35.860Z,0.00
2022-10-06T02:33:35.852Z,0.00
2022-10-06T02:34:35.857Z,0.00
2022-10-06T02:35:35.840Z,0.00
2022-10-06T02:36:35.831Z,0.00
2022-10-06T02:37:35.825Z,0.00
2022-10-06T02:38:35.791Z,0.00
2022-10-06T02:39:35.798Z,0.00
2022-10-06T02:40:35.774Z,0.00
2022-10-06T02:41:35.783Z,0.00
2022-10-06T02:42:35.754Z,0.00
2022-10-06T02:43:35.746Z,0.00
2022-10-06T02:44:35.722Z,0.00
2022-10-06T02:45:35.723Z,0.00
2022-10-06T02:46:35.920Z,0.00
2022-10-06T02:47:35.698Z,0.00
2022-10-06T02:48:35.666Z,0.00
2022-10-06T02:49:35.665Z,0.00
2022-10-06T02:50:35.652Z,0.00
2022-10-06T02:51:35.664Z,0.00
2022-10-06T02:52:35.625Z,0.00
2022-10-06T02:53:35.605Z,0.00
2022-10-06T02:54:35.625Z,0.00
2022-10-06T02:55:35.593Z,0.00
2022-10-06T02:56:35.605Z,0.00
2022-10-06T02:57:35.586Z,0.00
2022-10-06T02:58:35.592Z,0.00
2022-10-06T02:59:35.554Z,0.00
2022-10-06T03:00:35.561Z,0.00
2022-10-06T03:01:35.579Z,0.00
2022-10-06T03:02:35.567Z,0.00
2022-10-06T03:03:35.515Z,0.00
2022-10-06T03:04:35.518Z,0.00
2022-10-06T03:05:35.489Z,0.00
2022-10-06T03:06:35.457Z,0.00
2022-10-06T03:07:35.479Z,0.00
2022-10-06T03:08:35.447Z,0.00
2022-10-06T03:09:35.417Z,0.00
2022-10-06T03:10:35.419Z,0.00
2022-10-06T03:11:35.417Z,0.00
2022-10-06T03:12:35.430Z,0.00
2022-10-06T03:13:35.369Z,0.00
2022-10-06T03:14:35.378Z,0.00
2022-10-06T03:15:35.367Z,0.00
2022-10-06T03:16:35.366Z,0.00
2022-10-06T03:17:35.318Z,0.00
2022-10-06T03:18:35.347Z,0.00
2022-10-06T03:19:35.302Z,0.00
2022-10-06T03:20:35.298Z,0.00
2022-10-06T03:21:35.317Z,0.00
2022-10-06T03:22:35.281Z,0.00
2022-10-06T03:23:35.270Z,0.00
2022-10-06T03:24:35.249Z,0.00
2022-10-06T03:25:35.258Z,0.00
2022-10-06T03:26:35.243Z,0.00
2022-10-06T03:27:35.228Z,0.00
2022-10-06T03:28:35.245Z,0.00
2022-10-06T03:29:35.201Z,0.00
2022-10-06T03:30:35.179Z,0.00
2022-10-06T03:31:35.174Z,0.00
2022-10-06T03:32:35.172Z,0.00
2022-10-06T03:33:35.153Z,0.00
2022-10-06T03:34:35.132Z,0.00
2022-10-06T03:35:35.138Z,0.00
2022-10-06T03:36:35.122Z,0.00
2022-10-06T03:37:35.122Z,0.00
2022-10-06T03:38:35.093Z,0.00
2022-10-06T03:39:35.072Z,0.00
2022-10-06T03:40:35.072Z,0.00
2022-10-06T03:41:35.042Z,0.00
2022-10-06T03:42:35.062Z,0.00
2022-10-06T03:43:35.055Z,0.00
2022-10-06T03:44:35.073Z,0.00
2022-10-06T03:45:35.014Z,0.00
2022-10-06T03:46:35.086Z,0.00
2022-10-06T03:47:35.009Z,0.00
2022-10-06T03:48:34.967Z,0.00
2022-10-06T03:49:34.974Z,0.00
2022-10-06T03:50:34.958Z,0.00
2022-10-06T03:51:34.923Z,0.00
2022-10-06T03:52:34.943Z,0.00
2022-10-06T03:53:34.914Z,0.00
2022-10-06T03:54:34.910Z,0.00
2022-10-06T03:55:34.885Z,0.00
2022-10-06T03:56:34.875Z,0.00
2022-10-06T03:57:34.894Z,0.00
2022-10-06T03:58:34.843Z,0.00
2022-10-06T03:59:34.856Z,0.00
2022-10-06T04:00:34.859Z,0.00
2022-10-06T04:01:34.859Z,0.00
2022-10-06T04:02:34.830Z,0.00
2022-10-06T04:03:34.800Z,0.00
2022-10-06T04:04:34.775Z,0.00
2022-10-06T04:05:34.756Z,0.00
2022-10-06T04:06:34.766Z,0.00
2022-10-06T04:07:34.768Z,0.00
2022-10-06T04:08:34.727Z,0.00
2022-10-06T04:09:34.726Z,0.00
2022-10-06T04:10:34.718Z,0.00
2022-10-06T04:11:34.695Z,0.00
2022-10-06T04:12:34.688Z,0.00
2022-10-06T04:13:34.706Z,0.00
2022-10-06T04:14:34.673Z,0.00
2022-10-06T04:15:34.828Z,0.00
2022-10-06T04:16:34.788Z,0.00
2022-10-06T04:17:34.658Z,0.00
2022-10-06T04:18:34.612Z,0.00
2022-10-06T04:19:34.598Z,0.00
2022-10-06T04:20:34.612Z,0.00
2022-10-06T04:21:34.580Z,0.00
2022-10-06T04:22:34.568Z,0.00
2022-10-06T04:23:34.571Z,0.00
2022-10-06T04:24:34.560Z,0.00
2022-10-06T04:25:34.530Z,0.00
2022-10-06T04:26:34.528Z,0.00
2022-10-06T04:27:34.532Z,0.00
2022-10-06T04:28:34.833Z,0.00
2022-10-06T04:29:34.480Z,0.00
2022-10-06T04:30:34.506Z,0.00
2022-10-06T04:31:34.541Z,0.00
2022-10-06T04:32:34.462Z,0.00
2022-10-06T04:33:34.442Z,0.00
2022-10-06T04:34:34.460Z,0.00
2022-10-06T04:35:34.420Z,0.00
2022-10-06T04:36:34.411Z,0.00
2022-10-06T04:37:34.430Z,0.00
2022-10-06T04:38:34.390Z,0.00
2022-10-06T04:39:34.362Z,0.00
2022-10-06T04:40:34.387Z,0.00
2022-10-06T04:41:34.351Z,0.00
2022-10-06T04:42:35.453Z,0.00
2022-10-06T04:43:34.322Z,0.00
2022-10-06T04:44:34.322Z,0.00
2022-10-06T04:45:34.350Z,0.00
2022-10-06T04:46:43.749Z,0.00
2022-10-06T04:47:35.294Z,0.00
2022-10-06T04:48:34.285Z,0.00
2022-10-06T04:49:34.271Z,0.00
2022-10-06T04:50:34.252Z,0.00
2022-10-06T04:51:34.244Z,0.00
2022-10-06T04:52:34.267Z,0.00
2022-10-06T04:53:34.217Z,0.00
2022-10-06T04:54:34.205Z,0.00
2022-10-06T04:55:34.226Z,0.00
2022-10-06T04:56:34.198Z,0.00
2022-10-06T04:57:34.186Z,0.00
2022-10-06T04:58:34.163Z,0.00
2022-10-06T04:59:34.164Z,0.00
2022-10-06T05:00:34.131Z,0.00
2022-10-06T05:01:34.147Z,0.00
2022-10-06T05:02:34.173Z,0.00
2022-10-06T05:03:34.140Z,0.00
2022-10-06T05:04:34.090Z,0.00
2022-10-06T05:05:34.094Z,0.00
2022-10-06T05:06:34.320Z,0.00
2022-10-06T05:07:34.076Z,0.00
2022-10-06T05:08:34.045Z,4.00
2022-10-06T05:09:34.035Z,4.00
2022-10-06T05:10:34.031Z,0.00
2022-10-06T05:11:34.015Z,0.00
2022-10-06T05:12:34.051Z,4.00
2022-10-06T05:13:34.003Z,0.00
2022-10-06T05:14:33.976Z,4.00
2022-10-06T05:15:33.977Z,4.00
2022-10-06T05:16:34.020Z,4.00
2022-10-06T05:17:33.946Z,4.00
2022-10-06T05:18:33.938Z,4.00
2022-10-06T05:19:33.931Z,8.00
2022-10-06T05:20:33.896Z,12.00
2022-10-06T05:21:33.908Z,12.00
2022-10-06T05:22:33.907Z,16.00
2022-10-06T05:23:34.107Z,20.00
2022-10-06T05:24:33.860Z,24.00
2022-10-06T05:25:33.858Z,28.00
2022-10-06T05:26:33.835Z,32.00
2022-10-06T05:27:33.831Z,40.00
2022-10-06T05:28:34.307Z,48.00
2022-10-06T05:29:33.810Z,56.00
2022-10-06T05:30:33.817Z,64.00
2022-10-06T05:31:33.830Z,72.00
2022-10-06T05:32:36.095Z,80.00
2022-10-06T05:33:33.762Z,92.00
2022-10-06T05:34:33.761Z,104.00
2022-10-06T05:35:33.740Z,116.00
2022-10-06T05:36:33.776Z,128.00
2022-10-06T05:37:33.750Z,148.00
2022-10-06T05:38:33.757Z,160.00
2022-10-06T05:39:33.697Z,176.00
2022-10-06T05:40:33.688Z,196.00
2022-10-06T05:41:33.679Z,212.00
2022-10-06T05:42:33.701Z,228.00
2022-10-06T05:43:33.650Z,248.00
2022-10-06T05:44:33.643Z,272.00
2022-10-06T05:45:33.660Z,288.00
2022-10-06T05:46:33.662Z,308.00
2022-10-06T05:47:33.620Z,336.00
2022-10-06T05:48:33.599Z,356.00
2022-10-06T05:49:33.594Z,384.00
2022-10-06T05:50:33.595Z,408.00
2022-10-06T05:51:33.541Z,432.00
2022-10-06T05:52:33.571Z,460.00
2022-10-06T05:53:33.557Z,488.00
2022-10-06T05:54:33.512Z,516.00
2022-10-06T05:55:33.522Z,544.00
2022-10-06T05:56:33.520Z,576.00
2022-10-06T05:57:33.502Z,608.00
2022-10-06T05:58:33.975Z,636.00
2022-10-06T05:59:33.488Z,668.00
2022-10-06T06:00:33.478Z,696.00
2022-10-06T06:01:33.510Z,720.00
2022-10-06T06:02:33.487Z,748.00
2022-10-06T06:03:33.432Z,772.00
2022-10-06T06:04:33.400Z,800.00
2022-10-06T06:05:33.419Z,820.00
2022-10-06T06:06:33.388Z,848.00
2022-10-06T06:07:33.441Z,880.00
2022-10-06T06:08:33.573Z,916.00
2022-10-06T06:09:33.365Z,940.00
2022-10-06T06:10:33.346Z,968.00
2022-10-06T06:11:33.334Z,992.00
2022-10-06T06:12:33.344Z,1020.00
2022-10-06T06:13:33.304Z,1040.00
2022-10-06T06:14:33.295Z,1064.00
2022-10-06T06:15:33.296Z,1092.00
2022-10-06T06:16:33.330Z,1112.00
2022-10-06T06:17:33.275Z,1136.00
2022-10-06T06:18:33.327Z,1160.00
2022-10-06T06:19:33.246Z,1180.00
2022-10-06T06:20:33.225Z,1204.00
2022-10-06T06:21:33.214Z,1228.00
2022-10-06T06:22:33.217Z,1248.00
2022-10-06T06:23:33.196Z,1272.00
2022-10-06T06:24:33.175Z,1292.00
2022-10-06T06:25:33.186Z,1308.00
2022-10-06T06:26:33.166Z,1336.00
2022-10-06T06:27:33.157Z,1348.00
2022-10-06T06:28:33.953Z,1368.00
2022-10-06T06:29:33.142Z,1384.00
2022-10-06T06:30:33.128Z,1400.00
2022-10-06T06:31:33.146Z,1420.00
2022-10-06T06:32:33.119Z,1440.00
2022-10-06T06:33:33.078Z,1456.00
2022-10-06T06:34:33.087Z,1468.00
2022-10-06T06:35:33.078Z,1488.00
2022-10-06T06:36:33.066Z,1504.00
2022-10-06T06:37:33.041Z,1520.00
2022-10-06T06:38:33.504Z,1536.00
2022-10-06T06:39:33.031Z,1552.00
2022-10-06T06:40:33.002Z,1556.00
2022-10-06T06:41:32.986Z,1572.00
2022-10-06T06:42:33.058Z,1584.00
2022-10-06T06:43:33.238Z,1588.00
2022-10-06T06:44:32.963Z,1584.00
2022-10-06T06:45:32.949Z,1624.00
2022-10-06T06:46:33.045Z,1624.00
2022-10-06T06:47:32.931Z,1580.00
2022-10-06T06:48:33.374Z,1608.00
2022-10-06T06:49:32.948Z,1636.00
2022-10-06T06:50:32.891Z,1560.00
2022-10-06T06:51:32.878Z,1600.00
2022-10-06T06:52:32.898Z,1680.00
2022-10-06T06:53:32.869Z,1544.00
2022-10-06T06:54:32.841Z,1544.00
2022-10-06T06:55:32.863Z,1588.00
2022-10-06T06:56:32.831Z,1516.00
2022-10-06T06:57:32.834Z,1544.00
2022-10-06T06:58:33.198Z,1592.00
2022-10-06T06:59:32.817Z,1548.00
2022-10-06T07:00:36.175Z,1552.00
2022-10-06T07:01:32.823Z,1552.00
2022-10-06T07:02:32.796Z,1600.00
2022-10-06T07:03:55.943Z,1600.00
2022-10-06T07:04:33.753Z,1628.00
2022-10-06T07:05:32.741Z,1584.00
2022-10-06T07:06:32.727Z,1668.00
2022-10-06T07:07:32.743Z,1648.00
2022-10-06T07:08:33.077Z,1572.00
2022-10-06T07:09:32.693Z,1644.00
2022-10-06T07:10:32.661Z,1608.00
2022-10-06T07:11:32.644Z,1620.00
2022-10-06T07:12:32.680Z,1780.00
2022-10-06T07:13:32.682Z,1812.00
2022-10-06T07:14:32.614Z,1732.00
2022-10-06T07:15:32.687Z,1728.00
2022-10-06T07:16:32.629Z,1724.00
2022-10-06T07:17:32.615Z,1692.00
2022-10-06T07:18:33.010Z,1724.00
2022-10-06T07:19:32.578Z,1740.00
2022-10-06T07:20:32.545Z,1672.00
2022-10-06T07:21:32.577Z,1680.00
2022-10-06T07:22:32.548Z,1748.00
2022-10-06T07:23:32.542Z,1768.00
2022-10-06T07:24:32.515Z,1788.00
2022-10-06T07:25:32.497Z,1716.00
2022-10-06T07:26:32.520Z,1768.00
2022-10-06T07:27:32.482Z,1832.00
2022-10-06T07:28:32.523Z,1916.00
2022-10-06T07:29:32.456Z,2056.00
2022-10-06T07:30:34.982Z,1952.00
2022-10-06T07:31:32.470Z,1920.00
2022-10-06T07:32:32.436Z,1892.00
2022-10-06T07:33:32.437Z,1980.00
2022-10-06T07:34:32.484Z,2136.00
2022-10-06T07:35:32.405Z,2088.00
2022-10-06T07:36:32.379Z,2012.00
2022-10-06T07:37:32.385Z,2136.00
2022-10-06T07:38:32.356Z,2120.00
2022-10-06T07:39:32.344Z,2004.00
2022-10-06T07:40:32.329Z,1984.00
2022-10-06T07:41:32.324Z,1976.00
2022-10-06T07:42:32.586Z,2040.00
2022-10-06T07:43:32.308Z,2072.00
2022-10-06T07:44:32.291Z,2108.00
2022-10-06T07:45:32.330Z,2032.00
2022-10-06T07:46:32.268Z,2096.00
2022-10-06T07:47:32.278Z,2100.00
2022-10-06T07:48:32.230Z,2184.00
2022-10-06T07:49:32.251Z,2200.00
2022-10-06T07:50:32.228Z,2348.00
2022-10-06T07:51:32.216Z,2416.00
2022-10-06T07:52:32.205Z,2488.00
2022-10-06T07:53:32.187Z,2436.00
2022-10-06T07:54:32.169Z,2616.00
2022-10-06T07:55:32.312Z,2576.00
2022-10-06T07:56:32.151Z,2668.00
2022-10-06T07:57:32.186Z,2576.00
2022-10-06T07:58:32.129Z,2748.00
2022-10-06T07:59:32.187Z,2712.00
2022-10-06T08:01:32.148Z,2324.00
2022-10-06T08:02:35.479Z,2328.00
2022-10-06T08:03:32.078Z,2396.00
2022-10-06T08:04:32.052Z,2436.00
2022-10-06T08:05:32.048Z,2496.00
2022-10-06T08:06:32.069Z,2584.00
2022-10-06T08:07:32.043Z,2804.00
2022-10-06T08:08:32.011Z,2832.00
2022-10-06T08:09:32.037Z,2488.00
2022-10-06T08:10:32.002Z,2640.00
2022-10-06T08:11:31.973Z,2708.00
2022-10-06T08:12:32.040Z,2768.00
2022-10-06T08:13:31.962Z,2816.00
2022-10-06T08:14:31.961Z,2868.00
2022-10-06T08:15:31.943Z,2824.00
2022-10-06T08:16:32.014Z,2856.00
2022-10-06T08:17:31.950Z,2812.00
2022-10-06T08:18:45.986Z,2864.00
2022-10-06T08:19:32.896Z,2908.00
2022-10-06T08:20:31.894Z,2888.00
2022-10-06T08:21:31.909Z,2904.00
2022-10-06T08:22:31.853Z,2812.00
2022-10-06T08:23:31.846Z,2808.00
2022-10-06T08:24:48.116Z,2832.00
2022-10-06T08:25:32.812Z,2824.00
2022-10-06T08:26:31.813Z,2936.00
2022-10-06T08:27:31.807Z,2920.00
2022-10-06T08:28:31.849Z,2928.00
2022-10-06T08:29:31.782Z,2968.00
2022-10-06T08:30:31.752Z,2972.00
2022-10-06T08:31:31.805Z,2968.00
2022-10-06T08:32:31.734Z,2992.00
2022-10-06T08:33:31.730Z,2964.00
2022-10-06T08:34:31.722Z,2988.00
2022-10-06T08:35:31.695Z,2984.00
2022-10-06T08:36:32.749Z,2976.00
2022-10-06T08:37:31.698Z,2996.00
2022-10-06T08:38:31.684Z,3016.00
2022-10-06T08:39:31.670Z,3004.00
2022-10-06T08:40:31.669Z,3012.00
2022-10-06T08:41:31.618Z,3008.00
2022-10-06T08:42:31.620Z,3032.00
2022-10-06T08:43:31.613Z,3004.00
2022-10-06T08:44:31.589Z,3020.00
2022-10-06T08:45:35.041Z,3256.00
2022-10-06T08:46:32.597Z,3024.00
2022-10-06T08:47:31.557Z,3028.00
2022-10-06T08:48:31.536Z,3024.00
2022-10-06T08:49:31.564Z,3024.00
2022-10-06T08:50:31.506Z,3036.00
2022-10-06T08:51:31.520Z,3040.00
2022-10-06T08:52:31.514Z,3056.00
2022-10-06T08:53:31.470Z,3048.00
2022-10-06T08:54:31.541Z,3068.00
2022-10-06T08:55:31.456Z,3072.00
2022-10-06T08:56:31.488Z,3076.00
2022-10-06T08:57:31.449Z,3092.00
2022-10-06T08:58:33.250Z,3076.00
2022-10-06T08:59:31.418Z,3100.00
2022-10-06T09:00:31.425Z,3096.00
2022-10-06T09:01:31.443Z,3104.00
2022-10-06T09:02:31.634Z,3116.00
2022-10-06T09:03:31.362Z,3120.00
2022-10-06T09:04:31.358Z,3144.00
2022-10-06T09:05:31.339Z,3116.00
2022-10-06T09:06:31.330Z,3184.00
2022-10-06T09:07:31.324Z,3144.00
2022-10-06T09:08:31.311Z,3136.00
2022-10-06T09:09:31.301Z,3156.00
2022-10-06T09:10:31.331Z,3180.00
2022-10-06T09:11:31.261Z,3184.00
2022-10-06T09:12:31.284Z,3172.00
2022-10-06T09:13:31.234Z,3164.00
2022-10-06T09:14:31.241Z,3180.00
2022-10-06T09:15:31.233Z,3200.00
2022-10-06T09:16:31.257Z,3216.00
2022-10-06T09:17:31.212Z,3288.00
2022-10-06T09:18:49.531Z,3312.00
2022-10-06T09:19:33.859Z,3284.00
2022-10-06T09:20:31.173Z,3260.00
2022-10-06T09:21:31.180Z,3272.00
2022-10-06T09:22:31.190Z,3300.00
2022-10-06T09:23:31.126Z,3064.00
2022-10-06T09:24:31.110Z,3364.00
2022-10-06T09:25:31.118Z,3476.00
2022-10-06T09:26:31.096Z,3484.00
2022-10-06T09:27:31.103Z,3468.00
2022-10-06T09:28:31.108Z,3404.00
2022-10-06T09:29:31.074Z,3384.00
2022-10-06T09:30:31.043Z,3372.00
2022-10-06T09:31:31.096Z,3368.00
2022-10-06T09:32:31.025Z,3356.00
2022-10-06T09:33:31.014Z,3484.00
2022-10-06T09:34:30.997Z,3380.00
2022-10-06T09:35:30.985Z,3448.00
2022-10-06T09:36:30.973Z,3508.00
2022-10-06T09:37:30.986Z,3552.00
2022-10-06T09:38:30.949Z,3640.00
2022-10-06T09:39:30.977Z,3660.00
2022-10-06T09:40:30.925Z,3668.00
2022-10-06T09:41:30.955Z,3688.00
2022-10-06T09:42:30.975Z,3584.00
2022-10-06T09:43:30.897Z,3500.00
2022-10-06T09:44:30.887Z,3440.00
2022-10-06T09:45:30.878Z,3420.00
2022-10-06T09:46:30.850Z,3464.00
2022-10-06T09:47:30.855Z,3508.00
2022-10-06T09:48:30.856Z,3504.00
2022-10-06T09:49:30.827Z,3516.00
2022-10-06T09:50:30.822Z,3556.00
2022-10-06T09:51:30.809Z,3620.00
2022-10-06T09:52:30.809Z,3620.00
2022-10-06T09:53:34.267Z,3580.00
2022-10-06T09:54:31.769Z,3524.00
2022-10-06T09:55:30.761Z,3528.00
2022-10-06T09:56:30.739Z,3588.00
2022-10-06T09:57:30.818Z,3572.00
2022-10-06T09:58:30.729Z,3560.00
2022-10-06T09:59:30.718Z,3584.00
2022-10-06T10:00:30.740Z,3664.00
2022-10-06T10:01:30.749Z,3696.00
2022-10-06T10:02:30.717Z,3644.00
2022-10-06T10:03:30.658Z,3664.00
2022-10-06T10:04:30.664Z,3672.00
2022-10-06T10:05:30.678Z,3652.00
2022-10-06T10:06:30.639Z,3620.00
2022-10-06T10:07:30.665Z,3620.00
2022-10-06T10:08:30.720Z,3628.00
2022-10-06T10:09:30.594Z,3632.00
2022-10-06T10:10:30.579Z,3668.00
2022-10-06T10:11:30.575Z,3708.00
2022-10-06T10:12:30.585Z,3732.00
2022-10-06T10:13:30.534Z,3712.00
2022-10-06T10:14:30.544Z,3752.00
2022-10-06T10:15:30.533Z,3736.00
2022-10-06T10:16:30.562Z,3740.00
2022-10-06T10:17:30.532Z,3784.00
2022-10-06T10:18:30.497Z,3776.00
2022-10-06T10:19:30.482Z,3736.00
2022-10-06T10:20:30.464Z,3704.00
2022-10-06T10:21:30.472Z,3660.00
2022-10-06T10:22:30.467Z,3668.00
2022-10-06T10:23:32.041Z,3656.00
2022-10-06T10:24:30.425Z,3668.00
2022-10-06T10:25:30.417Z,3680.00
2022-10-06T10:26:30.406Z,3660.00
2022-10-06T10:27:30.416Z,3672.00
2022-10-06T10:28:30.412Z,3688.00
2022-10-06T10:29:32.755Z,3700.00
2022-10-06T10:30:30.629Z,3624.00
2022-10-06T10:31:30.385Z,3616.00
2022-10-06T10:32:30.596Z,3608.00
2022-10-06T10:33:30.326Z,3620.00
2022-10-06T10:34:30.320Z,3628.00
2022-10-06T10:35:30.297Z,3676.00
2022-10-06T10:36:30.298Z,3696.00
2022-10-06T10:37:30.308Z,3680.00
2022-10-06T10:38:30.260Z,3692.00
2022-10-06T10:39:30.257Z,3680.00
2022-10-06T10:40:30.271Z,3688.00
2022-10-06T10:41:30.248Z,3688.00
2022-10-06T10:42:30.221Z,3688.00
2022-10-06T10:43:30.322Z,3704.00
2022-10-06T10:44:30.196Z,3692.00
2022-10-06T10:45:30.201Z,3712.00
2022-10-06T10:46:30.238Z,3712.00
2022-10-06T10:47:30.169Z,3720.00
2022-10-06T10:48:30.155Z,3716.00
2022-10-06T10:49:30.160Z,3732.00
2022-10-06T10:50:30.137Z,3736.00
2022-10-06T10:51:30.138Z,3796.00
2022-10-06T10:52:30.123Z,3720.00
2022-10-06T10:53:30.118Z,3712.00
2022-10-06T10:54:30.101Z,3704.00
2022-10-06T10:55:30.077Z,3732.00
2022-10-06T10:56:30.080Z,3736.00
2022-10-06T10:57:30.322Z,3784.00
2022-10-06T10:58:30.046Z,3756.00
2022-10-06T10:59:30.046Z,3764.00
2022-10-06T11:00:30.032Z,3756.00
2022-10-06T11:01:30.025Z,3764.00
2022-10-06T11:02:30.006Z,3772.00
2022-10-06T11:03:30.007Z,3768.00
2022-10-06T11:04:29.986Z,3772.00
2022-10-06T11:05:29.963Z,3780.00
2022-10-06T11:06:29.973Z,3760.00
2022-10-06T11:07:29.957Z,3768.00
2022-10-06T11:08:29.937Z,3772.00
2022-10-06T11:09:29.923Z,3772.00
2022-10-06T11:10:29.918Z,3780.00
2022-10-06T11:11:29.917Z,3784.00
2022-10-06T11:12:29.915Z,3784.00
2022-10-06T11:13:29.908Z,3796.00
2022-10-06T11:14:29.876Z,3788.00
2022-10-06T11:15:29.864Z,3668.00
2022-10-06T11:16:29.976Z,3788.00
2022-10-06T11:17:29.931Z,3796.00
2022-10-06T11:18:29.826Z,3792.00
2022-10-06T11:19:29.811Z,3788.00
2022-10-06T11:20:29.826Z,3768.00
2022-10-06T11:21:29.816Z,3796.00
2022-10-06T11:22:29.795Z,3776.00
2022-10-06T11:23:29.778Z,3800.00
2022-10-06T11:24:29.754Z,3820.00
2022-10-06T11:25:32.703Z,3808.00
2022-10-06T11:26:30.777Z,3804.00
2022-10-06T11:27:29.731Z,3796.00
2022-10-06T11:28:29.731Z,3804.00
2022-10-06T11:29:29.716Z,3796.00
2022-10-06T11:30:29.704Z,3792.00
2022-10-06T11:31:29.733Z,3788.00
2022-10-06T11:32:29.669Z,3796.00
2022-10-06T11:33:29.656Z,3812.00
2022-10-06T11:34:29.644Z,3808.00
2022-10-06T11:35:29.642Z,3796.00
2022-10-06T11:36:29.639Z,3800.00
2022-10-06T11:37:29.610Z,3780.00
2022-10-06T11:38:29.609Z,3804.00
2022-10-06T11:39:29.592Z,3796.00
2022-10-06T11:40:29.570Z,3800.00
2022-10-06T11:41:29.582Z,3800.00
2022-10-06T11:43:29.577Z,3804.00
2022-10-06T11:44:29.524Z,3792.00
2022-10-06T11:45:29.561Z,3780.00
2022-10-06T11:46:31.862Z,3772.00
2022-10-06T11:47:35.304Z,3772.00
2022-10-06T11:48:30.490Z,3768.00
2022-10-06T11:49:29.462Z,3844.00
2022-10-06T11:50:29.452Z,3768.00
2022-10-06T11:51:29.470Z,3760.00
2022-10-06T11:52:29.712Z,3756.00
2022-10-06T11:53:29.423Z,3744.00
2022-10-06T11:54:29.413Z,3780.00
2022-10-06T11:55:29.403Z,3752.00
2022-10-06T11:56:29.403Z,3748.00
2022-10-06T11:57:31.250Z,3744.00
2022-10-06T11:58:42.062Z,3780.00
2022-10-06T11:59:30.362Z,3748.00
2022-10-06T12:00:29.324Z,3740.00
2022-10-06T12:01:29.355Z,3736.00
2022-10-06T12:02:29.528Z,3736.00
2022-10-06T12:03:29.310Z,3728.00
2022-10-06T12:04:29.320Z,3712.00
2022-10-06T12:05:55.370Z,3708.00
2022-10-06T12:06:30.305Z,3688.00
2022-10-06T12:07:29.277Z,3664.00
2022-10-06T12:08:29.236Z,3676.00
2022-10-06T12:09:29.227Z,3668.00
2022-10-06T12:10:29.219Z,3660.00
2022-10-06T12:11:29.215Z,3652.00
2022-10-06T12:12:29.275Z,3652.00
2022-10-06T12:17:30.128Z,3608.00
2022-10-06T12:18:29.113Z,3608.00
2022-10-06T12:19:29.106Z,3604.00
2022-10-06T12:20:29.096Z,3584.00
2022-10-06T12:21:29.110Z,3592.00
2022-10-06T12:22:29.081Z,3580.00
2022-10-06T12:23:29.058Z,3572.00
2022-10-06T12:24:29.070Z,3568.00
2022-10-06T12:25:29.055Z,3560.00
2022-10-06T12:26:29.032Z,3564.00
2022-10-06T12:27:29.022Z,3556.00
2022-10-06T12:28:29.053Z,3544.00
2022-10-06T12:29:29.001Z,3532.00
2022-10-06T12:30:29.043Z,3536.00
2022-10-06T12:31:29.023Z,3532.00
2022-10-06T12:32:28.969Z,3528.00
2022-10-06T12:33:28.942Z,3532.00
2022-10-06T12:34:28.942Z,3516.00
2022-10-06T12:35:28.975Z,3520.00
2022-10-06T12:36:28.933Z,3516.00
2022-10-06T12:37:28.902Z,3508.00
2022-10-06T12:38:28.902Z,3492.00
2022-10-06T12:39:28.872Z,3492.00
2022-10-06T12:40:28.864Z,3488.00
2022-10-06T12:41:28.874Z,3492.00
2022-10-06T12:42:28.847Z,3496.00