createdAt,value
2022-08-02T00:01:43.581Z,72.84
2022-08-02T00:04:11.097Z,72.83
2022-08-02T00:06:38.454Z,72.81
2022-08-02T00:09:06.015Z,72.57
2022-08-02T00:11:33.368Z,72.40
2022-08-02T00:14:00.424Z,72.70
2022-08-02T00:16:37.415Z,72.57
2022-08-02T00:19:05.735Z,72.63
2022-08-02T00:21:32.995Z,73.18
2022-08-02T00:24:28.152Z,73.36
2022-08-02T00:26:46.893Z,73.59
2022-08-02T00:29:13.939Z,73.97
2022-08-02T00:31:40.988Z,73.60
2022-08-02T00:34:28.724Z,74.01
2022-08-02T00:36:54.912Z,73.82
2022-08-02T00:39:35.130Z,73.65
2022-08-02T00:42:04.338Z,73.80
2022-08-02T00:44:31.460Z,73.85
2022-08-02T00:46:58.606Z,73.86
2022-08-02T00:49:25.868Z,74.70
2022-08-02T00:51:53.112Z,74.20
2022-08-02T00:54:21.110Z,74.03
2022-08-02T00:56:49.535Z,74.23
2022-08-02T00:59:18.516Z,74.03
2022-08-02T01:01:55.852Z,73.97
2022-08-02T01:04:30.943Z,74.74
2022-08-02T01:07:01.123Z,74.56
2022-08-02T01:09:28.178Z,74.79
2022-08-02T01:11:55.829Z,74.55
2022-08-02T01:14:24.916Z,74.51
2022-08-02T01:17:36.509Z,75.24
2022-08-02T01:20:46.359Z,74.84
2022-08-02T01:23:53.546Z,75.43
2022-08-02T01:27:08.518Z,75.68
2022-08-02T01:29:42.956Z,75.48
2022-08-02T01:32:23.095Z,75.54
2022-08-02T01:35:24.244Z,75.32
2022-08-02T01:38:23.650Z,76.10
2022-08-02T01:40:53.208Z,75.69
2022-08-02T01:43:22.814Z,75.66
2022-08-02T01:45:52.125Z,75.78
2022-08-02T01:48:20.334Z,75.76
2022-08-02T01:50:49.170Z,75.65
2022-08-02T01:53:19.972Z,75.66
2022-08-02T01:55:58.505Z,75.96
2022-08-02T01:58:30.762Z,76.51
2022-08-02T02:01:00.620Z,76.15
2022-08-02T02:03:30.782Z,76.10
2022-08-02T02:06:01.536Z,76.65
2022-08-02T02:08:38.247Z,76.84
2022-08-02T02:12:13.880Z,76.67
2022-08-02T02:13:54.755Z,77.72
2022-08-02T02:16:23.210Z,77.06
2022-08-02T02:18:52.137Z,76.92
2022-08-02T02:21:20.174Z,76.84
2022-08-02T02:23:47.530Z,76.82
2022-08-02T02:26:20.883Z,76.76
2022-08-02T02:29:02.936Z,77.03
2022-08-02T02:31:39.230Z,76.96
2022-08-02T02:34:10.744Z,77.15
2022-08-02T02:36:49.999Z,77.38
2022-08-02T02:39:22.229Z,77.31
2022-08-02T02:41:51.690Z,77.05
2022-08-02T02:44:22.218Z,76.99
2022-08-02T02:46:54.972Z,76.98
2022-08-02T02:49:24.907Z,76.88
2022-08-02T02:51:53.773Z,76.69
2022-08-02T02:54:32.008Z,76.78
2022-08-02T02:57:05.247Z,76.54
2022-08-02T02:59:36.322Z,76.89
2022-08-02T03:02:16.987Z,76.92
2022-08-02T03:04:57.474Z,76.54
2022-08-02T03:07:26.757Z,77.02
2022-08-02T03:09:55.028Z,77.07
2022-08-02T03:12:28.730Z,76.67
2022-08-02T03:15:01.466Z,76.83
2022-08-02T03:17:54.884Z,76.68
2022-08-02T03:20:25.103Z,76.57
2022-08-02T03:22:52.153Z,76.63
2022-08-02T03:25:19.141Z,77.03
2022-08-02T03:27:46.761Z,76.95
2022-08-02T03:30:14.634Z,76.93
2022-08-02T03:32:46.432Z,76.96
2022-08-02T03:35:23.270Z,76.77
2022-08-02T03:37:54.350Z,76.63
2022-08-02T03:40:21.875Z,76.60
2022-08-02T03:42:49.957Z,76.51
2022-08-02T03:45:18.043Z,76.37
2022-08-02T03:47:45.985Z,76.34
2022-08-02T03:50:13.953Z,76.20
2022-08-02T03:52:43.869Z,75.89
2022-08-02T03:55:12.520Z,75.62
2022-08-02T03:57:41.918Z,75.40
2022-08-02T04:00:17.710Z,75.17
2022-08-02T04:02:45.070Z,74.91
2022-08-02T04:05:11.944Z,74.54
2022-08-02T04:08:34.409Z,74.24
2022-08-02T04:10:26.546Z,73.66
2022-08-02T04:12:54.951Z,73.59
2022-08-02T04:15:23.089Z,73.10
2022-08-02T04:17:58.690Z,72.61
2022-08-02T04:20:33.378Z,72.35
2022-08-02T04:23:14.420Z,71.97
2022-08-02T04:25:42.063Z,71.61
2022-08-02T04:28:17.585Z,70.92
2022-08-02T04:30:49.198Z,70.96
2022-08-02T04:33:16.720Z,70.30
2022-08-02T04:35:44.926Z,70.36
2022-08-02T04:38:15.031Z,69.93
2022-08-02T04:40:51.696Z,68.83
2022-08-02T04:43:19.701Z,68.97
2022-08-02T04:45:51.113Z,68.50
2022-08-02T04:48:18.518Z,67.20
2022-08-02T04:50:45.717Z,67.34
2022-08-02T04:53:12.765Z,67.28
2022-08-02T04:55:41.152Z,66.53
2022-08-02T04:58:36.907Z,65.67
2022-08-02T05:00:55.313Z,65.05
2022-08-02T05:03:22.569Z,64.46
2022-08-02T05:05:49.516Z,64.80
2022-08-02T05:08:16.564Z,64.86
2022-08-02T05:10:43.488Z,64.14
2022-08-02T05:13:10.558Z,63.76
2022-08-02T05:15:37.610Z,61.91
2022-08-02T05:18:05.114Z,62.48
2022-08-02T05:20:31.979Z,62.51
2022-08-02T05:22:58.982Z,61.91
2022-08-02T05:25:26.001Z,61.54
2022-08-02T05:27:52.847Z,60.76
2022-08-02T05:30:19.896Z,60.83
2022-08-02T05:32:52.161Z,60.97
2022-08-02T05:35:21.777Z,60.33
2022-08-02T05:37:50.121Z,60.02
2022-08-02T05:40:21.617Z,58.84
2022-08-02T05:42:54.649Z,58.03
2022-08-02T05:45:22.393Z,56.45
2022-08-02T05:47:49.411Z,56.12
2022-08-02T05:50:17.294Z,57.06
2022-08-02T05:53:04.598Z,55.80
2022-08-02T05:55:40.134Z,55.67
2022-08-02T05:58:24.239Z,56.29
2022-08-02T06:00:55.091Z,55.78
2022-08-02T06:03:38.827Z,54.95
2022-08-02T06:06:17.210Z,55.67
2022-08-02T06:08:49.915Z,55.62
2022-08-02T06:11:20.701Z,55.38
2022-08-02T06:13:48.366Z,54.53
2022-08-02T06:16:15.513Z,54.36
2022-08-02T06:18:43.793Z,54.93
2022-08-02T06:22:31.598Z,54.46
2022-08-02T06:24:02.156Z,54.01
2022-08-02T06:26:29.411Z,54.26
2022-08-02T06:28:58.320Z,54.25
2022-08-02T06:31:25.406Z,54.96
2022-08-02T06:33:52.443Z,54.74
2022-08-02T06:36:32.153Z,55.23
2022-08-02T06:39:05.058Z,55.53
2022-08-02T06:41:41.910Z,55.77
2022-08-02T06:44:45.519Z,56.28
2022-08-02T06:47:11.003Z,56.22
2022-08-02T06:49:51.515Z,55.83
2022-08-02T06:52:29.808Z,55.58
2022-08-02T06:55:00.202Z,55.83
2022-08-02T06:57:29.088Z,55.57
2022-08-02T06:59:56.070Z,55.47
2022-08-02T07:02:23.115Z,55.67
2022-08-02T07:04:50.369Z,55.08
2022-08-02T07:07:17.333Z,54.16
2022-08-02T07:09:56.311Z,54.27
2022-08-02T07:12:33.261Z,54.58
2022-08-02T07:15:04.095Z,54.03
2022-08-02T07:17:31.804Z,53.93
2022-08-02T07:19:59.750Z,53.75
2022-08-02T07:22:28.121Z,53.23
2022-08-02T07:24:57.359Z,53.44
2022-08-02T07:27:25.388Z,52.87
2022-08-02T07:29:53.006Z,52.66
2022-08-02T07:32:27.530Z,52.89
2022-08-02T07:34:55.911Z,52.91
2022-08-02T07:37:53.870Z,53.09
2022-08-02T07:40:20.276Z,51.88
2022-08-02T07:42:57.948Z,51.59
2022-08-02T07:45:31.003Z,51.68
2022-08-02T07:47:58.052Z,51.00
2022-08-02T07:50:25.001Z,50.38
2022-08-02T07:52:57.303Z,50.88
2022-08-02T07:55:37.910Z,50.98
2022-08-02T07:58:10.858Z,49.96
2022-08-02T08:00:40.327Z,50.30
2022-08-02T08:03:07.478Z,50.66
2022-08-02T08:05:34.528Z,50.11
2022-08-02T08:08:01.679Z,49.88
2022-08-02T08:10:28.683Z,48.80
2022-08-02T08:12:55.540Z,48.93
2022-08-02T08:15:22.520Z,48.67
2022-08-02T08:17:49.564Z,48.91
2022-08-02T08:20:17.022Z,48.51
2022-08-02T08:22:44.276Z,48.16
2022-08-02T08:25:11.222Z,47.81
2022-08-02T08:27:38.268Z,47.33
2022-08-02T08:30:07.463Z,48.02
2022-08-02T08:32:34.364Z,47.10
2022-08-02T08:35:03.220Z,47.79
2022-08-02T08:37:37.848Z,47.21
2022-08-02T08:40:07.088Z,46.74
2022-08-02T08:42:37.190Z,47.17
2022-08-02T08:45:06.086Z,46.66
2022-08-02T08:47:40.667Z,45.03
2022-08-02T08:50:18.859Z,44.69
2022-08-02T08:53:07.031Z,44.55
2022-08-02T08:55:36.918Z,44.12
2022-08-02T08:58:05.112Z,43.61
2022-08-02T09:00:35.330Z,43.75
2022-08-02T09:03:04.911Z,42.68
2022-08-02T09:05:36.759Z,41.29
2022-08-02T09:08:05.224Z,41.45
2022-08-02T09:10:46.224Z,41.72
2022-08-02T09:13:39.042Z,40.92
2022-08-02T09:16:11.706Z,41.44
2022-08-02T09:18:44.272Z,41.01
2022-08-02T09:21:12.253Z,41.83
2022-08-02T09:23:42.924Z,42.38
2022-08-02T09:26:19.493Z,41.09
2022-08-02T09:28:52.706Z,41.44
2022-08-02T09:31:22.480Z,41.13
2022-08-02T09:34:00.302Z,39.78
2022-08-02T09:36:38.058Z,40.00
2022-08-02T09:39:10.988Z,39.25
2022-08-02T09:41:44.772Z,37.98
2022-08-02T09:44:16.083Z,37.42
2022-08-02T09:46:45.577Z,37.45
2022-08-02T09:49:19.421Z,38.11
2022-08-02T09:51:46.572Z,38.76
2022-08-02T09:54:20.260Z,37.06
2022-08-02T09:56:50.450Z,37.94
2022-08-02T09:59:20.453Z,38.37
2022-08-02T10:01:51.110Z,38.00
2022-08-02T10:04:33.851Z,37.47
2022-08-02T10:07:05.008Z,38.27
2022-08-02T10:09:34.063Z,38.68
2022-08-02T10:12:03.383Z,39.17
2022-08-02T10:14:37.143Z,37.57
2022-08-02T10:17:06.704Z,37.10
2022-08-02T10:20:00.742Z,37.38
2022-08-02T10:22:23.840Z,36.18
2022-08-02T10:24:52.324Z,35.84
2022-08-02T10:27:21.134Z,35.22
2022-08-02T10:29:54.807Z,33.58
2022-08-02T10:32:45.380Z,34.05
2022-08-02T10:35:19.892Z,34.91
2022-08-02T10:38:03.846Z,34.34
2022-08-02T10:40:49.979Z,34.89
2022-08-02T10:43:32.183Z,36.04
2022-08-02T10:46:35.848Z,36.90
2022-08-02T10:49:36.207Z,35.96
2022-08-02T10:51:54.361Z,34.51
2022-08-02T10:54:25.065Z,35.18
2022-08-02T10:56:55.334Z,35.49
2022-08-02T10:59:29.533Z,35.77
2022-08-02T11:02:02.013Z,35.62
2022-08-02T11:04:54.894Z,33.52
2022-08-02T11:07:33.048Z,32.23
2022-08-02T11:10:25.939Z,32.71
2022-08-02T11:13:08.449Z,33.58
2022-08-02T11:15:50.479Z,34.50
2022-08-02T11:18:18.460Z,34.01
2022-08-02T11:20:45.542Z,34.11
2022-08-02T11:23:44.753Z,33.77
2022-08-02T11:26:31.270Z,32.89
2022-08-02T11:29:01.553Z,33.16
2022-08-02T11:31:37.471Z,33.37
2022-08-02T11:34:09.546Z,33.25
2022-08-02T11:36:52.943Z,33.08
2022-08-02T11:39:23.268Z,32.91
2022-08-02T11:41:58.957Z,32.36
2022-08-02T11:44:28.914Z,32.03
2022-08-02T11:47:02.845Z,31.83
2022-08-02T11:49:30.581Z,32.27
2022-08-02T11:52:04.833Z,32.11
2022-08-02T11:54:35.403Z,31.20
2022-08-02T11:57:21.131Z,31.41
2022-08-02T11:59:51.895Z,31.96
2022-08-02T12:02:22.252Z,31.70
2022-08-02T12:04:57.893Z,31.52
2022-08-02T12:07:37.193Z,31.65
2022-08-02T12:10:20.362Z,31.88
2022-08-02T12:12:57.605Z,32.20
2022-08-02T12:15:37.253Z,32.38
2022-08-02T12:18:41.091Z,32.74
2022-08-02T12:21:27.463Z,32.53
2022-08-02T12:24:00.662Z,32.27
2022-08-02T12:26:30.210Z,32.50
2022-08-02T12:29:00.998Z,33.06
2022-08-02T12:31:56.314Z,32.63
2022-08-02T12:34:31.134Z,32.00
2022-08-02T12:37:10.579Z,31.64
2022-08-02T12:39:49.284Z,31.95
2022-08-02T12:42:16.701Z,32.54
2022-08-02T12:44:58.427Z,33.06
2022-08-02T12:47:31.410Z,32.99
2022-08-02T12:50:30.604Z,33.26
2022-08-02T12:53:14.792Z,33.63
2022-08-02T12:56:08.361Z,33.28
2022-08-02T12:58:51.595Z,32.20
2022-08-02T13:01:24.265Z,31.86
2022-08-02T13:04:10.324Z,32.29
2022-08-02T13:06:45.156Z,31.82
2022-08-02T13:09:16.378Z,32.58
2022-08-02T13:11:44.555Z,32.83
2022-08-02T13:14:14.113Z,32.72
2022-08-02T13:16:44.180Z,33.02
2022-08-02T13:19:12.719Z,33.23
2022-08-02T13:22:00.843Z,32.80
2022-08-02T13:24:38.888Z,33.04
2022-08-02T13:27:13.744Z,33.04
2022-08-02T13:29:40.625Z,33.08
2022-08-02T13:32:07.552Z,33.20
2022-08-02T13:34:35.294Z,32.91
2022-08-02T13:37:04.370Z,32.90
2022-08-02T13:39:31.508Z,33.15
2022-08-02T13:41:58.558Z,32.83
2022-08-02T13:44:25.604Z,33.46
2022-08-02T13:46:52.656Z,33.91
2022-08-02T13:49:20.466Z,33.75
2022-08-02T13:51:49.411Z,33.95
2022-08-02T13:54:16.771Z,32.79
2022-08-02T13:56:44.123Z,32.60
2022-08-02T13:59:26.301Z,32.98
2022-08-02T14:01:59.601Z,33.60
2022-08-02T14:04:27.255Z,34.16
2022-08-02T14:06:54.494Z,34.44
2022-08-02T14:09:21.553Z,34.41
2022-08-02T14:11:48.840Z,34.52
2022-08-02T14:14:17.515Z,33.83
2022-08-02T14:16:45.477Z,33.94
2022-08-02T14:19:16.530Z,34.35
2022-08-02T14:21:47.008Z,34.92
2022-08-02T14:24:16.390Z,35.28
2022-08-02T14:26:45.758Z,35.30
2022-08-02T14:29:14.625Z,35.00
2022-08-02T14:31:44.339Z,34.78
2022-08-02T14:34:14.879Z,33.58
2022-08-02T14:36:41.822Z,34.05
2022-08-02T14:39:09.714Z,34.51
2022-08-02T14:41:58.873Z,34.40
2022-08-02T14:44:24.090Z,33.88
2022-08-02T14:46:52.554Z,33.93
2022-08-02T14:49:25.806Z,34.23
2022-08-02T14:51:57.831Z,34.31
2022-08-02T14:54:30.979Z,34.30
2022-08-02T14:57:01.485Z,33.64
2022-08-02T14:59:29.424Z,33.75
2022-08-02T15:01:58.109Z,33.80
2022-08-02T15:04:25.470Z,33.70
2022-08-02T15:06:53.774Z,33.75
2022-08-02T15:09:21.609Z,33.62
2022-08-02T15:11:49.514Z,33.67
2022-08-02T15:14:20.413Z,33.78
2022-08-02T15:16:57.085Z,33.70
2022-08-02T15:19:41.666Z,33.67
2022-08-02T15:22:19.042Z,34.23
2022-08-02T15:24:48.143Z,34.29
2022-08-02T15:27:16.210Z,34.29
2022-08-02T15:29:45.257Z,34.66
2022-08-02T15:32:13.261Z,34.75
2022-08-02T15:34:40.840Z,34.82
2022-08-02T15:37:07.887Z,35.09
2022-08-02T15:39:35.035Z,35.30
2022-08-02T15:42:02.391Z,35.37
2022-08-02T15:44:29.541Z,35.33
2022-08-02T15:46:56.796Z,35.56
2022-08-02T15:49:25.073Z,35.37
2022-08-02T15:51:54.279Z,35.68
2022-08-02T15:54:21.526Z,35.96
2022-08-02T15:56:48.880Z,35.90
2022-08-02T15:59:16.031Z,35.95
2022-08-02T16:01:47.091Z,36.00
2022-08-02T16:04:16.392Z,36.16
2022-08-02T16:06:44.154Z,36.15
2022-08-02T16:09:11.291Z,35.84
2022-08-02T16:11:38.451Z,35.50
2022-08-02T16:14:06.002Z,35.23
2022-08-02T16:16:36.060Z,35.41
2022-08-02T16:19:30.395Z,35.62
2022-08-02T16:21:53.361Z,35.90
2022-08-02T16:24:20.855Z,36.25
2022-08-02T16:26:47.786Z,36.34
2022-08-02T16:29:19.266Z,36.62
2022-08-02T16:31:47.843Z,36.73
2022-08-02T16:34:16.507Z,37.17
2022-08-02T16:36:44.834Z,37.19
2022-08-02T16:39:11.919Z,37.32
2022-08-02T16:41:52.107Z,37.18
2022-08-02T16:44:29.836Z,37.19
2022-08-02T16:47:01.329Z,37.49
2022-08-02T16:50:05.987Z,37.66
2022-08-02T16:52:19.532Z,37.89
2022-08-02T16:54:49.937Z,38.29
2022-08-02T16:57:19.579Z,38.28
2022-08-02T17:02:39.713Z,38.92
2022-08-02T17:05:13.505Z,39.01
2022-08-02T17:08:15.343Z,39.30
2022-08-02T17:10:33.225Z,39.46
2022-08-02T17:13:11.168Z,39.32
2022-08-02T17:16:08.194Z,39.42
2022-08-02T17:18:30.156Z,39.56
2022-08-02T17:20:57.472Z,39.60
2022-08-02T17:24:02.678Z,39.78
2022-08-02T17:26:13.108Z,39.82
2022-08-02T17:29:03.725Z,39.69
2022-08-02T17:31:29.592Z,39.56
2022-08-02T17:33:57.159Z,39.63
2022-08-02T17:36:25.675Z,39.74
2022-08-02T17:38:52.720Z,39.77
2022-08-02T17:41:19.838Z,40.06
2022-08-02T17:44:06.035Z,40.33
2022-08-02T17:46:35.978Z,40.47
2022-08-02T17:49:16.805Z,41.03
2022-08-02T17:52:15.228Z,41.09
2022-08-02T17:54:32.967Z,41.16
2022-08-02T17:57:00.394Z,41.41
2022-08-02T17:59:31.221Z,41.57
2022-08-02T18:02:09.244Z,42.05
2022-08-02T18:04:38.853Z,42.39
2022-08-02T18:07:09.891Z,42.38
2022-08-02T18:09:37.552Z,42.58
2022-08-02T18:12:14.208Z,42.84
2022-08-02T18:14:46.042Z,43.05
2022-08-02T18:17:16.638Z,43.22
2022-08-02T18:19:43.741Z,43.66
2022-08-02T18:25:18.418Z,43.80
2022-08-02T18:27:59.186Z,44.15
2022-08-02T18:30:28.562Z,44.92
2022-08-02T18:33:57.414Z,45.38
2022-08-02T18:35:43.407Z,45.28
2022-08-02T18:38:11.821Z,45.48
2022-08-02T18:40:39.228Z,45.58
2022-08-02T18:43:07.045Z,45.52
2022-08-02T18:46:04.659Z,45.59
2022-08-02T18:48:22.677Z,45.81
2022-08-02T18:50:53.243Z,45.92
2022-08-02T18:53:39.067Z,46.16
2022-08-02T18:56:20.472Z,46.36
2022-08-02T18:58:53.138Z,46.31
2022-08-02T19:01:32.563Z,46.49
2022-08-02T19:04:04.382Z,46.44
2022-08-02T19:06:31.923Z,46.63
2022-08-02T19:09:05.778Z,47.05
2022-08-02T19:11:38.692Z,47.69
2022-08-02T19:14:08.115Z,47.98
2022-08-02T19:16:36.748Z,48.08
2022-08-02T19:19:08.459Z,48.52
2022-08-02T19:22:16.492Z,48.49
2022-08-02T19:24:22.631Z,48.71
2022-08-02T19:26:51.781Z,48.70
2022-08-02T19:29:41.943Z,48.66
2022-08-02T19:32:40.710Z,48.70
2022-08-02T19:34:55.465Z,48.74
2022-08-02T19:37:22.381Z,48.93
2022-08-02T19:39:50.035Z,48.82
2022-08-02T19:42:18.518Z,49.21
2022-08-02T19:44:46.293Z,49.06
2022-08-02T19:47:19.133Z,49.49
2022-08-02T19:52:33.662Z,49.48
2022-08-02T19:55:58.165Z,49.85
2022-08-02T19:57:49.183Z,49.79
2022-08-02T20:03:09.171Z,49.73
2022-08-02T20:05:42.865Z,50.09
2022-08-02T20:08:31.910Z,50.01
2022-08-02T20:11:02.478Z,50.22
2022-08-02T20:13:30.795Z,50.48
2022-08-02T20:16:27.324Z,50.46
2022-08-02T20:18:56.074Z,51.17
2022-08-02T20:21:35.490Z,51.15
2022-08-02T20:24:07.059Z,51.21
2022-08-02T20:26:35.434Z,51.42
2022-08-02T20:29:04.036Z,51.43
2022-08-02T20:31:31.101Z,51.77
2022-08-02T20:33:58.667Z,51.62
2022-08-02T20:36:27.426Z,51.85
2022-08-02T20:38:54.878Z,52.14
2022-08-02T20:41:23.169Z,52.22
2022-08-02T20:43:50.950Z,52.51
2022-08-02T20:46:18.100Z,53.30
2022-08-02T20:48:45.167Z,53.49
2022-08-02T20:51:12.659Z,53.34
2022-08-02T20:56:28.106Z,53.76
2022-08-02T20:58:55.155Z,53.95
2022-08-02T21:01:37.130Z,53.79
2022-08-02T21:04:04.648Z,54.05
2022-08-02T21:06:31.546Z,54.18
2022-08-02T21:08:58.688Z,54.20
2022-08-02T21:11:33.881Z,54.37
2022-08-02T21:14:08.510Z,54.16
2022-08-02T21:16:36.866Z,53.98
2022-08-02T21:19:09.642Z,54.36
2022-08-02T21:21:37.270Z,55.24
2022-08-02T21:24:04.694Z,55.34
2022-08-02T21:26:32.697Z,55.44
2022-08-02T21:29:04.020Z,55.94
2022-08-02T21:31:35.642Z,56.51
2022-08-02T21:34:21.722Z,56.53
2022-08-02T21:36:51.990Z,56.95
2022-08-02T21:39:19.705Z,57.56
2022-08-02T21:41:47.842Z,57.08
2022-08-02T21:44:17.286Z,57.43
2022-08-02T21:46:50.252Z,57.02
2022-08-02T21:49:20.080Z,57.47
2022-08-02T21:51:49.485Z,57.44
2022-08-02T21:54:20.341Z,57.30
2022-08-02T21:56:53.006Z,58.17
2022-08-02T21:59:26.294Z,57.65
2022-08-02T22:01:56.485Z,57.52
2022-08-02T22:04:26.303Z,57.44
2022-08-02T22:06:55.297Z,57.67
2022-08-02T22:09:44.551Z,57.38
2022-08-02T22:12:17.643Z,57.43
2022-08-02T22:14:54.276Z,57.44
2022-08-02T22:17:51.750Z,58.02
2022-08-02T22:20:19.832Z,57.80
2022-08-02T22:22:50.727Z,57.96
2022-08-02T22:25:21.526Z,58.09
2022-08-02T22:28:36.733Z,57.89
2022-08-02T22:30:46.704Z,57.75
2022-08-02T22:33:42.246Z,58.04
2022-08-02T22:36:15.329Z,58.10
2022-08-02T22:38:46.796Z,58.91
2022-08-02T22:41:15.247Z,58.53
2022-08-02T22:43:42.946Z,58.65
2022-08-02T22:46:10.360Z,59.04
2022-08-02T22:48:42.463Z,58.93
2022-08-02T22:51:11.789Z,59.59
2022-08-02T22:53:42.546Z,60.57
2022-08-02T22:56:10.471Z,61.03
2022-08-02T22:58:44.029Z,43.77
2022-08-02T22:58:49.103Z,38.40
2022-08-02T22:58:53.394Z,49.55
2022-08-02T22:59:05.447Z,53.77
2022-08-02T22:59:07.157Z,49.80
2022-08-02T23:01:24.904Z,60.58
2022-08-02T23:03:52.059Z,60.54
2022-08-02T23:06:19.313Z,60.55
2022-08-02T23:08:49.699Z,61.74
2022-08-02T23:11:16.791Z,61.40
2022-08-02T23:13:43.722Z,61.33
2022-08-02T23:16:29.363Z,61.24
2022-08-02T23:19:14.903Z,61.23
2022-08-02T23:22:01.004Z,61.35
2022-08-02T23:24:29.879Z,61.60
2022-08-02T23:26:56.806Z,61.47
2022-08-02T23:29:23.786Z,61.35
2022-08-02T23:31:50.704Z,61.27
2022-08-02T23:34:17.625Z,61.36
2022-08-02T23:36:44.460Z,61.26
2022-08-02T23:39:11.331Z,61.25
2022-08-02T23:41:38.424Z,61.32
2022-08-02T23:44:14.493Z,61.32
2022-08-02T23:46:44.594Z,61.40
2022-08-02T23:49:12.903Z,61.48
2022-08-02T23:51:39.962Z,61.75
2022-08-02T23:54:07.285Z,61.89
2022-08-02T23:56:34.275Z,61.90
2022-08-02T23:59:01.195Z,61.85
