createdAt,value
2022-11-30T00:00:00.023Z,4.44
2022-11-30T00:02:33.360Z,4.41
2022-11-30T00:05:03.370Z,4.33
2022-11-30T00:07:34.089Z,4.29
2022-11-30T00:10:04.522Z,4.30
2022-11-30T00:12:35.226Z,4.30
2022-11-30T00:15:05.532Z,4.34
2022-11-30T00:17:38.568Z,4.36
2022-11-30T00:20:10.753Z,4.35
2022-11-30T00:22:41.803Z,4.36
2022-11-30T00:25:12.571Z,4.35
2022-11-30T00:27:43.488Z,4.30
2022-11-30T00:30:15.012Z,4.36
2022-11-30T00:32:48.168Z,4.34
2022-11-30T00:35:18.669Z,4.36
2022-11-30T00:37:49.140Z,4.41
2022-11-30T00:40:20.210Z,4.28
2022-11-30T00:42:50.963Z,4.30
2022-11-30T00:45:21.093Z,4.34
2022-11-30T00:47:53.975Z,4.29
2022-11-30T00:50:24.208Z,4.24
2022-11-30T00:52:55.288Z,4.26
2022-11-30T00:55:25.281Z,4.32
2022-11-30T00:57:55.600Z,4.33
2022-11-30T01:00:26.031Z,4.35
2022-11-30T01:03:00.492Z,4.37
2022-11-30T01:05:30.826Z,4.35
2022-11-30T01:08:03.379Z,4.39
2022-11-30T01:10:36.132Z,4.37
2022-11-30T01:13:07.360Z,4.34
2022-11-30T01:15:39.902Z,4.31
2022-11-30T01:18:13.368Z,4.32
2022-11-30T01:20:44.492Z,4.24
2022-11-30T01:23:15.216Z,4.21
2022-11-30T01:25:45.613Z,4.28
2022-11-30T01:28:16.330Z,4.27
2022-11-30T01:30:46.442Z,4.29
2022-11-30T01:33:19.490Z,4.24
2022-11-30T01:35:49.519Z,4.25
2022-11-30T01:38:20.288Z,4.22
2022-11-30T01:40:53.098Z,4.21
2022-11-30T01:43:23.472Z,4.21
2022-11-30T01:45:53.499Z,4.25
2022-11-30T01:48:26.768Z,4.28
2022-11-30T01:50:58.261Z,4.27
2022-11-30T01:53:28.782Z,4.21
2022-11-30T01:55:58.770Z,4.23
2022-11-30T01:58:32.424Z,4.28
2022-11-30T02:01:03.992Z,4.25
2022-11-30T02:03:44.154Z,4.22
2022-11-30T02:06:14.555Z,4.14
2022-11-30T02:08:44.984Z,4.17
2022-11-30T02:11:18.924Z,4.22
2022-11-30T02:14:02.735Z,4.24
2022-11-30T02:16:43.338Z,4.17
2022-11-30T02:19:47.949Z,4.15
2022-11-30T02:22:32.049Z,4.17
2022-11-30T02:25:11.263Z,4.17
2022-11-30T02:28:02.449Z,4.22
2022-11-30T02:30:37.981Z,4.23
2022-11-30T02:33:13.054Z,4.21
2022-11-30T02:35:53.071Z,4.25
2022-11-30T02:38:27.220Z,4.19
2022-11-30T02:40:57.882Z,4.20
2022-11-30T02:43:31.287Z,4.19
2022-11-30T02:46:12.485Z,4.11
2022-11-30T02:48:49.163Z,4.15
2022-11-30T02:51:23.384Z,4.13
2022-11-30T02:53:53.505Z,4.19
2022-11-30T02:56:24.864Z,4.22
2022-11-30T02:58:54.833Z,4.20
2022-11-30T03:01:28.051Z,4.24
2022-11-30T03:03:58.478Z,4.23
2022-11-30T03:06:28.800Z,4.17
2022-11-30T03:08:58.754Z,4.20
2022-11-30T03:11:29.010Z,4.15
2022-11-30T03:13:59.266Z,4.08
2022-11-30T03:16:32.180Z,4.00
2022-11-30T03:19:02.477Z,4.13
2022-11-30T03:21:32.852Z,4.09
2022-11-30T03:24:02.783Z,4.10
2022-11-30T03:26:32.973Z,4.01
2022-11-30T03:29:02.883Z,4.10
2022-11-30T03:31:35.745Z,4.02
2022-11-30T03:34:05.750Z,3.98
2022-11-30T03:36:36.030Z,4.02
2022-11-30T03:39:06.596Z,4.03
2022-11-30T03:41:36.893Z,4.05
2022-11-30T03:44:06.854Z,3.98
2022-11-30T03:46:39.879Z,4.05
2022-11-30T03:49:10.010Z,4.08
2022-11-30T03:51:40.319Z,4.06
2022-11-30T03:54:10.242Z,4.04
2022-11-30T03:56:41.309Z,3.99
2022-11-30T03:59:11.202Z,4.03
2022-11-30T04:01:44.081Z,4.01
2022-11-30T04:04:14.315Z,3.94
2022-11-30T04:06:44.613Z,4.01
2022-11-30T04:09:14.853Z,4.01
2022-11-30T04:11:45.264Z,4.05
2022-11-30T04:14:15.170Z,3.94
2022-11-30T04:16:48.066Z,3.93
2022-11-30T04:19:17.973Z,3.95
2022-11-30T04:21:48.246Z,4.01
2022-11-30T04:24:18.200Z,3.97
2022-11-30T04:26:48.715Z,3.93
2022-11-30T04:29:18.677Z,3.88
2022-11-30T04:31:51.517Z,3.91
2022-11-30T04:34:21.385Z,3.87
2022-11-30T04:36:55.995Z,3.92
2022-11-30T04:39:28.737Z,3.91
2022-11-30T04:41:59.038Z,3.96
2022-11-30T04:44:29.035Z,3.90
2022-11-30T04:47:01.910Z,3.87
2022-11-30T04:49:31.864Z,3.94
2022-11-30T04:52:02.130Z,3.80
2022-11-30T04:54:32.024Z,3.82
2022-11-30T04:57:02.311Z,3.92
2022-11-30T04:59:32.226Z,3.94
2022-11-30T05:02:05.252Z,3.95
2022-11-30T05:04:35.295Z,3.79
2022-11-30T05:07:06.100Z,3.88
2022-11-30T05:09:36.089Z,3.88
2022-11-30T05:12:06.683Z,3.81
2022-11-30T05:14:36.889Z,3.81
2022-11-30T05:17:10.161Z,3.82
2022-11-30T05:19:40.422Z,3.73
2022-11-30T05:22:10.899Z,3.84
2022-11-30T05:24:40.861Z,3.85
2022-11-30T05:27:16.506Z,3.90
2022-11-30T05:29:47.934Z,3.88
2022-11-30T05:32:20.957Z,3.91
2022-11-30T05:34:51.972Z,3.89
2022-11-30T05:37:22.754Z,3.83
2022-11-30T05:39:52.772Z,3.88
2022-11-30T05:42:23.051Z,3.81
2022-11-30T05:44:52.998Z,3.82
2022-11-30T05:47:25.958Z,3.72
2022-11-30T05:49:55.872Z,3.72
2022-11-30T05:52:26.205Z,3.79
2022-11-30T05:54:56.137Z,3.81
2022-11-30T05:57:26.458Z,3.86
2022-11-30T05:59:56.460Z,3.81
2022-11-30T06:02:29.423Z,3.69
2022-11-30T06:04:59.723Z,3.78
2022-11-30T06:07:30.107Z,3.82
2022-11-30T06:10:00.172Z,3.84
2022-11-30T06:12:30.478Z,3.82
2022-11-30T06:15:00.426Z,3.83
2022-11-30T06:17:33.471Z,3.80
2022-11-30T06:20:03.403Z,3.73
2022-11-30T06:22:33.662Z,3.80
2022-11-30T06:25:03.683Z,3.82
2022-11-30T06:27:34.395Z,3.84
2022-11-30T06:30:04.421Z,3.74
2022-11-30T06:32:37.349Z,3.82
2022-11-30T06:35:07.873Z,3.68
2022-11-30T06:37:38.181Z,3.73
2022-11-30T06:40:10.130Z,3.82
2022-11-30T06:42:40.866Z,3.77
2022-11-30T06:45:11.849Z,3.84
2022-11-30T06:47:44.807Z,3.85
2022-11-30T06:50:16.651Z,3.83
2022-11-30T06:52:46.907Z,3.85
2022-11-30T06:55:16.983Z,3.87
2022-11-30T06:57:47.227Z,3.86
2022-11-30T07:00:19.051Z,3.81
2022-11-30T07:02:51.908Z,3.82
2022-11-30T07:05:21.837Z,3.88
2022-11-30T07:07:52.164Z,3.83
2022-11-30T07:10:22.879Z,3.82
2022-11-30T07:12:53.266Z,3.84
2022-11-30T07:15:23.277Z,3.83
2022-11-30T07:17:56.147Z,3.77
2022-11-30T07:20:26.369Z,3.69
2022-11-30T07:23:18.576Z,3.81
2022-11-30T07:26:01.326Z,3.82
2022-11-30T07:28:32.357Z,3.86
2022-11-30T07:31:02.327Z,3.88
2022-11-30T07:33:36.439Z,3.83
2022-11-30T07:36:06.758Z,3.85
2022-11-30T07:38:37.066Z,3.86
2022-11-30T07:41:07.396Z,3.79
2022-11-30T07:43:38.002Z,3.91
2022-11-30T07:46:08.738Z,3.93
2022-11-30T07:48:41.700Z,3.99
2022-11-30T07:51:15.253Z,3.99
2022-11-30T07:53:47.047Z,4.00
2022-11-30T07:56:18.734Z,3.98
2022-11-30T07:58:49.590Z,3.94
2022-11-30T08:01:23.341Z,3.97
2022-11-30T08:03:56.747Z,3.91
2022-11-30T08:06:29.171Z,3.83
2022-11-30T08:09:01.793Z,3.93
2022-11-30T08:11:33.938Z,3.99
2022-11-30T08:14:05.238Z,3.95
2022-11-30T08:16:40.912Z,3.92
2022-11-30T08:19:13.884Z,3.95
2022-11-30T08:21:43.822Z,3.96
2022-11-30T08:24:15.480Z,3.93
2022-11-30T08:26:48.333Z,3.92
2022-11-30T08:29:18.996Z,3.92
2022-11-30T08:31:49.138Z,3.84
2022-11-30T08:34:22.720Z,3.93
2022-11-30T08:36:52.841Z,3.94
2022-11-30T08:39:23.578Z,3.93
2022-11-30T08:41:53.776Z,3.97
2022-11-30T08:44:25.433Z,4.00
2022-11-30T08:46:55.465Z,4.02
2022-11-30T08:49:28.636Z,3.96
2022-11-30T08:54:51.011Z,3.92
2022-11-30T08:57:23.031Z,3.90
2022-11-30T08:59:53.351Z,3.89
2022-11-30T09:02:23.397Z,3.96
2022-11-30T09:04:56.628Z,4.01
2022-11-30T09:07:26.689Z,4.02
2022-11-30T09:09:57.034Z,4.01
2022-11-30T09:12:27.060Z,4.04
2022-11-30T09:14:58.605Z,4.08
2022-11-30T09:17:29.103Z,4.04
2022-11-30T09:20:02.702Z,4.10
2022-11-30T09:22:32.714Z,4.12
2022-11-30T09:25:03.169Z,4.17
2022-11-30T09:27:35.240Z,4.18
2022-11-30T09:30:07.161Z,4.21
2022-11-30T09:32:37.534Z,4.22
2022-11-30T09:35:12.944Z,4.22
2022-11-30T09:37:43.186Z,4.26
2022-11-30T09:40:16.043Z,4.24
2022-11-30T09:42:57.443Z,4.28
2022-11-30T09:45:33.320Z,4.30
2022-11-30T09:48:37.323Z,4.27
2022-11-30T09:51:15.099Z,4.37
2022-11-30T09:53:49.010Z,4.37
2022-11-30T09:56:26.483Z,4.37
2022-11-30T09:58:59.223Z,4.40
2022-11-30T10:01:32.810Z,4.40
2022-11-30T10:04:03.704Z,4.45
2022-11-30T10:06:47.979Z,4.48
2022-11-30T10:09:33.062Z,4.48
2022-11-30T10:12:08.497Z,4.52
2022-11-30T10:15:05.674Z,4.53
2022-11-30T10:17:43.942Z,4.54
2022-11-30T10:20:36.747Z,4.54
2022-11-30T10:23:21.589Z,4.59
2022-11-30T10:25:58.412Z,4.59
2022-11-30T10:28:47.435Z,4.63
2022-11-30T10:31:19.210Z,4.63
2022-11-30T10:33:54.255Z,4.67
2022-11-30T10:36:30.652Z,4.69
2022-11-30T10:39:11.795Z,4.70
2022-11-30T10:41:50.763Z,4.75
2022-11-30T10:44:29.002Z,4.75
2022-11-30T10:47:02.385Z,4.77
2022-11-30T10:49:34.517Z,4.79
2022-11-30T10:52:08.461Z,4.84
2022-11-30T10:54:41.509Z,4.87
2022-11-30T10:57:14.509Z,4.89
2022-11-30T10:59:49.756Z,4.94
2022-11-30T11:02:44.958Z,4.93
2022-11-30T11:05:27.015Z,4.98
2022-11-30T11:08:07.366Z,4.96
2022-11-30T11:10:49.856Z,5.03
2022-11-30T11:13:23.402Z,5.02
2022-11-30T11:16:00.721Z,5.05
2022-11-30T11:18:32.465Z,5.11
2022-11-30T11:21:36.506Z,5.12
2022-11-30T11:24:12.627Z,5.19
2022-11-30T11:26:52.119Z,5.22
2022-11-30T11:29:33.708Z,5.31
2022-11-30T11:32:24.808Z,5.28
2022-11-30T11:34:55.315Z,5.30
2022-11-30T11:37:29.729Z,5.28
2022-11-30T11:40:08.655Z,5.30
2022-11-30T11:42:45.993Z,5.37
2022-11-30T11:45:20.210Z,5.35
2022-11-30T11:47:59.862Z,5.36
2022-11-30T11:51:05.695Z,5.36
2022-11-30T11:53:27.122Z,5.39
2022-11-30T11:56:01.939Z,5.37
2022-11-30T11:58:43.458Z,5.37
2022-11-30T12:04:35.642Z,5.44
2022-11-30T12:07:17.817Z,5.45
2022-11-30T12:10:02.849Z,5.53
2022-11-30T12:12:39.937Z,5.55
2022-11-30T12:15:16.156Z,5.67
2022-11-30T12:17:56.140Z,5.66
2022-11-30T12:20:33.223Z,5.65
2022-11-30T12:23:24.117Z,5.73
2022-11-30T12:26:05.048Z,5.71
2022-11-30T12:28:44.876Z,5.68
2022-11-30T12:31:19.399Z,5.69
2022-11-30T12:34:08.593Z,5.70
2022-11-30T12:36:52.826Z,5.70
2022-11-30T12:39:32.975Z,5.73
2022-11-30T12:42:10.592Z,5.74
2022-11-30T12:44:52.353Z,5.75
2022-11-30T12:47:39.578Z,5.77
2022-11-30T12:50:25.201Z,5.81
2022-11-30T12:53:05.315Z,5.87
2022-11-30T12:55:40.643Z,5.90
2022-11-30T12:58:19.478Z,5.91
2022-11-30T13:01:11.136Z,5.94
2022-11-30T13:03:51.258Z,5.95
2022-11-30T13:06:26.019Z,5.86
2022-11-30T13:09:02.292Z,5.87
2022-11-30T13:11:37.622Z,5.94
2022-11-30T13:14:14.716Z,5.86
2022-11-30T13:16:46.381Z,5.88
2022-11-30T13:19:42.091Z,6.01
2022-11-30T13:22:17.656Z,6.02
2022-11-30T13:24:52.516Z,6.06
2022-11-30T13:27:27.346Z,6.05
2022-11-30T13:30:18.982Z,6.07
2022-11-30T13:32:57.856Z,6.12
2022-11-30T13:35:56.427Z,6.10
2022-11-30T13:38:36.833Z,6.07
2022-11-30T13:41:10.474Z,5.92
2022-11-30T13:43:47.769Z,5.78
2022-11-30T13:46:23.665Z,5.67
2022-11-30T13:49:13.923Z,5.40
2022-11-30T13:52:01.427Z,5.42
2022-11-30T13:54:45.966Z,5.15
2022-11-30T13:57:42.127Z,4.95
2022-11-30T14:00:48.056Z,4.98
2022-11-30T14:03:28.387Z,4.88
2022-11-30T14:05:59.857Z,4.85
2022-11-30T14:08:39.320Z,4.77
2022-11-30T14:11:39.537Z,4.45
2022-11-30T14:14:44.897Z,4.44
2022-11-30T14:17:36.547Z,4.54
2022-11-30T14:20:19.428Z,4.58
2022-11-30T14:22:49.638Z,4.59
2022-11-30T14:25:23.714Z,4.30
2022-11-30T14:27:58.411Z,4.25
2022-11-30T14:30:29.119Z,4.56
2022-11-30T14:33:05.514Z,4.54
2022-11-30T14:35:40.157Z,4.69
2022-11-30T14:38:21.450Z,4.75
2022-11-30T14:40:57.934Z,4.67
2022-11-30T14:43:30.059Z,4.53
2022-11-30T14:46:05.609Z,4.30
2022-11-30T14:48:37.224Z,4.32
2022-11-30T14:51:08.544Z,4.01
2022-11-30T14:53:46.560Z,3.89
2022-11-30T14:56:27.456Z,4.10
2022-11-30T14:59:06.357Z,3.88
2022-11-30T15:01:39.665Z,4.09
2022-11-30T15:04:16.189Z,4.12
2022-11-30T15:06:47.390Z,4.30
2022-11-30T15:09:22.214Z,4.08
2022-11-30T15:11:56.176Z,4.22
2022-11-30T15:14:27.201Z,4.06
2022-11-30T15:16:59.845Z,4.12
2022-11-30T15:19:32.540Z,4.12
2022-11-30T15:22:03.139Z,4.14
2022-11-30T15:24:33.504Z,4.26
2022-11-30T15:27:11.411Z,4.08
2022-11-30T15:29:45.837Z,3.97
2022-11-30T15:32:19.710Z,4.14
2022-11-30T15:34:56.593Z,4.02
2022-11-30T15:37:32.627Z,3.87
2022-11-30T15:40:04.932Z,3.92
2022-11-30T15:42:43.644Z,3.66
2022-11-30T15:45:18.576Z,3.75
2022-11-30T15:47:49.353Z,3.80
2022-11-30T15:50:42.322Z,3.68
2022-11-30T15:53:29.782Z,3.67
2022-11-30T15:56:03.205Z,3.80
2022-11-30T15:58:45.604Z,3.60
2022-11-30T16:01:20.655Z,3.88
2022-11-30T16:04:08.359Z,3.49
2022-11-30T16:06:40.512Z,3.58
2022-11-30T16:09:22.343Z,3.62
2022-11-30T16:11:57.298Z,3.61
2022-11-30T16:14:31.176Z,3.52
2022-11-30T16:17:05.649Z,3.45
2022-11-30T16:19:39.396Z,3.57
2022-11-30T16:22:12.053Z,3.57
2022-11-30T16:24:43.145Z,3.55
2022-11-30T16:27:18.478Z,3.58
2022-11-30T16:29:52.791Z,3.66
2022-11-30T16:32:23.243Z,3.65
2022-11-30T16:34:54.561Z,3.66
2022-11-30T16:37:24.458Z,3.62
2022-11-30T16:39:54.950Z,3.59
2022-11-30T16:42:24.942Z,3.46
2022-11-30T16:44:58.006Z,3.48
2022-11-30T16:47:28.097Z,3.38
2022-11-30T16:49:58.615Z,3.41
2022-11-30T16:52:29.317Z,3.27
2022-11-30T16:54:59.727Z,3.37
2022-11-30T16:57:29.721Z,3.55
2022-11-30T17:00:05.843Z,3.54
2022-11-30T17:02:36.138Z,3.62
2022-11-30T17:05:07.208Z,3.58
2022-11-30T17:07:39.293Z,3.45
2022-11-30T17:10:10.811Z,3.64
2022-11-30T17:12:40.951Z,3.76
2022-11-30T17:15:18.479Z,3.62
2022-11-30T17:17:51.486Z,3.35
2022-11-30T17:20:21.824Z,3.36
2022-11-30T17:22:51.799Z,3.46
2022-11-30T17:25:24.877Z,3.57
2022-11-30T17:27:55.019Z,3.54
2022-11-30T17:30:28.068Z,3.25
2022-11-30T17:32:58.200Z,3.34
2022-11-30T17:35:28.550Z,3.39
2022-11-30T17:37:58.683Z,3.42
2022-11-30T17:40:28.974Z,3.31
2022-11-30T17:42:59.126Z,3.44
2022-11-30T17:45:32.231Z,3.42
2022-11-30T17:48:02.359Z,3.50
2022-11-30T17:50:32.952Z,3.34
2022-11-30T17:53:04.889Z,3.31
2022-11-30T17:55:35.541Z,3.43
2022-11-30T17:58:05.694Z,3.24
2022-11-30T18:00:38.702Z,3.27
2022-11-30T18:03:08.871Z,3.31
2022-11-30T18:05:39.180Z,3.39
2022-11-30T18:08:09.266Z,3.38
2022-11-30T18:10:43.818Z,3.37
2022-11-30T18:13:14.157Z,3.33
2022-11-30T18:15:47.849Z,3.13
2022-11-30T18:18:18.170Z,3.30
2022-11-30T18:20:48.901Z,3.25
2022-11-30T18:23:19.273Z,3.36
2022-11-30T18:25:49.903Z,3.15
2022-11-30T18:28:21.709Z,3.26
2022-11-30T18:30:57.576Z,3.23
2022-11-30T18:33:28.331Z,3.20
2022-11-30T18:36:00.907Z,3.26
2022-11-30T18:38:37.252Z,3.05
2022-11-30T18:41:08.719Z,3.19
2022-11-30T18:43:40.467Z,3.12
2022-11-30T18:46:15.418Z,3.23
2022-11-30T18:48:46.337Z,3.35
2022-11-30T18:51:18.980Z,3.36
2022-11-30T18:53:49.739Z,3.16
2022-11-30T18:56:21.997Z,2.98
2022-11-30T18:58:52.031Z,2.97
2022-11-30T19:01:25.519Z,2.86
2022-11-30T19:03:56.783Z,2.86
2022-11-30T19:06:29.763Z,2.68
2022-11-30T19:08:59.781Z,2.85
2022-11-30T19:11:30.382Z,2.82
2022-11-30T19:14:02.066Z,2.87
2022-11-30T19:16:36.604Z,2.98
2022-11-30T19:19:09.376Z,3.03
2022-11-30T19:21:39.643Z,2.96
2022-11-30T19:24:10.347Z,2.84
2022-11-30T19:26:40.719Z,2.95
2022-11-30T19:29:11.107Z,2.90
2022-11-30T19:31:44.081Z,3.00
2022-11-30T19:34:13.997Z,2.83
2022-11-30T19:36:44.358Z,2.94
2022-11-30T19:39:14.294Z,2.89
2022-11-30T19:41:44.577Z,2.84
2022-11-30T19:44:16.883Z,2.78
2022-11-30T19:46:49.745Z,2.85
2022-11-30T19:49:20.015Z,2.81
2022-11-30T19:51:50.606Z,2.84
2022-11-30T19:54:20.505Z,2.91
2022-11-30T19:56:50.780Z,2.92
2022-11-30T19:59:20.951Z,2.77
2022-11-30T20:01:53.988Z,2.64
2022-11-30T20:04:39.236Z,2.59
2022-11-30T20:07:13.476Z,2.29
2022-11-30T20:09:44.059Z,2.52
2022-11-30T20:12:16.974Z,2.56
2022-11-30T20:14:48.375Z,2.57
2022-11-30T20:17:41.199Z,2.70
2022-11-30T20:20:17.699Z,2.53
2022-11-30T20:22:50.942Z,2.45
2022-11-30T20:25:21.227Z,2.47
2022-11-30T20:27:52.234Z,2.38
2022-11-30T20:33:13.931Z,2.35
2022-11-30T20:35:44.314Z,2.24
2022-11-30T20:38:15.452Z,2.14
2022-11-30T20:40:54.828Z,2.04
2022-11-30T20:43:44.003Z,2.36
2022-11-30T20:46:19.167Z,2.35
2022-11-30T20:48:56.077Z,2.48
2022-11-30T20:51:31.237Z,2.52
2022-11-30T20:54:06.940Z,2.48
2022-11-30T20:56:42.482Z,2.43
2022-11-30T21:00:02.686Z,2.28
2022-11-30T21:02:32.520Z,2.32
2022-11-30T21:05:14.671Z,2.31
2022-11-30T21:07:44.999Z,2.27
2022-11-30T21:10:15.750Z,2.20
2022-11-30T21:12:52.496Z,2.11
2022-11-30T21:15:22.830Z,2.07
2022-11-30T21:17:52.755Z,2.03
2022-11-30T21:20:25.610Z,2.00
2022-11-30T21:22:55.534Z,2.06
2022-11-30T21:25:27.220Z,2.10
2022-11-30T21:27:57.134Z,1.98
2022-11-30T21:30:27.482Z,2.09
2022-11-30T21:32:57.406Z,2.20
2022-11-30T21:35:30.271Z,2.23
2022-11-30T21:38:00.181Z,1.98
2022-11-30T21:40:30.446Z,1.97
2022-11-30T21:43:00.496Z,1.72
2022-11-30T21:45:30.766Z,1.94
2022-11-30T21:48:00.949Z,1.96
2022-11-30T21:50:33.879Z,2.05
2022-11-30T21:53:04.053Z,1.94
2022-11-30T21:55:36.558Z,1.93
2022-11-30T21:58:06.514Z,1.77
2022-11-30T22:00:36.918Z,1.86
2022-11-30T22:03:07.051Z,1.78
2022-11-30T22:05:50.530Z,1.71
2022-11-30T22:08:22.061Z,1.56
2022-11-30T22:10:54.011Z,1.65
2022-11-30T22:13:24.233Z,1.54
2022-11-30T22:15:59.951Z,1.74
2022-11-30T22:18:30.643Z,1.84
2022-11-30T22:21:12.963Z,1.73
2022-11-30T22:23:47.061Z,1.61
2022-11-30T22:26:19.885Z,1.57
2022-11-30T22:28:51.496Z,1.71
2022-11-30T22:31:23.884Z,1.89
2022-11-30T22:33:54.258Z,1.78
2022-11-30T22:36:36.161Z,1.65
2022-11-30T22:39:09.450Z,1.60
2022-11-30T22:41:41.306Z,1.51
2022-11-30T22:44:12.758Z,1.62
2022-11-30T22:46:44.112Z,1.56
2022-11-30T22:49:23.188Z,1.74
2022-11-30T22:51:58.990Z,1.86
2022-11-30T22:54:43.338Z,1.79
2022-11-30T22:57:14.187Z,1.77
2022-11-30T22:59:44.401Z,1.72
2022-11-30T23:02:14.839Z,1.73
2022-11-30T23:04:47.219Z,1.83
2022-11-30T23:07:20.080Z,1.75
2022-11-30T23:09:55.743Z,1.61
2022-11-30T23:12:57.388Z,1.65
2022-11-30T23:15:31.287Z,1.52
2022-11-30T23:18:04.901Z,1.56
2022-11-30T23:23:28.307Z,1.51
2022-11-30T23:25:58.206Z,1.52
2022-11-30T23:28:28.588Z,1.55
2022-11-30T23:30:58.462Z,1.54
2022-11-30T23:33:28.960Z,1.67
2022-11-30T23:35:58.890Z,1.60
2022-11-30T23:38:31.866Z,1.49
2022-11-30T23:41:05.949Z,1.47
2022-11-30T23:43:37.102Z,1.65
2022-11-30T23:46:09.200Z,1.60
2022-11-30T23:48:39.785Z,1.64
2022-11-30T23:51:12.981Z,1.27
2022-11-30T23:53:51.901Z,1.43
2022-11-30T23:56:23.560Z,1.62
2022-11-30T23:58:54.294Z,1.60
