createdAt,value
2018-11-11T00:02:08.083Z,7.00
2018-11-11T00:04:37.644Z,7.58
2018-11-11T00:07:06.453Z,6.83
2018-11-11T00:09:55.358Z,7.08
2018-11-11T00:12:23.930Z,7.05
2018-11-11T00:14:52.461Z,7.58
2018-11-11T00:17:21.860Z,6.30
2018-11-11T00:19:50.273Z,7.50
2018-11-11T00:22:19.179Z,7.85
2018-11-11T00:24:47.606Z,6.97
2018-11-11T00:27:15.992Z,7.10
2018-11-11T00:29:44.374Z,6.58
2018-11-11T00:32:12.785Z,7.72
2018-11-11T00:34:41.248Z,7.62
2018-11-11T00:37:11.443Z,6.78
2018-11-11T00:39:41.230Z,7.28
2018-11-11T00:42:10.541Z,7.58
2018-11-11T00:44:38.849Z,6.65
2018-11-11T00:47:08.179Z,7.65
2018-11-11T00:49:36.482Z,6.50
2018-11-11T00:52:11.011Z,6.62
2018-11-11T00:54:40.012Z,7.05
2018-11-11T00:57:09.227Z,7.08
2018-11-11T00:59:37.792Z,6.85
2018-11-11T01:02:09.161Z,7.25
2018-11-11T01:04:37.466Z,7.80
2018-11-11T01:07:08.411Z,7.65
2018-11-11T01:09:37.481Z,7.92
2018-11-11T01:12:06.267Z,7.28
2018-11-11T01:14:34.560Z,6.22
2018-11-11T01:17:04.792Z,6.70
2018-11-11T01:19:33.181Z,6.53
2018-11-11T01:22:07.200Z,7.45
2018-11-11T01:24:35.876Z,6.37
2018-11-11T01:27:08.155Z,7.20
2018-11-11T01:29:36.534Z,7.65
2018-11-11T01:32:05.093Z,7.50
2018-11-11T01:34:34.195Z,6.20
2018-11-11T01:37:05.505Z,7.62
2018-11-11T01:39:34.173Z,7.17
2018-11-11T01:42:07.537Z,7.03
2018-11-11T01:44:35.894Z,8.35
2018-11-11T01:47:07.110Z,8.28
2018-11-11T01:49:35.474Z,7.87
2018-11-11T01:52:07.193Z,7.20
2018-11-11T01:54:35.697Z,7.00
2018-11-11T01:57:07.893Z,7.35
2018-11-11T01:59:36.207Z,8.35
2018-11-11T02:02:08.968Z,6.75
2018-11-11T02:04:37.304Z,7.12
2018-11-11T02:07:08.158Z,8.78
2018-11-11T02:09:36.647Z,7.75
2018-11-11T02:12:08.959Z,6.80
2018-11-11T02:14:37.310Z,6.87
2018-11-11T02:17:05.677Z,7.12
2018-11-11T02:19:34.016Z,8.28
2018-11-11T02:22:07.201Z,7.25
2018-11-11T02:24:35.543Z,7.30
2018-11-11T02:27:07.346Z,7.70
2018-11-11T02:29:35.609Z,7.45
2018-11-11T02:32:06.514Z,6.50
2018-11-11T02:34:34.861Z,7.25
2018-11-11T02:37:04.438Z,7.28
2018-11-11T02:39:32.747Z,6.33
2018-11-11T02:42:03.023Z,7.12
2018-11-11T02:44:32.744Z,7.53
2018-11-11T02:47:03.008Z,6.92
2018-11-11T02:49:31.458Z,7.35
2018-11-11T02:51:59.862Z,6.67
2018-11-11T02:54:28.318Z,6.67
2018-11-11T02:56:56.625Z,7.70
2018-11-11T02:59:25.419Z,6.33
2018-11-11T03:01:53.785Z,6.60
2018-11-11T03:04:22.425Z,6.47
2018-11-11T03:06:50.753Z,6.75
2018-11-11T03:09:20.251Z,6.40
2018-11-11T03:11:48.634Z,6.05
2018-11-11T03:14:16.936Z,6.53
2018-11-11T03:16:45.238Z,6.42
2018-11-11T03:19:13.654Z,5.03
2018-11-11T03:21:42.022Z,5.60
2018-11-11T03:24:10.321Z,6.05
2018-11-11T03:26:38.677Z,5.75
2018-11-11T03:29:08.871Z,5.85
2018-11-11T03:31:37.194Z,5.75
2018-11-11T03:34:11.204Z,5.37
2018-11-11T03:36:39.905Z,5.22
2018-11-11T03:39:12.830Z,6.05
2018-11-11T03:41:41.230Z,4.70
2018-11-11T03:44:09.601Z,5.08
2018-11-11T03:46:37.897Z,4.58
2018-11-11T03:49:06.244Z,5.55
2018-11-11T03:51:35.367Z,4.45
2018-11-11T03:54:09.522Z,4.72
2018-11-11T03:56:38.157Z,4.28
2018-11-11T03:59:09.117Z,3.95
2018-11-11T04:01:37.409Z,4.45
2018-11-11T04:04:08.356Z,4.55
2018-11-11T04:06:36.646Z,4.10
2018-11-11T04:09:10.402Z,6.05
2018-11-11T04:11:39.490Z,4.22
2018-11-11T04:14:08.298Z,4.78
2018-11-11T04:16:36.766Z,4.05
2018-11-11T04:19:05.906Z,3.50
2018-11-11T04:21:34.226Z,4.15
2018-11-11T04:24:07.010Z,3.47
2018-11-11T04:26:36.434Z,3.12
2018-11-11T04:29:13.909Z,2.85
2018-11-11T04:31:42.293Z,2.70
2018-11-11T04:34:10.543Z,3.10
2018-11-11T04:36:39.454Z,2.95
2018-11-11T04:39:09.671Z,2.85
2018-11-11T04:41:38.265Z,3.10
2018-11-11T04:44:10.466Z,3.27
2018-11-11T04:46:38.858Z,3.50
2018-11-11T04:49:07.217Z,3.70
2018-11-11T04:51:35.487Z,4.12
2018-11-11T04:54:06.696Z,3.15
2018-11-11T04:56:35.019Z,3.40
2018-11-11T04:59:10.589Z,3.45
2018-11-11T05:01:41.064Z,4.05
2018-11-11T05:04:09.243Z,4.08
2018-11-11T05:06:37.549Z,3.80
2018-11-11T05:09:11.300Z,3.22
2018-11-11T05:11:39.958Z,3.40
2018-11-11T05:14:10.185Z,3.70
2018-11-11T05:16:38.716Z,3.92
2018-11-11T05:19:09.592Z,3.67
2018-11-11T05:21:37.917Z,3.98
2018-11-11T05:24:08.037Z,3.37
2018-11-11T05:26:37.426Z,3.95
2018-11-11T05:29:08.777Z,3.52
2018-11-11T05:31:37.091Z,4.70
2018-11-11T05:34:07.167Z,5.05
2018-11-11T05:36:35.398Z,4.00
2018-11-11T05:39:08.545Z,3.85
2018-11-11T05:41:36.806Z,5.40
2018-11-11T05:44:05.354Z,4.60
2018-11-11T05:46:33.665Z,4.08
2018-11-11T05:49:03.395Z,4.33
2018-11-11T05:51:31.706Z,4.10
2018-11-11T05:54:00.036Z,3.87
2018-11-11T05:56:30.915Z,5.08
2018-11-11T05:58:59.193Z,4.25
2018-11-11T06:01:27.532Z,3.85
2018-11-11T06:03:55.913Z,3.77
2018-11-11T06:06:24.735Z,3.60
2018-11-11T06:08:53.119Z,3.12
2018-11-11T06:11:21.549Z,3.60
2018-11-11T06:13:49.831Z,4.67
2018-11-11T06:16:18.264Z,4.92
2018-11-11T06:18:53.227Z,3.72
2018-11-11T06:21:21.504Z,3.10
2018-11-11T06:23:49.804Z,3.27
2018-11-11T06:26:18.126Z,4.00
2018-11-11T06:28:46.493Z,3.02
2018-11-11T06:31:14.818Z,3.85
2018-11-11T06:33:43.194Z,4.10
2018-11-11T06:36:12.098Z,3.17
2018-11-11T06:38:40.370Z,3.45
2018-11-11T06:41:08.634Z,3.95
2018-11-11T06:43:37.159Z,3.85
2018-11-11T06:46:07.034Z,3.77
2018-11-11T06:48:36.281Z,3.80
2018-11-11T06:51:07.174Z,3.77
2018-11-11T06:53:36.839Z,3.33
2018-11-11T06:56:06.498Z,3.45
2018-11-11T06:58:34.806Z,3.25
2018-11-11T07:01:08.012Z,4.05
2018-11-11T07:03:46.191Z,3.65
2018-11-11T07:06:14.520Z,3.15
2018-11-11T07:08:42.874Z,4.78
2018-11-11T07:11:11.218Z,4.00
2018-11-11T07:13:39.567Z,3.37
2018-11-11T07:16:07.842Z,3.70
2018-11-11T07:18:36.226Z,4.15
2018-11-11T07:21:05.542Z,4.15
2018-11-11T07:23:35.219Z,3.92
2018-11-11T07:26:05.799Z,3.45
2018-11-11T07:28:34.210Z,3.12
2018-11-11T07:31:09.286Z,2.77
2018-11-11T07:33:38.294Z,3.33
2018-11-11T07:36:08.275Z,3.20
2018-11-11T07:38:36.746Z,3.12
2018-11-11T07:41:08.279Z,2.58
2018-11-11T07:43:36.953Z,3.60
2018-11-11T07:46:07.342Z,2.30
2018-11-11T07:48:35.622Z,2.30
2018-11-11T07:51:04.229Z,1.45
2018-11-11T07:53:32.588Z,1.60
2018-11-11T07:56:02.007Z,1.55
2018-11-11T07:58:30.517Z,2.52
2018-11-11T08:01:05.582Z,1.17
2018-11-11T08:03:33.829Z,1.22
2018-11-11T08:06:03.715Z,1.45
2018-11-11T08:08:32.938Z,1.15
2018-11-11T08:11:12.473Z,1.30
2018-11-11T08:13:40.835Z,0.98
2018-11-11T08:16:09.129Z,1.32
2018-11-11T08:18:37.462Z,1.42
2018-11-11T08:21:06.895Z,1.10
2018-11-11T08:23:35.218Z,1.40
2018-11-11T08:26:08.206Z,1.57
2018-11-11T08:28:36.537Z,1.87
2018-11-11T08:31:07.187Z,1.55
2018-11-11T08:33:35.490Z,1.65
2018-11-11T08:36:05.121Z,1.67
2018-11-11T08:38:33.407Z,2.27
2018-11-11T08:41:03.659Z,1.55
2018-11-11T08:43:32.150Z,1.57
2018-11-11T08:46:02.093Z,1.65
2018-11-11T08:48:30.339Z,2.37
2018-11-11T08:50:58.623Z,2.05
2018-11-11T08:53:27.066Z,1.62
2018-11-11T08:55:55.352Z,2.00
2018-11-11T08:58:23.655Z,2.00
2018-11-11T09:00:51.908Z,1.60
2018-11-11T09:03:20.228Z,1.98
2018-11-11T09:05:48.571Z,2.25
2018-11-11T09:08:16.851Z,2.08
2018-11-11T09:10:45.161Z,2.20
2018-11-11T09:13:13.543Z,2.00
2018-11-11T09:15:41.811Z,2.52
2018-11-11T09:18:10.113Z,2.58
2018-11-11T09:20:38.370Z,2.37
2018-11-11T09:23:06.718Z,3.20
2018-11-11T09:25:35.451Z,2.72
2018-11-11T09:28:06.820Z,3.47
2018-11-11T09:30:35.382Z,2.58
2018-11-11T09:33:06.256Z,2.80
2018-11-11T09:35:36.694Z,2.17
2018-11-11T09:38:11.598Z,2.17
2018-11-11T09:40:42.376Z,2.40
2018-11-11T09:43:10.853Z,1.98
2018-11-11T09:45:39.266Z,2.12
2018-11-11T09:48:07.549Z,2.27
2018-11-11T09:50:36.031Z,2.20
2018-11-11T09:53:05.158Z,1.70
2018-11-11T09:55:33.464Z,2.30
2018-11-11T09:58:06.263Z,1.82
2018-11-11T10:00:34.618Z,3.17
2018-11-11T10:03:43.575Z,2.30
2018-11-11T10:06:47.224Z,3.22
2018-11-11T10:09:32.037Z,2.83
2018-11-11T10:12:05.664Z,1.80
2018-11-11T10:14:42.668Z,1.80
2018-11-11T10:19:24.010Z,1.60
2018-11-11T10:22:26.839Z,1.62
2018-11-11T10:26:08.610Z,2.02
2018-11-11T10:29:00.266Z,2.85
2018-11-11T10:32:09.149Z,2.22
2018-11-11T10:34:46.047Z,2.15
2018-11-11T10:37:20.517Z,2.22
2018-11-11T10:41:58.886Z,2.10
2018-11-11T10:44:36.100Z,2.22
2018-11-11T10:47:13.714Z,19.80
2018-11-11T10:49:49.540Z,34.13
2018-11-11T10:52:18.775Z,31.55
2018-11-11T10:54:47.028Z,4.15
2018-11-11T10:57:15.437Z,3.72
2018-11-11T10:59:43.672Z,2.52
2018-11-11T11:02:18.934Z,3.25
2018-11-11T11:04:52.841Z,5.42
2018-11-11T11:07:22.174Z,8.03
2018-11-11T11:09:50.486Z,4.15
2018-11-11T11:12:18.943Z,4.28
2018-11-11T11:14:47.256Z,3.90
2018-11-11T11:17:15.502Z,3.25
2018-11-11T11:19:43.813Z,3.10
2018-11-11T11:22:12.119Z,3.12
2018-11-11T11:24:41.138Z,3.33
2018-11-11T11:27:09.477Z,2.70
2018-11-11T11:29:37.737Z,9.30
2018-11-11T11:32:08.494Z,5.28
2018-11-11T11:34:36.861Z,4.75
2018-11-11T11:37:07.753Z,4.75
2018-11-11T11:39:36.194Z,5.00
2018-11-11T11:42:11.177Z,4.70
2018-11-11T11:44:41.115Z,4.33
2018-11-11T11:47:09.463Z,4.28
2018-11-11T11:49:40.838Z,4.30
2018-11-11T11:52:10.881Z,5.00
2018-11-11T11:54:39.887Z,6.78
2018-11-11T11:57:09.532Z,6.33
2018-11-11T11:59:38.393Z,4.12
2018-11-11T12:02:07.611Z,3.80
2018-11-11T12:04:35.918Z,3.47
2018-11-11T12:07:07.086Z,3.47
2018-11-11T12:09:35.417Z,3.22
2018-11-11T12:12:06.291Z,8.40
2018-11-11T12:14:34.675Z,7.70
2018-11-11T12:17:07.246Z,3.00
2018-11-11T12:19:35.577Z,1.90
2018-11-11T12:22:07.338Z,2.47
2018-11-11T12:24:35.825Z,3.47
2018-11-11T12:27:05.816Z,3.37
2018-11-11T12:29:34.194Z,3.62
2018-11-11T12:32:04.245Z,5.90
2018-11-11T12:34:32.616Z,4.35
2018-11-11T12:37:05.594Z,3.20
2018-11-11T12:39:34.123Z,3.05
2018-11-11T12:42:06.389Z,2.87
2018-11-11T12:44:34.725Z,2.87
2018-11-11T12:47:07.834Z,3.92
2018-11-11T12:49:36.166Z,4.37
2018-11-11T12:52:06.219Z,11.80
2018-11-11T12:54:34.480Z,12.15
2018-11-11T12:57:06.220Z,4.40
2018-11-11T12:59:34.570Z,2.45
2018-11-11T13:02:09.229Z,12.75
2018-11-11T13:04:37.780Z,3.50
2018-11-11T13:07:06.174Z,4.30
2018-11-11T13:09:34.562Z,4.33
2018-11-11T13:12:04.676Z,4.10
2018-11-11T13:14:33.711Z,3.58
2018-11-11T13:17:03.727Z,11.75
2018-11-11T13:19:32.161Z,4.12
2018-11-11T13:22:00.594Z,8.90
2018-11-11T13:24:30.325Z,12.05
2018-11-11T13:26:59.656Z,5.70
2018-11-11T13:29:28.059Z,6.97
2018-11-11T13:31:56.497Z,4.17
2018-11-11T13:34:25.037Z,3.37
2018-11-11T13:36:53.447Z,3.70
2018-11-11T13:39:22.023Z,3.70
2018-11-11T13:41:51.368Z,2.67
2018-11-11T13:44:19.713Z,3.45
2018-11-11T13:46:48.069Z,2.50
2018-11-11T13:49:16.650Z,2.95
2018-11-11T13:51:45.051Z,3.08
2018-11-11T13:54:13.398Z,2.55
2018-11-11T13:56:41.743Z,2.60
2018-11-11T13:59:10.092Z,2.50
2018-11-11T14:01:38.529Z,2.80
2018-11-11T14:04:06.954Z,4.05
2018-11-11T14:06:35.425Z,6.20
2018-11-11T14:09:11.590Z,3.15
2018-11-11T14:11:39.968Z,2.60
2018-11-11T14:14:10.196Z,2.58
2018-11-11T14:16:38.930Z,1.30
2018-11-11T14:19:07.990Z,2.70
2018-11-11T14:21:36.090Z,1.95
2018-11-11T14:24:05.937Z,5.40
2018-11-11T14:26:34.272Z,4.17
2018-11-11T14:29:04.562Z,4.65
2018-11-11T14:31:33.072Z,3.70
2018-11-11T14:34:06.759Z,4.28
2018-11-11T14:36:35.239Z,4.15
2018-11-11T14:39:11.596Z,3.33
2018-11-11T14:41:40.623Z,2.65
2018-11-11T14:44:09.180Z,2.72
2018-11-11T14:46:38.513Z,2.62
2018-11-11T14:49:07.449Z,2.52
2018-11-11T14:51:35.947Z,1.40
2018-11-11T14:54:09.077Z,1.67
2018-11-11T14:56:37.536Z,3.08
2018-11-11T14:59:08.264Z,2.40
2018-11-11T15:01:37.032Z,2.15
2018-11-11T15:04:07.090Z,2.15
2018-11-11T15:06:35.603Z,2.45
2018-11-11T15:09:08.824Z,2.47
2018-11-11T15:11:37.652Z,2.60
2018-11-11T15:14:06.782Z,2.67
2018-11-11T15:16:35.848Z,2.55
2018-11-11T15:19:07.119Z,2.87
2018-11-11T15:21:36.799Z,2.87
2018-11-11T15:24:06.241Z,4.60
2018-11-11T15:26:35.103Z,4.87
2018-11-11T15:29:09.246Z,4.15
2018-11-11T15:31:38.130Z,5.03
2018-11-11T15:34:07.175Z,3.83
2018-11-11T15:36:35.545Z,3.65
2018-11-11T15:39:10.923Z,3.00
2018-11-11T15:41:39.921Z,3.02
2018-11-11T15:44:08.562Z,3.25
2018-11-11T15:46:37.826Z,2.95
2018-11-11T15:49:11.021Z,2.90
2018-11-11T15:51:47.148Z,2.20
2018-11-11T15:54:17.128Z,2.80
2018-11-11T15:56:45.776Z,3.08
2018-11-11T15:59:14.580Z,2.65
2018-11-11T16:01:43.087Z,2.90
2018-11-11T16:04:11.971Z,2.80
2018-11-11T16:06:40.373Z,2.70
2018-11-11T16:09:09.596Z,3.23
2018-11-11T16:11:38.028Z,4.00
2018-11-11T16:14:08.546Z,3.52
2018-11-11T16:16:37.027Z,3.25
2018-11-11T16:19:05.543Z,3.17
2018-11-11T16:21:33.955Z,4.08
2018-11-11T16:24:07.716Z,3.52
2018-11-11T16:26:36.180Z,2.17
2018-11-11T16:29:06.512Z,3.67
2018-11-11T16:31:35.020Z,2.52
2018-11-11T16:34:08.026Z,2.00
2018-11-11T16:36:36.584Z,2.40
2018-11-11T16:39:11.752Z,2.27
2018-11-11T16:52:39.830Z,2.85
2018-11-11T16:55:12.742Z,4.00
2018-11-11T16:57:43.826Z,5.42
2018-11-11T17:00:24.485Z,6.15
2018-11-11T17:02:55.994Z,7.30
2018-11-11T17:05:29.003Z,6.80
2018-11-11T17:07:59.947Z,5.60
2018-11-11T17:10:35.122Z,4.92
2018-11-11T17:13:10.029Z,5.30
2018-11-11T17:15:40.891Z,8.95
2018-11-11T17:18:11.868Z,9.25
2018-11-11T17:20:42.788Z,8.18
2018-11-11T17:23:13.621Z,9.63
2018-11-11T17:25:44.885Z,8.18
2018-11-11T17:28:15.710Z,7.28
2018-11-11T17:30:47.622Z,7.12
2018-11-11T17:33:18.498Z,13.65
2018-11-11T17:35:49.491Z,17.37
2018-11-11T17:38:20.308Z,7.33
2018-11-11T17:40:51.215Z,7.47
2018-11-11T17:43:22.026Z,7.78
2018-11-11T17:45:52.830Z,5.65
2018-11-11T17:48:23.690Z,8.73
2018-11-11T17:50:54.504Z,7.83
2018-11-11T17:53:25.349Z,6.85
2018-11-11T17:55:56.401Z,6.70
2018-11-11T17:58:27.299Z,5.90
2018-11-11T18:00:58.254Z,5.40
2018-11-11T18:03:29.176Z,4.90
2018-11-11T18:06:00.123Z,4.40
2018-11-11T18:08:36.411Z,4.75
2018-11-11T18:11:08.951Z,5.28
2018-11-11T18:13:40.072Z,5.80
2018-11-11T18:16:11.018Z,6.22
2018-11-11T18:18:42.256Z,7.30
2018-11-11T18:21:13.373Z,7.05
2018-11-11T18:23:44.321Z,7.62
2018-11-11T18:26:16.518Z,6.37
2018-11-11T18:28:47.646Z,7.25
2018-11-11T18:31:18.980Z,7.25
2018-11-11T18:33:50.836Z,9.03
2018-11-11T18:36:22.162Z,8.13
2018-11-11T18:38:53.598Z,7.83
2018-11-11T18:41:24.476Z,9.25
2018-11-11T18:43:55.914Z,9.18
2018-11-11T18:46:27.628Z,9.43
2018-11-11T18:48:59.507Z,8.13
2018-11-11T18:51:30.683Z,7.85
2018-11-11T18:54:07.987Z,12.07
2018-11-11T18:56:38.960Z,11.97
2018-11-11T18:59:10.142Z,10.30
2018-11-11T19:01:41.054Z,11.50
2018-11-11T19:04:12.484Z,10.58
2018-11-11T19:06:43.704Z,10.55
2018-11-11T19:09:16.150Z,11.75
2018-11-11T19:11:47.580Z,11.97
2018-11-11T19:14:18.840Z,12.85
2018-11-11T19:16:49.678Z,12.73
2018-11-11T19:19:21.826Z,12.70
2018-11-11T19:21:53.279Z,13.65
2018-11-11T19:24:25.322Z,11.85
2018-11-11T19:26:57.075Z,13.27
2018-11-11T19:29:28.032Z,12.70
2018-11-11T19:32:00.198Z,14.80
2018-11-11T19:34:33.017Z,14.50
2018-11-11T19:37:07.854Z,14.58
2018-11-11T19:39:38.776Z,17.27
2018-11-11T19:42:09.971Z,18.15
2018-11-11T19:44:40.895Z,18.07
2018-11-11T19:47:11.691Z,18.23
2018-11-11T19:49:42.638Z,15.95
2018-11-11T19:52:13.710Z,16.42
2018-11-11T19:54:44.543Z,16.82
2018-11-11T19:57:16.275Z,18.23
2018-11-11T19:59:51.328Z,17.42
2018-11-11T20:02:27.646Z,17.73
2018-11-11T20:04:59.086Z,18.77
2018-11-11T20:07:29.962Z,18.98
2018-11-11T20:10:00.784Z,18.65
2018-11-11T20:12:36.087Z,16.70
2018-11-11T20:15:11.156Z,19.73
2018-11-11T20:17:42.619Z,19.52
2018-11-11T20:20:16.420Z,17.95
2018-11-11T20:22:47.297Z,17.30
2018-11-11T20:25:19.794Z,14.70
2018-11-11T20:27:51.737Z,14.07
2018-11-11T20:30:24.854Z,13.95
2018-11-11T20:32:56.009Z,14.13
2018-11-11T20:35:28.348Z,15.13
2018-11-11T20:37:59.249Z,14.47
2018-11-11T20:40:30.329Z,12.60
2018-11-11T20:43:06.214Z,12.35
2018-11-11T20:45:37.552Z,12.90
2018-11-11T20:48:09.143Z,12.53
2018-11-11T20:50:40.157Z,15.50
2018-11-11T20:53:10.998Z,17.90
2018-11-11T20:55:41.910Z,21.57
2018-11-11T20:58:12.907Z,19.45
2018-11-11T21:00:44.619Z,17.90
2018-11-11T21:03:15.524Z,17.32
2018-11-11T21:05:47.489Z,17.07
2018-11-11T21:08:18.347Z,17.87
2018-11-11T21:10:49.187Z,18.27
2018-11-11T21:13:20.885Z,20.12
2018-11-11T21:15:51.721Z,21.80
2018-11-11T21:18:22.845Z,15.85
2018-11-11T21:20:53.626Z,19.35
2018-11-11T21:23:25.312Z,19.70
2018-11-11T21:25:57.248Z,29.72
2018-11-11T21:28:28.085Z,24.57
2018-11-11T21:30:58.900Z,18.83
2018-11-11T21:33:29.757Z,20.00
2018-11-11T21:36:03.865Z,26.85
2018-11-11T21:38:35.217Z,22.43
2018-11-11T21:41:06.466Z,18.35
2018-11-11T21:43:37.335Z,17.02
2018-11-11T21:46:09.098Z,17.90
2018-11-11T21:48:39.980Z,19.90
2018-11-11T21:51:10.888Z,20.52
2018-11-11T21:53:42.405Z,22.00
2018-11-11T21:56:14.027Z,34.50
2018-11-11T21:58:44.934Z,53.17
2018-11-11T22:01:16.028Z,36.73
2018-11-11T22:03:47.817Z,33.17
2018-11-11T22:06:19.264Z,33.40
2018-11-11T22:08:50.535Z,44.53
2018-11-11T22:11:22.760Z,38.28
2018-11-11T22:13:53.621Z,31.47
2018-11-11T22:16:24.349Z,30.25
2018-11-11T22:18:55.154Z,33.45
2018-11-11T22:21:26.138Z,29.27
2018-11-11T22:23:57.831Z,28.50
2018-11-11T22:26:40.262Z,28.57
2018-11-11T22:29:12.224Z,23.67
2018-11-11T22:31:43.392Z,24.47
2018-11-11T22:37:07.791Z,27.13
2018-11-11T22:39:41.310Z,28.33
2018-11-11T22:42:13.321Z,29.37
2018-11-11T22:45:05.291Z,32.45
2018-11-11T22:47:36.512Z,31.80
2018-11-11T22:50:18.918Z,33.57
2018-11-11T22:52:56.489Z,32.63
2018-11-11T22:55:27.985Z,38.55
2018-11-11T23:00:54.170Z,37.03
2018-11-11T23:03:26.079Z,36.23
2018-11-11T23:05:57.009Z,35.80
2018-11-11T23:08:28.760Z,31.87
2018-11-11T23:11:26.124Z,33.55
2018-11-11T23:13:57.268Z,32.83
2018-11-11T23:19:42.217Z,33.83
2018-11-11T23:22:13.750Z,38.13
2018-11-11T23:24:44.988Z,36.17
2018-11-11T23:27:15.749Z,33.80
2018-11-11T23:29:46.850Z,31.45
2018-11-11T23:32:19.688Z,31.40
2018-11-11T23:34:52.096Z,30.20
2018-11-11T23:37:22.927Z,28.73
2018-11-11T23:39:54.506Z,34.40
2018-11-11T23:42:26.826Z,32.25
2018-11-11T23:44:57.759Z,32.53
2018-11-11T23:47:28.930Z,30.27
2018-11-11T23:49:59.777Z,29.00
2018-11-11T23:52:30.694Z,28.00
2018-11-11T23:57:38.406Z,24.50
