createdAt,value
2023-04-21T00:02:29.897Z,100.00
2023-04-21T00:05:02.564Z,100.00
2023-04-21T00:07:37.098Z,100.00
2023-04-21T00:10:10.897Z,100.00
2023-04-21T00:12:43.183Z,100.00
2023-04-21T00:15:15.473Z,100.00
2023-04-21T00:17:47.844Z,100.00
2023-04-21T00:20:20.262Z,100.00
2023-04-21T00:22:53.387Z,100.00
2023-04-21T00:25:25.887Z,100.00
2023-04-21T00:27:58.203Z,100.00
2023-04-21T00:30:30.492Z,100.00
2023-04-21T00:33:03.328Z,100.00
2023-04-21T00:35:35.820Z,100.00
2023-04-21T00:38:08.734Z,100.00
2023-04-21T00:40:41.598Z,100.00
2023-04-21T00:43:13.872Z,100.00
2023-04-21T00:45:46.573Z,100.00
2023-04-21T00:48:18.914Z,100.00
2023-04-21T00:50:51.295Z,100.00
2023-04-21T00:53:24.400Z,100.00
2023-04-21T00:55:56.748Z,100.00
2023-04-21T00:58:29.178Z,100.00
2023-04-21T01:01:01.520Z,100.00
2023-04-21T01:03:34.163Z,100.00
2023-04-21T01:06:07.375Z,100.00
2023-04-21T01:08:43.410Z,100.00
2023-04-21T01:11:15.717Z,100.00
2023-04-21T01:13:48.057Z,100.00
2023-04-21T01:16:21.104Z,100.00
2023-04-21T01:18:53.624Z,100.00
2023-04-21T01:21:28.053Z,100.00
2023-04-21T01:24:01.539Z,100.00
2023-04-21T01:26:33.868Z,100.00
2023-04-21T01:29:07.177Z,100.00
2023-04-21T01:31:39.544Z,100.00
2023-04-21T01:34:13.581Z,100.00
2023-04-21T01:36:45.971Z,100.00
2023-04-21T01:39:19.167Z,100.00
2023-04-21T01:41:52.045Z,100.00
2023-04-21T01:44:25.371Z,100.00
2023-04-21T01:46:57.736Z,100.00
2023-04-21T01:49:30.136Z,100.00
2023-04-21T01:52:02.991Z,100.00
2023-04-21T01:54:36.018Z,100.00
2023-04-21T01:57:08.496Z,100.00
2023-04-21T01:59:40.997Z,100.00
2023-04-21T02:02:13.518Z,100.00
2023-04-21T02:04:45.873Z,100.00
2023-04-21T02:07:18.174Z,100.00
2023-04-21T02:09:51.114Z,100.00
2023-04-21T02:12:23.439Z,100.00
2023-04-21T02:14:55.705Z,100.00
2023-04-21T02:17:28.055Z,100.00
2023-04-21T02:20:04.121Z,100.00
2023-04-21T02:22:40.370Z,100.00
2023-04-21T02:25:13.457Z,100.00
2023-04-21T02:27:46.312Z,100.00
2023-04-21T02:30:18.739Z,100.00
2023-04-21T02:32:51.403Z,100.00
2023-04-21T02:35:23.827Z,100.00
2023-04-21T02:37:56.302Z,100.00
2023-04-21T02:40:29.418Z,100.00
2023-04-21T02:43:02.613Z,100.00
2023-04-21T02:45:36.758Z,100.00
2023-04-21T02:48:09.172Z,100.00
2023-04-21T02:50:42.778Z,100.00
2023-04-21T02:53:15.722Z,100.00
2023-04-21T02:55:49.554Z,100.00
2023-04-21T02:58:21.858Z,100.00
2023-04-21T03:00:54.164Z,100.00
2023-04-21T03:03:26.657Z,100.00
2023-04-21T03:06:00.145Z,100.00
2023-04-21T03:08:32.704Z,100.00
2023-04-21T03:11:05.783Z,100.00
2023-04-21T03:13:38.053Z,100.00
2023-04-21T03:16:10.791Z,100.00
2023-04-21T03:18:43.126Z,100.00
2023-04-21T03:21:17.302Z,100.00
2023-04-21T03:23:49.650Z,100.00
2023-04-21T03:26:22.587Z,100.00
2023-04-21T03:28:54.975Z,100.00
2023-04-21T03:31:27.240Z,100.00
2023-04-21T03:33:59.564Z,100.00
2023-04-21T03:36:31.998Z,100.00
2023-04-21T03:39:20.604Z,100.00
2023-04-21T03:41:55.562Z,100.00
2023-04-21T03:44:28.304Z,100.00
2023-04-21T03:47:02.598Z,100.00
2023-04-21T03:49:34.970Z,100.00
2023-04-21T03:52:07.346Z,100.00
2023-04-21T03:54:39.700Z,100.00
2023-04-21T03:57:12.808Z,100.00
2023-04-21T03:59:45.105Z,100.00
2023-04-21T04:02:17.506Z,100.00
2023-04-21T04:04:49.975Z,100.00
2023-04-21T04:07:22.288Z,100.00
2023-04-21T04:09:54.555Z,100.00
2023-04-21T04:12:27.614Z,100.00
2023-04-21T04:15:00.956Z,100.00
2023-04-21T04:17:33.233Z,100.00
2023-04-21T04:20:07.665Z,100.00
2023-04-21T04:22:39.951Z,100.00
2023-04-21T04:25:14.256Z,100.00
2023-04-21T04:27:48.798Z,100.00
2023-04-21T04:30:21.260Z,100.00
2023-04-21T04:32:53.579Z,100.00
2023-04-21T04:35:25.914Z,100.00
2023-04-21T04:37:58.444Z,100.00
2023-04-21T04:40:32.577Z,100.00
2023-04-21T04:43:08.152Z,100.00
2023-04-21T04:45:40.460Z,100.00
2023-04-21T04:48:12.751Z,100.00
2023-04-21T04:50:45.313Z,100.00
2023-04-21T04:53:17.764Z,100.00
2023-04-21T04:55:50.094Z,100.00
2023-04-21T04:58:23.177Z,100.00
2023-04-21T05:00:55.489Z,100.00
2023-04-21T05:03:27.965Z,100.00
2023-04-21T05:06:00.394Z,100.00
2023-04-21T05:08:32.809Z,100.00
2023-04-21T05:11:06.112Z,100.00
2023-04-21T05:13:40.176Z,100.00
2023-04-21T05:16:12.838Z,100.00
2023-04-21T05:18:45.117Z,100.00
2023-04-21T05:21:23.593Z,100.00
2023-04-21T05:23:56.557Z,100.00
2023-04-21T05:26:29.237Z,100.00
2023-04-21T05:29:02.759Z,100.00
2023-04-21T05:31:35.120Z,100.00
2023-04-21T05:34:07.395Z,100.00
2023-04-21T05:36:41.624Z,100.00
2023-04-21T05:39:13.933Z,100.00
2023-04-21T05:41:46.242Z,100.00
2023-04-21T05:44:19.357Z,100.00
2023-04-21T05:46:51.914Z,100.00
2023-04-21T05:49:24.178Z,100.00
2023-04-21T05:51:56.483Z,100.00
2023-04-21T05:54:28.832Z,100.00
2023-04-21T05:57:01.480Z,100.00
2023-04-21T05:59:34.490Z,100.00
2023-04-21T06:02:07.442Z,100.00
2023-04-21T06:04:39.938Z,100.00
2023-04-21T06:07:12.992Z,100.00
2023-04-21T06:09:49.734Z,100.00
2023-04-21T06:12:22.015Z,100.00
2023-04-21T06:14:56.857Z,100.00
2023-04-21T06:17:29.138Z,100.00
2023-04-21T06:20:03.415Z,100.00
2023-04-21T06:22:35.758Z,100.00
2023-04-21T06:25:08.242Z,100.00
2023-04-21T06:27:40.594Z,99.61
2023-04-21T06:30:14.154Z,100.00
2023-04-21T06:32:47.873Z,99.94
2023-04-21T06:35:20.280Z,99.02
2023-04-21T06:37:52.640Z,97.55
2023-04-21T06:40:24.938Z,96.61
2023-04-21T06:42:57.266Z,94.26
2023-04-21T06:45:30.221Z,91.48
2023-04-21T06:48:02.608Z,90.62
2023-04-21T06:50:35.013Z,89.33
2023-04-21T06:53:09.473Z,89.33
2023-04-21T06:55:42.025Z,88.32
2023-04-21T06:58:15.029Z,86.26
2023-04-21T07:00:48.001Z,84.45
2023-04-21T07:03:20.483Z,84.79
2023-04-21T07:05:52.901Z,83.91
2023-04-21T07:08:25.277Z,83.19
2023-04-21T07:10:57.585Z,82.67
2023-04-21T07:13:30.191Z,80.37
2023-04-21T07:16:03.237Z,81.79
2023-04-21T07:18:35.622Z,81.85
2023-04-21T07:21:07.915Z,82.67
2023-04-21T07:23:40.240Z,82.16
2023-04-21T07:26:12.507Z,81.70
2023-04-21T07:28:44.783Z,81.99
2023-04-21T07:31:17.861Z,82.99
2023-04-21T07:33:50.417Z,81.75
2023-04-21T07:36:22.814Z,80.42
2023-04-21T07:38:55.114Z,80.50
2023-04-21T07:41:28.617Z,82.33
2023-04-21T07:44:00.982Z,81.28
2023-04-21T07:46:33.934Z,81.80
2023-04-21T07:49:06.322Z,79.70
2023-04-21T07:51:39.823Z,79.98
2023-04-21T07:54:12.320Z,79.01
2023-04-21T07:56:44.594Z,79.33
2023-04-21T07:59:16.938Z,79.68
2023-04-21T08:01:51.101Z,80.07
2023-04-21T08:04:23.914Z,77.64
2023-04-21T08:06:56.756Z,78.48
2023-04-21T08:09:29.220Z,78.68
2023-04-21T08:12:02.173Z,79.30
2023-04-21T08:14:34.537Z,76.17
2023-04-21T08:17:07.520Z,74.54
2023-04-21T08:19:39.833Z,75.00
2023-04-21T08:22:12.335Z,75.03
2023-04-21T08:24:44.749Z,72.51
2023-04-21T08:27:17.130Z,75.33
2023-04-21T08:29:50.211Z,73.93
2023-04-21T08:32:23.791Z,74.61
2023-04-21T08:34:56.105Z,72.03
2023-04-21T08:37:28.891Z,70.21
2023-04-21T08:40:02.001Z,67.46
2023-04-21T08:42:36.214Z,65.34
2023-04-21T08:45:09.603Z,66.56
2023-04-21T08:47:42.811Z,68.59
2023-04-21T08:50:15.331Z,66.06
2023-04-21T08:52:47.688Z,65.29
2023-04-21T08:55:20.566Z,65.25
2023-04-21T08:57:52.998Z,63.72
2023-04-21T09:00:25.351Z,66.23
2023-04-21T09:03:01.752Z,65.36
2023-04-21T09:05:39.630Z,66.02
2023-04-21T09:08:33.714Z,65.35
2023-04-21T09:11:06.074Z,64.54
2023-04-21T09:13:38.407Z,65.22
2023-04-21T09:16:16.721Z,66.45
2023-04-21T09:18:50.741Z,65.88
2023-04-21T09:24:05.192Z,65.66
2023-04-21T09:26:37.555Z,66.15
2023-04-21T09:29:09.866Z,64.58
2023-04-21T09:31:44.434Z,64.99
2023-04-21T09:34:19.922Z,63.01
2023-04-21T09:36:59.935Z,63.08
2023-04-21T09:39:45.570Z,62.76
2023-04-21T09:42:28.819Z,61.85
2023-04-21T09:45:23.723Z,63.31
2023-04-21T09:47:56.424Z,64.50
2023-04-21T09:53:11.534Z,61.64
2023-04-21T09:55:47.466Z,65.25
2023-04-21T09:58:23.838Z,65.87
2023-04-21T10:00:57.385Z,66.33
2023-04-21T10:03:31.647Z,64.66
2023-04-21T10:06:05.578Z,63.99
2023-04-21T10:08:38.273Z,62.01
2023-04-21T10:11:11.653Z,62.53
2023-04-21T10:13:44.361Z,60.82
2023-04-21T10:16:19.063Z,60.81
2023-04-21T10:18:52.078Z,59.68
2023-04-21T10:21:26.366Z,60.35
2023-04-21T10:23:58.676Z,64.99
2023-04-21T10:26:34.337Z,66.31
2023-04-21T10:29:08.731Z,67.52
2023-04-21T10:31:51.281Z,67.67
2023-04-21T10:34:35.881Z,68.76
2023-04-21T10:37:16.234Z,70.65
2023-04-21T10:39:53.034Z,69.29
2023-04-21T10:42:38.057Z,70.09
2023-04-21T10:45:11.755Z,68.66
2023-04-21T10:47:48.183Z,72.35
2023-04-21T10:50:23.005Z,68.74
2023-04-21T10:52:58.966Z,69.50
2023-04-21T10:55:31.415Z,66.09
2023-04-21T10:58:05.768Z,61.38
2023-04-21T11:00:38.629Z,58.32
2023-04-21T11:03:11.274Z,56.73
2023-04-21T11:05:43.803Z,60.37
2023-04-21T11:08:16.879Z,59.59
2023-04-21T11:10:52.526Z,59.56
2023-04-21T11:13:26.263Z,61.65
2023-04-21T11:16:01.462Z,59.49
2023-04-21T11:18:38.689Z,64.50
2023-04-21T11:21:17.118Z,66.33
2023-04-21T11:23:51.826Z,66.81
2023-04-21T11:26:31.969Z,64.74
2023-04-21T11:29:05.970Z,66.10
2023-04-21T11:31:40.509Z,68.16
2023-04-21T11:34:14.977Z,70.83
2023-04-21T11:36:48.573Z,73.47
2023-04-21T11:39:22.152Z,74.43
2023-04-21T11:41:54.764Z,72.94
2023-04-21T11:44:32.710Z,74.14
2023-04-21T11:47:15.392Z,74.37
2023-04-21T11:49:49.167Z,74.62
2023-04-21T11:52:23.145Z,76.26
2023-04-21T11:55:00.096Z,74.83
2023-04-21T11:57:33.814Z,71.14
2023-04-21T12:00:09.859Z,70.18
2023-04-21T12:02:43.192Z,68.66
2023-04-21T12:05:15.672Z,68.23
2023-04-21T12:07:48.273Z,65.41
2023-04-21T12:10:21.617Z,65.39
2023-04-21T12:12:56.072Z,63.13
2023-04-21T12:15:30.135Z,63.71
2023-04-21T12:18:02.530Z,63.28
2023-04-21T12:20:35.349Z,59.79
2023-04-21T12:23:07.954Z,58.89
2023-04-21T12:25:41.711Z,60.00
2023-04-21T12:28:15.891Z,61.32
2023-04-21T12:30:48.237Z,60.81
2023-04-21T12:33:20.688Z,59.74
2023-04-21T12:35:53.097Z,60.73
2023-04-21T12:38:25.583Z,59.24
2023-04-21T12:40:58.656Z,59.59
2023-04-21T12:43:31.457Z,60.22
2023-04-21T12:46:04.347Z,59.94
2023-04-21T12:48:36.791Z,60.98
2023-04-21T12:51:09.198Z,59.62
2023-04-21T12:53:41.519Z,59.20
2023-04-21T12:56:14.573Z,61.05
2023-04-21T12:58:47.639Z,59.27
2023-04-21T13:01:21.515Z,60.40
2023-04-21T13:03:54.049Z,57.16
2023-04-21T13:06:27.776Z,58.64
2023-04-21T13:09:01.119Z,57.31
2023-04-21T13:11:34.331Z,58.24
2023-04-21T13:14:07.085Z,58.56
2023-04-21T13:16:40.216Z,58.79
2023-04-21T13:19:12.670Z,56.99
2023-04-21T13:21:45.003Z,56.98
2023-04-21T13:24:20.402Z,55.91
2023-04-21T13:26:53.975Z,55.44
2023-04-21T13:29:29.508Z,53.72
2023-04-21T13:32:03.570Z,52.06
2023-04-21T13:34:36.152Z,49.51
2023-04-21T13:37:10.141Z,50.14
2023-04-21T13:39:42.676Z,47.21
2023-04-21T13:42:15.807Z,46.41
2023-04-21T13:44:48.130Z,47.85
2023-04-21T13:47:20.526Z,47.69
2023-04-21T13:49:52.933Z,45.12
2023-04-21T13:52:26.388Z,46.42
2023-04-21T13:54:58.727Z,48.09
2023-04-21T13:57:31.885Z,48.73
2023-04-21T14:00:05.849Z,45.38
2023-04-21T14:02:41.289Z,44.69
2023-04-21T14:05:14.033Z,45.25
2023-04-21T14:07:46.548Z,45.70
2023-04-21T14:10:19.149Z,45.54
2023-04-21T14:12:55.071Z,45.53
2023-04-21T14:15:27.488Z,46.04
2023-04-21T14:18:00.298Z,44.68
2023-04-21T14:20:32.949Z,46.82
2023-04-21T14:23:05.552Z,44.98
2023-04-21T14:25:37.860Z,45.89
2023-04-21T14:28:10.965Z,45.09
2023-04-21T14:30:43.465Z,44.86
2023-04-21T14:33:16.063Z,46.27
2023-04-21T14:35:48.622Z,45.26
2023-04-21T14:38:21.069Z,45.73
2023-04-21T14:40:53.781Z,46.61
2023-04-21T14:43:55.397Z,45.01
2023-04-21T14:46:28.358Z,45.99
2023-04-21T14:49:00.888Z,46.53
2023-04-21T14:51:33.526Z,45.17
2023-04-21T14:54:06.007Z,45.89
2023-04-21T14:56:38.503Z,46.36
2023-04-21T14:59:11.476Z,46.95
2023-04-21T15:01:43.998Z,49.78
2023-04-21T15:04:16.519Z,50.08
2023-04-21T15:06:49.056Z,51.12
2023-04-21T15:09:21.532Z,52.12
2023-04-21T15:11:54.399Z,51.93
2023-04-21T15:14:27.403Z,51.30
2023-04-21T15:16:59.795Z,51.50
2023-04-21T15:19:32.386Z,51.42
2023-04-21T15:22:04.992Z,51.02
2023-04-21T15:24:37.408Z,50.61
2023-04-21T15:27:09.713Z,49.51
2023-04-21T15:29:42.805Z,49.29
2023-04-21T15:32:15.314Z,49.18
2023-04-21T15:34:48.384Z,50.72
2023-04-21T15:37:21.869Z,49.76
2023-04-21T15:39:58.888Z,48.81
2023-04-21T15:42:31.296Z,49.43
2023-04-21T15:45:04.981Z,49.18
2023-04-21T15:47:37.951Z,48.60
2023-04-21T15:50:11.489Z,48.74
2023-04-21T15:52:43.983Z,48.55
2023-04-21T15:55:16.388Z,48.73
2023-04-21T15:57:48.815Z,49.03
2023-04-21T16:00:22.025Z,49.56
2023-04-21T16:02:54.577Z,49.83
2023-04-21T16:05:29.192Z,49.91
2023-04-21T16:08:02.270Z,49.64
2023-04-21T16:10:35.256Z,49.42
2023-04-21T16:13:07.715Z,50.58
2023-04-21T16:15:41.106Z,50.94
2023-04-21T16:18:13.642Z,51.25
2023-04-21T16:20:46.341Z,50.93
2023-04-21T16:23:19.039Z,50.68
2023-04-21T16:25:51.755Z,51.26
2023-04-21T16:28:24.076Z,51.54
2023-04-21T16:30:57.177Z,51.31
2023-04-21T16:33:30.079Z,51.99
2023-04-21T16:36:02.513Z,52.24
2023-04-21T16:38:34.908Z,51.45
2023-04-21T16:41:07.340Z,52.55
2023-04-21T16:43:39.725Z,53.87
2023-04-21T16:46:13.128Z,55.15
2023-04-21T16:48:46.138Z,55.71
2023-04-21T16:51:18.524Z,56.00
2023-04-21T16:53:51.391Z,57.58
2023-04-21T16:56:23.792Z,58.95
2023-04-21T16:58:56.366Z,59.24
2023-04-21T17:01:29.513Z,59.72
2023-04-21T17:04:02.160Z,59.84
2023-04-21T17:06:34.690Z,60.68
2023-04-21T17:09:07.583Z,61.34
2023-04-21T17:11:40.266Z,61.06
2023-04-21T17:14:12.568Z,61.33
2023-04-21T17:16:45.510Z,61.19
2023-04-21T17:19:17.801Z,61.90
2023-04-21T17:21:50.244Z,62.28
2023-04-21T17:24:22.770Z,62.82
2023-04-21T17:26:55.826Z,63.72
2023-04-21T17:29:28.245Z,62.17
2023-04-21T17:32:01.431Z,62.46
2023-04-21T17:34:33.838Z,63.17
2023-04-21T17:37:06.178Z,64.54
2023-04-21T17:39:38.582Z,64.90
2023-04-21T17:42:10.915Z,63.33
2023-04-21T17:44:43.212Z,65.69
2023-04-21T17:47:16.188Z,65.97
2023-04-21T17:49:48.427Z,66.87
2023-04-21T17:52:20.721Z,67.20
2023-04-21T17:54:53.018Z,67.60
2023-04-21T17:57:25.469Z,68.27
2023-04-21T17:59:57.930Z,68.54
2023-04-21T18:02:31.105Z,67.66
2023-04-21T18:05:04.359Z,68.04
2023-04-21T18:07:36.656Z,68.33
2023-04-21T18:10:09.324Z,68.55
2023-04-21T18:12:41.710Z,69.74
2023-04-21T18:15:13.993Z,70.45
2023-04-21T18:17:47.016Z,70.02
2023-04-21T18:20:19.452Z,69.86
2023-04-21T18:22:51.972Z,70.57
2023-04-21T18:25:40.809Z,70.74
2023-04-21T18:28:14.702Z,72.20
2023-04-21T18:30:47.159Z,72.60
2023-04-21T18:33:20.318Z,71.96
2023-04-21T18:35:52.653Z,71.74
2023-04-21T18:38:24.981Z,72.10
2023-04-21T18:40:57.286Z,72.86
2023-04-21T18:43:29.606Z,73.48
2023-04-21T18:46:01.902Z,73.17
2023-04-21T18:48:34.903Z,73.64
2023-04-21T18:51:07.180Z,74.65
2023-04-21T18:53:39.474Z,75.64
2023-04-21T18:56:11.796Z,76.62
2023-04-21T18:58:44.081Z,76.58
2023-04-21T19:03:49.713Z,77.09
2023-04-21T19:06:22.240Z,75.75
2023-04-21T19:08:54.622Z,75.67
2023-04-21T19:11:28.442Z,75.53
2023-04-21T19:14:00.924Z,75.88
2023-04-21T19:16:33.254Z,76.16
2023-04-21T19:19:06.288Z,76.48
2023-04-21T19:21:38.610Z,76.04
2023-04-21T19:24:10.939Z,75.54
2023-04-21T19:26:43.347Z,76.20
2023-04-21T19:29:15.612Z,78.33
2023-04-21T19:31:47.932Z,79.09
2023-04-21T19:34:21.568Z,79.91
2023-04-21T19:36:54.119Z,81.17
2023-04-21T19:39:26.504Z,80.45
2023-04-21T19:41:58.791Z,79.07
2023-04-21T19:44:31.230Z,76.40
2023-04-21T19:47:03.567Z,78.09
2023-04-21T19:49:36.712Z,80.88
2023-04-21T19:52:09.025Z,82.13
2023-04-21T19:54:41.317Z,82.75
2023-04-21T19:57:13.755Z,82.67
2023-04-21T19:59:46.067Z,82.26
2023-04-21T20:02:18.844Z,82.88
2023-04-21T20:04:52.779Z,82.42
2023-04-21T20:07:25.248Z,82.11
2023-04-21T20:09:57.571Z,82.63
2023-04-21T20:12:29.879Z,82.63
2023-04-21T20:15:02.627Z,82.32
2023-04-21T20:17:34.993Z,82.66
2023-04-21T20:20:09.715Z,82.75
2023-04-21T20:22:42.062Z,81.76
2023-04-21T20:25:14.744Z,84.16
2023-04-21T20:27:47.183Z,85.25
2023-04-21T20:30:19.641Z,85.46
2023-04-21T20:32:51.973Z,85.60
2023-04-21T20:35:25.677Z,86.08
2023-04-21T20:38:00.304Z,85.77
2023-04-21T20:40:35.448Z,86.04
2023-04-21T20:43:09.401Z,86.34
2023-04-21T20:45:41.734Z,87.38
2023-04-21T20:48:14.062Z,87.83
2023-04-21T20:50:49.124Z,88.70
2023-04-21T20:53:23.863Z,88.64
2023-04-21T20:55:56.193Z,87.87
2023-04-21T20:58:28.653Z,88.05
2023-04-21T21:01:01.062Z,88.33
2023-04-21T21:03:33.588Z,88.87
2023-04-21T21:06:06.807Z,89.97
2023-04-21T21:08:39.164Z,90.09
2023-04-21T21:11:11.603Z,90.16
2023-04-21T21:13:43.830Z,91.07
2023-04-21T21:16:16.203Z,91.80
2023-04-21T21:18:48.535Z,91.64
2023-04-21T21:21:21.542Z,92.97
2023-04-21T21:23:53.869Z,92.76
2023-04-21T21:26:26.428Z,92.44
2023-04-21T21:28:58.775Z,92.43
2023-04-21T21:31:31.217Z,93.27
2023-04-21T21:34:03.591Z,92.50
2023-04-21T21:36:36.666Z,92.55
2023-04-21T21:39:11.214Z,93.02
2023-04-21T21:41:43.761Z,93.54
2023-04-21T21:44:16.089Z,93.74
2023-04-21T21:46:49.617Z,94.41
2023-04-21T21:49:21.971Z,94.54
2023-04-21T21:51:55.060Z,93.57
2023-04-21T21:54:27.380Z,93.76
2023-04-21T21:57:00.971Z,94.35
2023-04-21T21:59:33.525Z,93.96
2023-04-21T22:02:05.904Z,94.79
2023-04-21T22:04:38.443Z,95.42
2023-04-21T22:07:11.522Z,95.13
2023-04-21T22:09:43.831Z,95.17
2023-04-21T22:12:16.249Z,96.32
2023-04-21T22:14:48.565Z,96.54
2023-04-21T22:17:21.900Z,96.69
2023-04-21T22:19:54.185Z,96.79
2023-04-21T22:22:27.186Z,95.20
2023-04-21T22:24:59.508Z,95.95
2023-04-21T22:27:33.015Z,95.90
2023-04-21T22:30:06.745Z,96.40
2023-04-21T22:32:39.117Z,96.75
2023-04-21T22:35:11.432Z,98.47
2023-04-21T22:37:44.382Z,98.94
2023-04-21T22:40:16.741Z,98.33
2023-04-21T22:42:49.211Z,99.17
2023-04-21T22:45:21.756Z,99.51
2023-04-21T22:47:55.111Z,99.44
2023-04-21T22:50:27.469Z,99.51
2023-04-21T22:53:00.985Z,100.00
2023-04-21T22:55:33.477Z,99.55
2023-04-21T22:58:05.912Z,100.00
2023-04-21T23:00:38.632Z,100.00
2023-04-21T23:03:11.286Z,100.00
2023-04-21T23:05:43.873Z,100.00
2023-04-21T23:08:16.909Z,100.00
2023-04-21T23:10:49.354Z,100.00
2023-04-21T23:13:21.679Z,100.00
2023-04-21T23:15:53.959Z,100.00
2023-04-21T23:18:26.268Z,100.00
2023-04-21T23:20:58.660Z,100.00
2023-04-21T23:23:31.668Z,100.00
2023-04-21T23:26:04.003Z,100.00
2023-04-21T23:28:36.274Z,100.00
2023-04-21T23:31:08.611Z,100.00
2023-04-21T23:33:40.925Z,100.00
2023-04-21T23:36:13.286Z,100.00
2023-04-21T23:38:46.315Z,100.00
2023-04-21T23:41:18.743Z,100.00
2023-04-21T23:43:51.060Z,100.00
2023-04-21T23:46:23.372Z,100.00
2023-04-21T23:48:55.716Z,100.00
2023-04-21T23:51:28.110Z,100.00
2023-04-21T23:54:01.506Z,100.00
2023-04-21T23:56:33.865Z,100.00
2023-04-21T23:59:06.363Z,100.00
