createdAt,value
2023-05-06T00:00:58.250Z,20.55
2023-05-06T00:03:25.912Z,20.75
2023-05-06T00:05:53.652Z,23.67
2023-05-06T00:08:21.362Z,19.23
2023-05-06T00:10:48.800Z,21.33
2023-05-06T00:13:16.626Z,25.52
2023-05-06T00:15:44.352Z,21.25
2023-05-06T00:18:11.946Z,20.02
2023-05-06T00:20:39.416Z,18.85
2023-05-06T00:23:06.857Z,25.65
2023-05-06T00:25:34.275Z,21.40
2023-05-06T00:28:01.802Z,18.38
2023-05-06T00:30:29.597Z,17.38
2023-05-06T00:32:57.288Z,12.43
2023-05-06T00:35:24.904Z,19.05
2023-05-06T00:38:08.532Z,18.30
2023-05-06T00:40:36.604Z,16.55
2023-05-06T00:43:04.519Z,16.73
2023-05-06T00:45:32.192Z,18.08
2023-05-06T00:48:00.302Z,16.80
2023-05-06T00:50:29.840Z,19.75
2023-05-06T00:52:58.647Z,20.58
2023-05-06T00:55:26.467Z,21.13
2023-05-06T00:57:54.745Z,16.42
2023-05-06T01:00:22.554Z,19.10
2023-05-06T01:02:50.176Z,21.38
2023-05-06T01:05:21.216Z,19.00
2023-05-06T01:08:13.385Z,15.50
2023-05-06T01:10:56.960Z,17.60
2023-05-06T01:13:34.651Z,16.23
2023-05-06T01:16:04.263Z,14.82
2023-05-06T01:18:32.910Z,17.33
2023-05-06T01:21:02.041Z,12.15
2023-05-06T01:23:29.514Z,16.58
2023-05-06T01:25:57.151Z,11.05
2023-05-06T01:28:24.530Z,15.60
2023-05-06T01:31:05.676Z,13.07
2023-05-06T01:33:48.574Z,12.93
2023-05-06T01:36:46.907Z,18.95
2023-05-06T01:39:20.546Z,12.35
2023-05-06T01:41:50.375Z,11.18
2023-05-06T01:44:21.653Z,13.85
2023-05-06T01:46:50.258Z,14.15
2023-05-06T01:49:20.369Z,11.13
2023-05-06T01:51:52.651Z,17.35
2023-05-06T01:54:20.301Z,13.18
2023-05-06T01:56:47.829Z,11.70
2023-05-06T01:59:15.879Z,10.48
2023-05-06T02:01:43.426Z,16.08
2023-05-06T02:04:11.163Z,14.00
2023-05-06T02:06:38.862Z,7.75
2023-05-06T02:09:06.639Z,13.25
2023-05-06T02:11:39.344Z,17.70
2023-05-06T02:14:08.404Z,10.52
2023-05-06T02:16:36.928Z,16.80
2023-05-06T02:19:06.089Z,16.63
2023-05-06T02:21:33.534Z,13.48
2023-05-06T02:24:01.057Z,15.30
2023-05-06T02:26:28.493Z,14.35
2023-05-06T02:28:56.070Z,10.20
2023-05-06T02:31:23.723Z,12.05
2023-05-06T02:33:51.339Z,16.17
2023-05-06T02:36:18.758Z,13.73
2023-05-06T02:38:47.609Z,15.95
2023-05-06T02:41:15.223Z,14.70
2023-05-06T02:43:42.692Z,16.38
2023-05-06T02:46:10.196Z,13.90
2023-05-06T02:48:37.732Z,13.68
2023-05-06T02:51:06.299Z,11.02
2023-05-06T02:53:33.986Z,11.02
2023-05-06T02:56:01.420Z,12.15
2023-05-06T02:58:29.341Z,13.38
2023-05-06T03:00:56.867Z,13.65
2023-05-06T03:03:24.434Z,12.65
2023-05-06T03:05:51.804Z,12.43
2023-05-06T03:08:19.538Z,12.32
2023-05-06T03:10:47.197Z,11.77
2023-05-06T03:13:17.649Z,10.32
2023-05-06T03:15:45.266Z,14.70
2023-05-06T03:18:12.719Z,9.80
2023-05-06T03:20:40.761Z,11.77
2023-05-06T03:23:08.319Z,14.65
2023-05-06T03:25:35.946Z,12.05
2023-05-06T03:28:03.582Z,12.75
2023-05-06T03:30:32.440Z,9.50
2023-05-06T03:33:02.783Z,13.32
2023-05-06T03:35:33.550Z,8.27
2023-05-06T03:38:01.919Z,17.05
2023-05-06T03:40:37.935Z,10.25
2023-05-06T03:43:05.917Z,11.82
2023-05-06T03:45:33.774Z,22.30
2023-05-06T03:48:03.921Z,10.40
2023-05-06T03:50:33.333Z,13.05
2023-05-06T03:53:00.950Z,10.98
2023-05-06T03:55:31.137Z,13.38
2023-05-06T03:57:58.892Z,10.85
2023-05-06T04:00:26.577Z,8.75
2023-05-06T04:02:55.075Z,12.88
2023-05-06T04:05:29.396Z,10.10
2023-05-06T04:07:58.034Z,11.73
2023-05-06T04:10:25.606Z,9.65
2023-05-06T04:12:56.287Z,11.18
2023-05-06T04:15:32.080Z,15.18
2023-05-06T04:18:01.691Z,8.73
2023-05-06T04:20:29.869Z,13.55
2023-05-06T04:22:57.589Z,10.93
2023-05-06T04:25:26.014Z,11.43
2023-05-06T04:27:53.562Z,11.50
2023-05-06T04:30:21.592Z,15.82
2023-05-06T04:32:50.620Z,12.82
2023-05-06T04:35:18.160Z,8.75
2023-05-06T04:37:45.929Z,11.90
2023-05-06T04:40:19.692Z,8.90
2023-05-06T04:42:49.691Z,10.80
2023-05-06T04:45:22.424Z,10.38
2023-05-06T04:47:52.460Z,13.98
2023-05-06T04:50:20.421Z,11.02
2023-05-06T04:52:48.031Z,10.02
2023-05-06T04:55:17.542Z,12.35
2023-05-06T04:57:48.970Z,11.50
2023-05-06T05:00:17.559Z,8.38
2023-05-06T05:02:45.159Z,5.75
2023-05-06T05:05:14.592Z,11.35
2023-05-06T05:07:45.117Z,9.73
2023-05-06T05:10:12.821Z,10.15
2023-05-06T05:12:40.376Z,10.18
2023-05-06T05:15:08.498Z,13.55
2023-05-06T05:17:36.259Z,7.97
2023-05-06T05:20:05.836Z,12.90
2023-05-06T05:22:33.437Z,15.23
2023-05-06T05:25:01.550Z,13.13
2023-05-06T05:27:29.323Z,11.52
2023-05-06T05:29:58.059Z,10.98
2023-05-06T05:32:25.682Z,13.65
2023-05-06T05:34:53.327Z,15.13
2023-05-06T05:37:20.972Z,13.95
2023-05-06T05:39:49.385Z,19.58
2023-05-06T05:42:18.135Z,11.93
2023-05-06T05:44:47.203Z,13.48
2023-05-06T05:47:15.780Z,8.77
2023-05-06T05:49:43.378Z,10.88
2023-05-06T05:52:10.890Z,13.13
2023-05-06T05:54:38.715Z,14.50
2023-05-06T05:57:06.853Z,16.13
2023-05-06T05:59:34.812Z,16.63
2023-05-06T06:02:05.897Z,13.23
2023-05-06T06:04:34.091Z,10.15
2023-05-06T06:07:04.693Z,15.02
2023-05-06T06:09:36.324Z,15.85
2023-05-06T06:12:05.412Z,10.98
2023-05-06T06:14:34.911Z,18.80
2023-05-06T06:17:02.686Z,12.60
2023-05-06T06:19:30.507Z,7.88
2023-05-06T06:21:58.163Z,10.75
2023-05-06T06:24:26.505Z,11.43
2023-05-06T06:26:54.454Z,14.32
2023-05-06T06:29:21.870Z,11.82
2023-05-06T06:31:49.559Z,12.02
2023-05-06T06:34:20.162Z,11.75
2023-05-06T06:36:48.000Z,12.10
2023-05-06T06:39:15.760Z,10.32
2023-05-06T06:41:43.546Z,11.15
2023-05-06T06:44:12.657Z,8.23
2023-05-06T06:46:52.137Z,13.55
2023-05-06T06:49:29.103Z,13.00
2023-05-06T06:52:00.674Z,10.60
2023-05-06T06:54:28.116Z,10.95
2023-05-06T06:56:58.597Z,12.63
2023-05-06T06:59:26.103Z,9.30
2023-05-06T07:01:53.496Z,12.30
2023-05-06T07:04:21.269Z,10.80
2023-05-06T07:06:48.884Z,12.68
2023-05-06T07:09:16.507Z,10.10
2023-05-06T07:11:43.897Z,7.47
2023-05-06T07:14:12.060Z,9.18
2023-05-06T07:16:39.474Z,10.18
2023-05-06T07:19:07.397Z,16.38
2023-05-06T07:21:35.041Z,11.73
2023-05-06T07:24:02.596Z,11.50
2023-05-06T07:26:30.008Z,9.48
2023-05-06T07:28:57.586Z,10.02
2023-05-06T07:31:25.223Z,15.90
2023-05-06T07:33:52.793Z,9.27
2023-05-06T07:36:20.340Z,9.13
2023-05-06T07:38:47.890Z,14.50
2023-05-06T07:41:15.407Z,8.90
2023-05-06T07:43:42.868Z,7.93
2023-05-06T07:46:11.001Z,10.30
2023-05-06T07:48:38.762Z,13.20
2023-05-06T07:51:06.231Z,9.85
2023-05-06T07:53:33.868Z,14.60
2023-05-06T07:56:02.633Z,8.18
2023-05-06T07:58:31.603Z,10.68
2023-05-06T08:01:00.037Z,8.60
2023-05-06T08:03:27.877Z,6.85
2023-05-06T08:05:55.957Z,10.82
2023-05-06T08:08:24.017Z,12.45
2023-05-06T08:10:51.498Z,9.93
2023-05-06T08:13:19.084Z,9.63
2023-05-06T08:15:46.790Z,10.63
2023-05-06T08:18:22.191Z,12.05
2023-05-06T08:20:51.005Z,9.43
2023-05-06T08:23:18.641Z,8.98
2023-05-06T08:25:46.703Z,7.07
2023-05-06T08:28:14.156Z,11.90
2023-05-06T08:30:41.578Z,10.70
2023-05-06T08:33:09.124Z,9.70
2023-05-06T08:35:36.891Z,14.35
2023-05-06T08:38:04.369Z,11.75
2023-05-06T08:40:33.862Z,10.63
2023-05-06T08:43:04.207Z,10.43
2023-05-06T08:45:33.087Z,9.10
2023-05-06T08:48:00.697Z,10.60
2023-05-06T08:50:28.617Z,7.72
2023-05-06T08:52:56.112Z,11.25
2023-05-06T08:55:26.630Z,12.05
2023-05-06T08:57:54.935Z,10.15
2023-05-06T09:00:22.465Z,10.40
2023-05-06T09:02:50.132Z,10.50
2023-05-06T09:05:17.798Z,10.90
2023-05-06T09:07:52.390Z,7.90
2023-05-06T09:10:22.728Z,5.72
2023-05-06T09:12:53.645Z,11.75
2023-05-06T09:15:25.997Z,7.28
2023-05-06T09:17:55.506Z,4.40
2023-05-06T09:20:23.218Z,8.82
2023-05-06T09:22:54.087Z,7.97
2023-05-06T09:25:21.580Z,8.95
2023-05-06T09:27:48.965Z,7.15
2023-05-06T09:30:16.635Z,9.02
2023-05-06T09:32:44.321Z,12.55
2023-05-06T09:35:12.029Z,9.52
2023-05-06T09:37:39.648Z,13.25
2023-05-06T09:40:09.366Z,7.88
2023-05-06T09:42:37.011Z,7.97
2023-05-06T09:45:08.923Z,7.22
2023-05-06T09:47:36.733Z,11.32
2023-05-06T09:50:04.911Z,9.73
2023-05-06T09:52:32.405Z,9.93
2023-05-06T09:55:01.610Z,4.32
2023-05-06T09:57:31.172Z,9.65
2023-05-06T10:00:00.634Z,10.07
2023-05-06T10:02:29.172Z,8.82
2023-05-06T10:04:57.511Z,6.75
2023-05-06T10:07:28.907Z,9.65
2023-05-06T10:09:59.066Z,7.55
2023-05-06T10:12:26.746Z,6.45
2023-05-06T10:14:54.637Z,7.43
2023-05-06T10:17:26.024Z,5.68
2023-05-06T10:19:58.959Z,9.20
2023-05-06T10:22:49.349Z,7.20
2023-05-06T10:25:22.349Z,6.68
2023-05-06T10:27:50.354Z,7.05
2023-05-06T10:30:19.721Z,4.82
2023-05-06T10:32:47.397Z,6.05
2023-05-06T10:35:32.766Z,9.07
2023-05-06T10:38:03.242Z,8.43
2023-05-06T10:40:31.883Z,7.35
2023-05-06T10:43:34.748Z,9.77
2023-05-06T10:46:12.105Z,7.40
2023-05-06T10:49:01.240Z,11.65
2023-05-06T10:51:29.148Z,8.18
2023-05-06T10:54:02.828Z,9.35
2023-05-06T10:56:33.467Z,5.63
2023-05-06T10:59:12.429Z,5.82
2023-05-06T11:01:41.961Z,6.32
2023-05-06T11:04:11.518Z,6.75
2023-05-06T11:06:46.642Z,6.32
2023-05-06T11:09:20.638Z,8.52
2023-05-06T11:11:51.099Z,8.55
2023-05-06T11:14:29.798Z,8.80
2023-05-06T11:17:01.615Z,10.82
2023-05-06T11:19:33.986Z,6.15
2023-05-06T11:22:04.043Z,6.65
2023-05-06T11:24:39.064Z,5.97
2023-05-06T11:27:07.217Z,7.15
2023-05-06T11:29:34.616Z,7.00
2023-05-06T11:32:03.804Z,6.90
2023-05-06T11:34:32.732Z,9.95
2023-05-06T11:37:05.781Z,6.00
2023-05-06T11:39:39.665Z,7.63
2023-05-06T11:42:09.331Z,7.78
2023-05-06T11:44:38.810Z,6.35
2023-05-06T11:47:08.944Z,8.80
2023-05-06T11:49:36.941Z,8.63
2023-05-06T11:52:04.699Z,10.30
2023-05-06T11:54:36.237Z,6.47
2023-05-06T11:57:03.877Z,8.43
2023-05-06T11:59:32.616Z,8.40
2023-05-06T12:02:02.477Z,6.22
2023-05-06T12:04:46.530Z,8.75
2023-05-06T12:07:15.526Z,5.18
2023-05-06T12:09:50.653Z,7.43
2023-05-06T12:12:22.666Z,8.85
2023-05-06T12:14:52.696Z,4.80
2023-05-06T12:17:20.421Z,7.20
2023-05-06T12:19:48.261Z,7.95
2023-05-06T12:22:20.743Z,9.00
2023-05-06T12:24:49.411Z,6.18
2023-05-06T12:27:33.813Z,8.32
2023-05-06T12:30:02.723Z,8.30
2023-05-06T12:32:31.250Z,8.05
2023-05-06T12:35:00.628Z,4.47
2023-05-06T12:37:30.006Z,8.63
2023-05-06T12:39:59.341Z,8.45
2023-05-06T12:42:27.620Z,6.70
2023-05-06T12:44:56.479Z,7.78
2023-05-06T12:47:25.896Z,6.50
2023-05-06T12:49:59.179Z,6.85
2023-05-06T12:52:29.988Z,8.88
2023-05-06T12:55:00.850Z,2.78
2023-05-06T12:57:28.238Z,6.75
2023-05-06T12:59:56.533Z,10.82
2023-05-06T13:02:24.092Z,10.10
2023-05-06T13:04:51.741Z,10.57
2023-05-06T13:07:19.227Z,8.00
2023-05-06T13:09:46.818Z,8.25
2023-05-06T13:12:14.295Z,8.43
2023-05-06T13:14:41.744Z,8.10
2023-05-06T13:17:09.361Z,8.75
2023-05-06T13:19:37.360Z,6.55
2023-05-06T13:22:04.948Z,5.88
2023-05-06T13:24:32.603Z,8.23
2023-05-06T13:27:01.465Z,7.78
2023-05-06T13:29:29.811Z,7.78
2023-05-06T13:31:57.782Z,6.53
2023-05-06T13:34:26.127Z,10.45
2023-05-06T13:36:54.878Z,6.57
2023-05-06T13:39:23.160Z,7.95
2023-05-06T13:41:51.299Z,6.63
2023-05-06T13:44:22.108Z,5.50
2023-05-06T13:46:49.723Z,5.53
2023-05-06T13:49:18.684Z,7.30
2023-05-06T13:51:46.242Z,9.00
2023-05-06T13:54:13.674Z,6.35
2023-05-06T13:56:41.305Z,7.82
2023-05-06T13:59:10.103Z,6.10
2023-05-06T14:01:38.773Z,7.65
2023-05-06T14:04:06.362Z,8.10
2023-05-06T14:06:34.107Z,7.25
2023-05-06T14:09:01.757Z,6.78
2023-05-06T14:11:29.331Z,3.00
2023-05-06T14:13:57.430Z,6.38
2023-05-06T14:16:25.028Z,6.13
2023-05-06T14:18:52.830Z,5.30
2023-05-06T14:21:20.403Z,4.32
2023-05-06T14:23:47.781Z,10.98
2023-05-06T14:26:15.361Z,6.60
2023-05-06T14:28:42.739Z,9.43
2023-05-06T14:31:10.341Z,7.30
2023-05-06T14:33:38.750Z,6.18
2023-05-06T14:36:06.710Z,10.88
2023-05-06T14:38:34.234Z,10.65
2023-05-06T14:41:01.741Z,12.25
2023-05-06T14:43:29.160Z,7.95
2023-05-06T14:45:56.875Z,9.15
2023-05-06T14:48:25.524Z,12.20
2023-05-06T14:50:53.228Z,9.50
2023-05-06T14:53:20.698Z,10.23
2023-05-06T14:55:49.009Z,9.73
2023-05-06T14:58:16.475Z,7.57
2023-05-06T15:00:44.988Z,7.35
2023-05-06T15:03:12.548Z,11.40
2023-05-06T15:05:40.242Z,6.45
2023-05-06T15:08:07.811Z,7.45
2023-05-06T15:10:35.293Z,5.65
2023-05-06T15:13:03.059Z,8.18
2023-05-06T15:15:30.831Z,8.07
2023-05-06T15:17:58.366Z,6.22
2023-05-06T15:20:26.219Z,6.53
2023-05-06T15:22:53.650Z,8.02
2023-05-06T15:25:34.243Z,8.90
2023-05-06T15:28:05.106Z,8.60
2023-05-06T15:30:32.747Z,10.18
2023-05-06T15:33:01.856Z,6.63
2023-05-06T15:35:31.134Z,6.43
2023-05-06T15:37:59.228Z,9.57
2023-05-06T15:40:27.213Z,8.50
2023-05-06T15:42:55.321Z,8.65
2023-05-06T15:45:22.859Z,6.20
2023-05-06T15:47:50.403Z,7.80
2023-05-06T15:50:32.529Z,8.70
2023-05-06T15:53:02.241Z,5.18
2023-05-06T15:55:34.595Z,6.22
2023-05-06T15:58:08.894Z,10.25
2023-05-06T16:00:36.432Z,3.50
2023-05-06T16:03:04.149Z,9.25
2023-05-06T16:05:32.043Z,9.00
2023-05-06T16:07:59.825Z,8.43
2023-05-06T16:10:27.303Z,3.97
2023-05-06T16:12:54.880Z,9.45
2023-05-06T16:15:22.341Z,9.25
2023-05-06T16:17:49.896Z,6.13
2023-05-06T16:20:17.520Z,6.93
2023-05-06T16:22:50.440Z,8.05
2023-05-06T16:25:17.901Z,7.20
2023-05-06T16:27:45.404Z,5.47
2023-05-06T16:30:13.304Z,7.40
2023-05-06T16:32:40.759Z,8.48
2023-05-06T16:35:09.553Z,4.97
2023-05-06T16:37:37.115Z,7.25
2023-05-06T16:40:05.056Z,5.70
2023-05-06T16:42:32.519Z,5.97
2023-05-06T16:45:00.134Z,7.75
2023-05-06T16:47:27.825Z,3.55
2023-05-06T16:49:55.748Z,5.25
2023-05-06T16:52:23.338Z,4.50
2023-05-06T16:54:51.460Z,4.38
2023-05-06T16:57:19.274Z,5.10
2023-05-06T16:59:46.754Z,6.95
2023-05-06T17:02:14.301Z,8.23
2023-05-06T17:04:41.829Z,3.97
2023-05-06T17:07:11.291Z,7.72
2023-05-06T17:09:39.304Z,6.18
2023-05-06T17:12:07.954Z,5.22
2023-05-06T17:14:35.810Z,4.95
2023-05-06T17:17:05.442Z,7.25
2023-05-06T17:19:33.793Z,3.50
2023-05-06T17:22:01.238Z,5.70
2023-05-06T17:24:28.788Z,6.90
2023-05-06T17:26:56.311Z,4.28
2023-05-06T17:29:23.956Z,3.75
2023-05-06T17:31:51.562Z,3.88
2023-05-06T17:34:19.186Z,4.82
2023-05-06T17:36:46.652Z,7.45
2023-05-06T17:39:14.371Z,4.30
2023-05-06T17:41:41.802Z,4.22
2023-05-06T17:44:09.324Z,6.47
2023-05-06T17:46:37.119Z,3.28
2023-05-06T17:49:04.646Z,6.20
2023-05-06T17:51:32.133Z,6.03
2023-05-06T17:53:59.744Z,6.97
2023-05-06T17:56:27.327Z,6.78
2023-05-06T17:58:55.084Z,5.45
2023-05-06T18:01:22.647Z,5.32
2023-05-06T18:03:50.290Z,11.80
2023-05-06T18:06:18.786Z,4.47
2023-05-06T18:08:46.361Z,8.73
2023-05-06T18:11:13.792Z,5.97
2023-05-06T18:13:41.353Z,3.35
2023-05-06T18:16:08.968Z,7.10
2023-05-06T18:18:36.831Z,4.47
2023-05-06T18:21:04.266Z,5.53
2023-05-06T18:23:32.009Z,5.53
2023-05-06T18:25:59.549Z,9.88
2023-05-06T18:28:27.130Z,5.75
2023-05-06T18:30:54.593Z,4.65
2023-05-06T18:33:22.301Z,6.25
2023-05-06T18:35:49.786Z,4.05
2023-05-06T18:38:17.251Z,4.30
2023-05-06T18:40:47.434Z,5.65
2023-05-06T18:43:14.865Z,7.85
2023-05-06T18:45:43.013Z,6.38
2023-05-06T18:48:10.986Z,6.28
2023-05-06T18:50:38.590Z,5.60
2023-05-06T18:53:06.110Z,4.28
2023-05-06T18:55:33.707Z,7.10
2023-05-06T18:58:05.710Z,4.57
2023-05-06T19:00:33.514Z,6.43
2023-05-06T19:03:01.198Z,9.02
2023-05-06T19:05:28.765Z,6.88
2023-05-06T19:07:56.238Z,6.30
2023-05-06T19:10:23.889Z,5.72
2023-05-06T19:12:51.629Z,7.18
2023-05-06T19:15:19.261Z,3.63
2023-05-06T19:17:46.618Z,4.82
2023-05-06T19:20:14.495Z,4.55
2023-05-06T19:22:42.162Z,7.60
2023-05-06T19:25:10.629Z,4.05
2023-05-06T19:27:38.599Z,5.45
2023-05-06T19:30:07.414Z,10.30
2023-05-06T19:32:34.886Z,6.10
2023-05-06T19:35:08.164Z,5.45
2023-05-06T19:37:42.348Z,6.07
2023-05-06T19:40:10.873Z,6.85
2023-05-06T19:42:38.312Z,4.90
2023-05-06T19:45:09.467Z,4.60
2023-05-06T19:47:37.492Z,5.45
2023-05-06T19:50:06.266Z,4.35
2023-05-06T19:52:34.781Z,5.15
2023-05-06T19:55:03.343Z,6.40
2023-05-06T19:57:31.052Z,6.35
2023-05-06T19:59:58.475Z,6.50
2023-05-06T20:02:26.449Z,5.10
2023-05-06T20:04:54.028Z,7.85
2023-05-06T20:07:23.000Z,6.93
2023-05-06T20:09:55.274Z,5.32
2023-05-06T20:12:23.704Z,5.28
2023-05-06T20:14:51.456Z,7.28
2023-05-06T20:17:19.085Z,5.80
2023-05-06T20:19:46.885Z,6.55
2023-05-06T20:22:14.813Z,3.72
2023-05-06T20:24:43.127Z,3.15
2023-05-06T20:27:10.929Z,5.10
2023-05-06T20:29:38.295Z,5.97
2023-05-06T20:32:05.864Z,7.43
2023-05-06T20:34:33.419Z,6.50
2023-05-06T20:37:01.670Z,6.50
2023-05-06T20:39:29.146Z,4.20
2023-05-06T20:41:56.766Z,3.60
2023-05-06T20:44:25.123Z,4.70
2023-05-06T20:46:52.885Z,7.95
2023-05-06T20:49:20.416Z,6.82
2023-05-06T20:51:48.024Z,3.22
2023-05-06T20:54:15.559Z,9.20
2023-05-06T20:56:43.087Z,8.75
2023-05-06T20:59:10.961Z,5.25
2023-05-06T21:01:38.663Z,5.03
2023-05-06T21:04:06.479Z,6.45
2023-05-06T21:06:34.094Z,5.43
2023-05-06T21:09:01.493Z,6.95
2023-05-06T21:11:29.113Z,7.78
2023-05-06T21:13:57.905Z,8.57
2023-05-06T21:16:25.770Z,4.38
2023-05-06T21:18:53.420Z,3.47
2023-05-06T21:21:24.542Z,4.40
2023-05-06T21:23:52.092Z,6.05
2023-05-06T21:26:19.578Z,4.38
2023-05-06T21:28:51.378Z,6.20
2023-05-06T21:31:26.605Z,6.00
2023-05-06T21:33:55.903Z,4.90
2023-05-06T21:36:23.640Z,6.35
2023-05-06T21:39:17.677Z,3.67
2023-05-06T21:41:45.580Z,5.05
2023-05-06T21:44:13.220Z,5.88
2023-05-06T21:46:41.200Z,5.88
2023-05-06T21:49:08.607Z,6.88
2023-05-06T21:51:36.976Z,6.95
2023-05-06T21:54:04.637Z,5.32
2023-05-06T21:56:32.148Z,10.30
2023-05-06T21:58:59.705Z,7.15
2023-05-06T22:01:27.417Z,5.70
2023-05-06T22:03:55.317Z,4.60
2023-05-06T22:06:23.130Z,9.10
2023-05-06T22:08:50.600Z,7.95
2023-05-06T22:11:18.313Z,5.68
2023-05-06T22:13:45.779Z,6.75
2023-05-06T22:16:13.391Z,6.20
2023-05-06T22:18:41.669Z,7.38
2023-05-06T22:21:09.953Z,5.57
2023-05-06T22:23:40.598Z,5.97
2023-05-06T22:26:08.213Z,9.75
2023-05-06T22:28:36.098Z,8.18
2023-05-06T22:31:03.748Z,7.80
2023-05-06T22:33:31.327Z,9.55
2023-05-06T22:35:58.933Z,7.70
2023-05-06T22:38:26.399Z,13.10
2023-05-06T22:40:53.957Z,9.13
2023-05-06T22:43:21.506Z,7.20
2023-05-06T22:45:49.113Z,7.60
2023-05-06T22:48:16.733Z,8.95
2023-05-06T22:50:44.284Z,8.95
2023-05-06T22:53:15.399Z,11.02
2023-05-06T22:55:43.127Z,8.88
2023-05-06T22:58:10.507Z,8.82
2023-05-06T23:00:38.114Z,13.95
2023-05-06T23:03:06.129Z,5.47
2023-05-06T23:05:33.704Z,8.43
2023-05-06T23:08:01.204Z,9.57
2023-05-06T23:10:28.680Z,9.25
2023-05-06T23:13:01.614Z,11.80
2023-05-06T23:15:29.573Z,10.50
2023-05-06T23:17:57.118Z,10.38
2023-05-06T23:20:24.838Z,11.48
2023-05-06T23:22:52.660Z,5.65
2023-05-06T23:25:20.374Z,11.60
2023-05-06T23:27:47.900Z,7.55
2023-05-06T23:30:15.717Z,9.10
2023-05-06T23:32:43.144Z,10.70
2023-05-06T23:35:11.306Z,11.10
2023-05-06T23:37:38.913Z,10.00
2023-05-06T23:40:07.336Z,10.05
2023-05-06T23:42:34.821Z,13.60
2023-05-06T23:45:02.328Z,6.68
2023-05-06T23:47:29.863Z,10.52
2023-05-06T23:49:58.901Z,12.25
2023-05-06T23:52:26.906Z,10.73
2023-05-06T23:54:54.496Z,13.68
2023-05-06T23:57:21.887Z,11.20
2023-05-06T23:59:49.475Z,12.23
