createdAt,value
2023-02-12T00:01:59.529Z,5.82
2023-02-12T00:04:26.112Z,5.80
2023-02-12T00:06:52.583Z,5.79
2023-02-12T00:09:19.183Z,5.77
2023-02-12T00:11:45.765Z,5.78
2023-02-12T00:14:12.314Z,5.77
2023-02-12T00:16:38.816Z,5.77
2023-02-12T00:19:05.294Z,5.78
2023-02-12T00:21:31.892Z,5.78
2023-02-12T00:23:58.471Z,5.79
2023-02-12T00:26:25.362Z,5.80
2023-02-12T00:28:52.729Z,5.81
2023-02-12T00:31:25.733Z,5.82
2023-02-12T00:33:53.145Z,5.85
2023-02-12T00:36:25.248Z,5.85
2023-02-12T00:38:53.692Z,5.87
2023-02-12T00:41:21.806Z,5.91
2023-02-12T00:43:48.808Z,5.89
2023-02-12T00:46:15.671Z,5.91
2023-02-12T00:48:43.465Z,5.90
2023-02-12T00:51:10.653Z,5.92
2023-02-12T00:53:37.220Z,5.93
2023-02-12T00:56:04.340Z,5.95
2023-02-12T00:58:30.860Z,5.96
2023-02-12T01:00:59.491Z,5.96
2023-02-12T01:03:26.039Z,5.96
2023-02-12T01:05:53.818Z,5.96
2023-02-12T01:08:21.451Z,5.95
2023-02-12T01:10:57.085Z,5.94
2023-02-12T01:13:24.327Z,5.95
2023-02-12T01:16:00.946Z,5.95
2023-02-12T01:18:27.587Z,5.94
2023-02-12T01:20:54.049Z,5.94
2023-02-12T01:23:23.326Z,5.93
2023-02-12T01:25:49.860Z,5.92
2023-02-12T01:28:16.382Z,5.92
2023-02-12T01:30:44.249Z,5.90
2023-02-12T01:33:10.815Z,5.91
2023-02-12T01:35:38.132Z,5.90
2023-02-12T01:38:05.858Z,5.90
2023-02-12T01:40:32.397Z,5.91
2023-02-12T01:43:01.520Z,5.89
2023-02-12T01:45:34.251Z,5.89
2023-02-12T01:48:01.464Z,5.87
2023-02-12T01:50:28.416Z,5.86
2023-02-12T01:52:57.765Z,5.86
2023-02-12T01:55:24.650Z,5.85
2023-02-12T01:57:51.536Z,5.85
2023-02-12T02:00:24.741Z,5.82
2023-02-12T02:02:56.366Z,5.82
2023-02-12T02:05:30.760Z,5.80
2023-02-12T02:07:57.384Z,5.81
2023-02-12T02:10:25.709Z,5.82
2023-02-12T02:12:54.081Z,5.83
2023-02-12T02:15:20.718Z,5.82
2023-02-12T02:18:17.786Z,5.81
2023-02-12T02:21:10.932Z,5.80
2023-02-12T02:23:48.112Z,5.81
2023-02-12T02:26:54.421Z,5.79
2023-02-12T02:29:35.406Z,5.78
2023-02-12T02:32:32.651Z,5.75
2023-02-12T02:35:10.860Z,5.76
2023-02-12T02:37:51.362Z,5.77
2023-02-12T02:40:22.685Z,5.77
2023-02-12T02:42:53.788Z,5.76
2023-02-12T02:45:30.257Z,5.74
2023-02-12T02:48:02.400Z,5.74
2023-02-12T02:50:34.768Z,5.75
2023-02-12T02:53:06.062Z,5.74
2023-02-12T02:55:38.600Z,5.72
2023-02-12T02:58:25.603Z,5.71
2023-02-12T03:01:14.674Z,5.71
2023-02-12T03:03:56.618Z,5.72
2023-02-12T03:06:30.509Z,5.73
2023-02-12T03:09:02.008Z,5.74
2023-02-12T03:11:31.382Z,5.75
2023-02-12T03:14:05.723Z,5.74
2023-02-12T03:16:38.561Z,5.74
2023-02-12T03:19:11.248Z,5.73
2023-02-12T03:21:46.396Z,5.72
2023-02-12T03:24:21.929Z,5.72
2023-02-12T03:26:59.502Z,5.71
2023-02-12T03:29:26.571Z,5.68
2023-02-12T03:31:55.656Z,5.70
2023-02-12T03:34:33.298Z,5.68
2023-02-12T03:37:08.637Z,5.67
2023-02-12T03:39:46.154Z,5.68
2023-02-12T03:42:55.211Z,5.67
2023-02-12T03:45:46.505Z,5.68
2023-02-12T03:48:28.208Z,5.68
2023-02-12T03:51:00.844Z,5.69
2023-02-12T03:53:29.053Z,5.69
2023-02-12T03:56:03.538Z,5.63
2023-02-12T03:58:34.330Z,5.70
2023-02-12T04:01:02.337Z,5.72
2023-02-12T04:03:30.143Z,5.72
2023-02-12T04:05:57.201Z,5.72
2023-02-12T04:08:25.946Z,5.73
2023-02-12T04:11:20.612Z,5.72
2023-02-12T04:13:52.737Z,5.73
2023-02-12T04:16:41.811Z,5.72
2023-02-12T04:19:15.045Z,5.72
2023-02-12T04:22:07.655Z,5.73
2023-02-12T04:24:49.917Z,5.73
2023-02-12T04:27:44.773Z,5.73
2023-02-12T04:30:24.068Z,5.74
2023-02-12T04:32:56.412Z,5.74
2023-02-12T04:35:36.783Z,5.74
2023-02-12T04:38:13.081Z,5.74
2023-02-12T04:40:41.292Z,5.76
2023-02-12T04:43:08.008Z,5.70
2023-02-12T04:45:36.135Z,5.77
2023-02-12T04:48:03.456Z,5.72
2023-02-12T04:50:39.045Z,5.77
2023-02-12T04:53:06.224Z,5.80
2023-02-12T04:55:32.925Z,5.80
2023-02-12T04:57:59.608Z,5.81
2023-02-12T05:00:26.302Z,5.83
2023-02-12T05:02:52.787Z,5.84
2023-02-12T05:05:19.570Z,5.86
2023-02-12T05:07:46.145Z,5.85
2023-02-12T05:10:12.837Z,5.85
2023-02-12T05:12:39.395Z,5.84
2023-02-12T05:15:06.036Z,5.86
2023-02-12T05:17:32.645Z,5.84
2023-02-12T05:19:59.230Z,5.85
2023-02-12T05:22:25.944Z,5.87
2023-02-12T05:24:52.651Z,5.86
2023-02-12T05:27:19.231Z,5.86
2023-02-12T05:29:45.995Z,5.86
2023-02-12T05:32:12.618Z,5.86
2023-02-12T05:34:39.183Z,5.85
2023-02-12T05:37:05.862Z,5.83
2023-02-12T05:39:32.492Z,5.82
2023-02-12T05:41:59.135Z,5.82
2023-02-12T05:44:25.628Z,5.82
2023-02-12T05:46:52.321Z,5.83
2023-02-12T05:49:18.872Z,5.82
2023-02-12T05:51:45.457Z,5.82
2023-02-12T05:54:12.116Z,5.84
2023-02-12T05:56:44.568Z,5.85
2023-02-12T05:59:29.046Z,5.82
2023-02-12T06:01:55.576Z,5.82
2023-02-12T06:04:29.142Z,5.81
2023-02-12T06:06:56.707Z,5.79
2023-02-12T06:09:24.063Z,5.77
2023-02-12T06:11:50.752Z,5.76
2023-02-12T06:14:19.186Z,5.76
2023-02-12T06:16:48.451Z,5.74
2023-02-12T06:19:15.352Z,5.75
2023-02-12T06:21:42.290Z,5.72
2023-02-12T06:24:11.910Z,5.72
2023-02-12T06:26:38.533Z,5.72
2023-02-12T06:29:05.376Z,5.72
2023-02-12T06:31:35.471Z,5.73
2023-02-12T06:34:04.885Z,5.74
2023-02-12T06:36:31.443Z,5.76
2023-02-12T06:38:58.142Z,5.77
2023-02-12T06:41:24.727Z,5.78
2023-02-12T06:43:51.194Z,5.80
2023-02-12T06:46:17.780Z,5.82
2023-02-12T06:48:44.281Z,5.84
2023-02-12T06:51:17.883Z,5.85
2023-02-12T06:53:45.234Z,5.88
2023-02-12T06:56:12.793Z,5.89
2023-02-12T06:58:41.900Z,5.92
2023-02-12T07:01:20.818Z,5.92
2023-02-12T07:03:52.770Z,5.94
2023-02-12T07:06:19.719Z,5.94
2023-02-12T07:08:46.693Z,5.95
2023-02-12T07:11:13.450Z,5.95
2023-02-12T07:13:44.511Z,5.95
2023-02-12T07:16:16.167Z,5.96
2023-02-12T07:18:44.195Z,5.98
2023-02-12T07:21:12.069Z,5.99
2023-02-12T07:23:39.174Z,6.01
2023-02-12T07:26:08.387Z,6.04
2023-02-12T07:28:35.560Z,6.07
2023-02-12T07:31:13.254Z,6.11
2023-02-12T07:33:40.367Z,6.10
2023-02-12T07:36:11.920Z,6.20
2023-02-12T07:38:38.929Z,6.26
2023-02-12T07:41:14.840Z,6.32
2023-02-12T07:43:43.081Z,6.39
2023-02-12T07:46:16.996Z,6.44
2023-02-12T07:48:44.369Z,6.50
2023-02-12T07:51:14.112Z,6.53
2023-02-12T07:53:41.453Z,6.59
2023-02-12T07:56:10.324Z,6.63
2023-02-12T07:58:38.306Z,6.71
2023-02-12T08:01:22.801Z,6.76
2023-02-12T08:03:50.449Z,6.82
2023-02-12T08:06:19.744Z,6.89
2023-02-12T08:08:46.799Z,6.95
2023-02-12T08:11:14.595Z,7.01
2023-02-12T08:13:41.474Z,7.05
2023-02-12T08:16:16.062Z,7.07
2023-02-12T08:18:43.059Z,7.12
2023-02-12T08:21:18.719Z,7.15
2023-02-12T08:23:45.911Z,7.18
2023-02-12T08:26:14.786Z,7.24
2023-02-12T08:28:47.376Z,7.29
2023-02-12T08:31:17.279Z,7.34
2023-02-12T08:33:45.149Z,7.41
2023-02-12T08:36:14.371Z,7.45
2023-02-12T08:38:41.921Z,7.51
2023-02-12T08:41:18.668Z,7.52
2023-02-12T08:43:46.466Z,7.50
2023-02-12T08:46:15.898Z,7.62
2023-02-12T08:48:43.776Z,7.70
2023-02-12T08:51:13.085Z,7.73
2023-02-12T08:53:40.976Z,7.81
2023-02-12T08:56:07.771Z,7.86
2023-02-12T08:58:35.505Z,7.95
2023-02-12T09:01:02.837Z,8.03
2023-02-12T09:03:29.473Z,8.10
2023-02-12T09:05:56.411Z,8.16
2023-02-12T09:08:23.170Z,8.24
2023-02-12T09:10:49.761Z,8.33
2023-02-12T09:13:16.245Z,8.41
2023-02-12T09:15:45.054Z,8.46
2023-02-12T09:18:13.870Z,8.53
2023-02-12T09:20:43.538Z,8.61
2023-02-12T09:23:12.092Z,8.64
2023-02-12T09:25:43.600Z,8.65
2023-02-12T09:28:11.902Z,8.68
2023-02-12T09:30:39.412Z,8.75
2023-02-12T09:33:07.868Z,8.79
2023-02-12T09:35:35.333Z,8.85
2023-02-12T09:38:02.674Z,8.90
2023-02-12T09:40:52.232Z,8.96
2023-02-12T09:43:39.449Z,9.03
2023-02-12T09:46:26.344Z,9.15
2023-02-12T09:49:08.249Z,9.21
2023-02-12T09:51:36.184Z,9.25
2023-02-12T09:54:12.185Z,9.28
2023-02-12T09:56:43.115Z,9.35
2023-02-12T09:59:13.316Z,9.36
2023-02-12T10:01:39.994Z,9.39
2023-02-12T10:04:06.606Z,9.40
2023-02-12T10:06:40.803Z,9.44
2023-02-12T10:09:28.212Z,9.48
2023-02-12T10:12:10.458Z,9.47
2023-02-12T10:14:55.917Z,9.49
2023-02-12T10:17:25.147Z,9.53
2023-02-12T10:20:21.634Z,9.57
2023-02-12T10:23:12.511Z,9.62
2023-02-12T10:25:52.226Z,9.72
2023-02-12T10:28:27.216Z,9.83
2023-02-12T10:31:10.857Z,9.93
2023-02-12T10:33:44.003Z,10.05
2023-02-12T10:36:45.848Z,10.15
2023-02-12T10:39:22.532Z,10.18
2023-02-12T10:41:58.177Z,10.24
2023-02-12T10:44:24.938Z,10.29
2023-02-12T10:46:51.478Z,10.38
2023-02-12T10:49:19.944Z,10.44
2023-02-12T10:52:04.686Z,10.56
2023-02-12T10:54:42.900Z,10.60
2023-02-12T10:57:17.188Z,10.64
2023-02-12T10:59:46.564Z,10.70
2023-02-12T11:02:26.264Z,10.62
2023-02-12T11:04:54.522Z,10.48
2023-02-12T11:07:22.737Z,10.36
2023-02-12T11:09:51.076Z,10.26
2023-02-12T11:12:30.255Z,10.22
2023-02-12T11:15:02.850Z,10.22
2023-02-12T11:17:42.193Z,10.31
2023-02-12T11:20:17.895Z,10.34
2023-02-12T11:23:03.364Z,10.45
2023-02-12T11:25:32.112Z,10.75
2023-02-12T11:28:11.663Z,10.66
2023-02-12T11:30:49.525Z,10.49
2023-02-12T11:33:22.601Z,10.52
2023-02-12T11:35:52.758Z,10.51
2023-02-12T11:38:34.527Z,10.54
2023-02-12T11:41:06.853Z,10.55
2023-02-12T11:43:35.329Z,10.53
2023-02-12T11:46:03.145Z,10.47
2023-02-12T11:48:34.017Z,10.33
2023-02-12T11:51:03.465Z,10.29
2023-02-12T11:53:35.263Z,10.22
2023-02-12T11:56:05.586Z,10.15
2023-02-12T11:58:32.170Z,10.08
2023-02-12T12:01:19.422Z,10.05
2023-02-12T12:03:56.025Z,10.05
2023-02-12T12:06:29.011Z,10.06
2023-02-12T12:09:07.263Z,9.99
2023-02-12T12:11:36.646Z,9.95
2023-02-12T12:14:15.514Z,9.92
2023-02-12T12:16:44.164Z,9.90
2023-02-12T12:19:19.781Z,9.98
2023-02-12T12:21:55.738Z,10.00
2023-02-12T12:24:29.015Z,9.97
2023-02-12T12:27:14.401Z,10.02
2023-02-12T12:29:53.625Z,10.04
2023-02-12T12:32:22.821Z,10.04
2023-02-12T12:34:49.501Z,10.07
2023-02-12T12:37:43.961Z,10.09
2023-02-12T12:40:28.611Z,10.13
2023-02-12T12:43:14.078Z,10.16
2023-02-12T12:46:00.637Z,10.24
2023-02-12T12:48:38.635Z,10.26
2023-02-12T12:51:26.426Z,10.33
2023-02-12T12:54:07.012Z,10.47
2023-02-12T12:56:36.284Z,10.56
2023-02-12T12:59:21.427Z,10.60
2023-02-12T13:02:19.076Z,10.69
2023-02-12T13:04:51.817Z,10.68
2023-02-12T13:07:30.304Z,10.82
2023-02-12T13:10:38.629Z,11.00
2023-02-12T13:13:32.714Z,11.19
2023-02-12T13:16:15.781Z,11.21
2023-02-12T13:18:57.355Z,11.23
2023-02-12T13:21:55.070Z,11.19
2023-02-12T13:24:21.520Z,11.15
2023-02-12T13:26:57.365Z,11.20
2023-02-12T13:29:38.544Z,11.25
2023-02-12T13:32:13.366Z,11.23
2023-02-12T13:34:43.159Z,11.18
2023-02-12T13:37:18.538Z,11.17
2023-02-12T13:39:47.962Z,11.18
2023-02-12T13:42:26.757Z,11.08
2023-02-12T13:45:15.333Z,10.99
2023-02-12T13:48:00.573Z,10.90
2023-02-12T13:51:01.430Z,10.78
2023-02-12T13:53:45.374Z,10.72
2023-02-12T13:56:27.970Z,10.61
2023-02-12T13:58:55.554Z,10.55
2023-02-12T14:01:37.522Z,10.50
2023-02-12T14:04:37.544Z,10.50
2023-02-12T14:07:06.985Z,10.41
2023-02-12T14:09:40.868Z,10.45
2023-02-12T14:12:11.887Z,10.36
2023-02-12T14:14:46.077Z,10.25
2023-02-12T14:17:30.482Z,10.19
2023-02-12T14:20:08.186Z,10.15
2023-02-12T14:22:34.637Z,10.24
2023-02-12T14:25:22.661Z,10.26
2023-02-12T14:27:50.624Z,10.20
2023-02-12T14:30:17.051Z,10.16
2023-02-12T14:32:57.025Z,10.11
2023-02-12T14:35:26.214Z,10.08
2023-02-12T14:37:58.698Z,10.04
2023-02-12T14:40:34.359Z,9.99
2023-02-12T14:43:03.398Z,9.97
2023-02-12T14:45:36.014Z,9.96
2023-02-12T14:48:04.756Z,10.04
2023-02-12T14:50:41.306Z,10.15
2023-02-12T14:53:25.331Z,10.20
2023-02-12T14:55:52.599Z,10.20
2023-02-12T14:58:22.289Z,10.21
2023-02-12T15:00:55.978Z,10.20
2023-02-12T15:03:27.362Z,10.23
2023-02-12T15:06:22.430Z,10.16
2023-02-12T15:08:56.132Z,10.03
2023-02-12T15:11:47.297Z,9.97
2023-02-12T15:14:20.325Z,9.93
2023-02-12T15:16:52.772Z,9.90
2023-02-12T15:19:43.489Z,9.89
2023-02-12T15:22:19.823Z,9.79
2023-02-12T15:24:46.466Z,9.75
2023-02-12T15:27:17.309Z,9.78
2023-02-12T15:29:47.765Z,9.74
2023-02-12T15:32:25.512Z,9.61
2023-02-12T15:34:53.274Z,9.52
2023-02-12T15:37:24.919Z,9.56
2023-02-12T15:39:54.837Z,9.47
2023-02-12T15:42:25.172Z,9.38
2023-02-12T15:44:51.776Z,9.31
2023-02-12T15:47:18.538Z,9.24
2023-02-12T15:49:45.080Z,9.21
2023-02-12T15:52:19.839Z,9.14
2023-02-12T15:54:47.359Z,9.06
2023-02-12T15:57:21.605Z,8.99
2023-02-12T15:59:52.968Z,8.90
2023-02-12T16:02:25.357Z,8.85
2023-02-12T16:04:51.953Z,8.76
2023-02-12T16:07:19.536Z,8.72
2023-02-12T16:09:47.346Z,8.64
2023-02-12T16:12:17.580Z,8.60
2023-02-12T16:14:53.642Z,8.52
2023-02-12T16:17:25.848Z,8.44
2023-02-12T16:20:04.650Z,8.36
2023-02-12T16:22:37.923Z,8.30
2023-02-12T16:25:13.880Z,8.20
2023-02-12T16:27:41.013Z,8.14
2023-02-12T16:30:27.267Z,8.05
2023-02-12T16:32:54.198Z,7.97
2023-02-12T16:35:32.875Z,7.89
2023-02-12T16:38:27.598Z,7.80
2023-02-12T16:41:19.225Z,7.71
2023-02-12T16:43:47.257Z,7.62
2023-02-12T16:46:16.250Z,7.55
2023-02-12T16:48:54.194Z,7.48
2023-02-12T16:51:26.941Z,7.41
2023-02-12T16:53:57.936Z,7.34
2023-02-12T16:56:29.113Z,7.26
2023-02-12T16:59:00.509Z,7.19
2023-02-12T17:01:31.332Z,7.12
2023-02-12T17:04:00.122Z,7.05
2023-02-12T17:06:29.775Z,6.97
2023-02-12T17:08:57.314Z,6.90
2023-02-12T17:11:25.197Z,6.83
2023-02-12T17:13:53.775Z,6.76
2023-02-12T17:16:30.429Z,6.68
2023-02-12T17:18:58.786Z,6.61
2023-02-12T17:21:37.544Z,6.51
2023-02-12T17:24:13.757Z,6.46
2023-02-12T17:26:40.385Z,6.38
2023-02-12T17:29:07.000Z,6.31
2023-02-12T17:31:34.692Z,6.26
2023-02-12T17:34:01.350Z,6.18
2023-02-12T17:36:28.047Z,6.12
2023-02-12T17:38:54.535Z,6.06
2023-02-12T17:41:21.406Z,6.04
2023-02-12T17:43:48.108Z,6.01
2023-02-12T17:46:20.019Z,5.95
2023-02-12T17:48:46.629Z,5.92
2023-02-12T17:51:13.387Z,5.90
2023-02-12T17:53:40.929Z,5.87
2023-02-12T17:56:16.168Z,5.86
2023-02-12T17:58:43.304Z,5.81
2023-02-12T18:01:12.359Z,5.76
2023-02-12T18:03:39.492Z,5.73
2023-02-12T18:06:06.770Z,5.67
2023-02-12T18:08:33.673Z,5.63
2023-02-12T18:11:05.433Z,5.58
2023-02-12T18:13:32.101Z,5.55
2023-02-12T18:15:58.673Z,5.52
2023-02-12T18:18:25.312Z,5.50
2023-02-12T18:20:51.790Z,5.44
2023-02-12T18:23:18.473Z,5.42
2023-02-12T18:25:45.181Z,5.37
2023-02-12T18:28:12.135Z,5.34
2023-02-12T18:30:40.618Z,5.30
2023-02-12T18:33:07.322Z,5.26
2023-02-12T18:35:34.220Z,5.22
2023-02-12T18:38:00.810Z,5.16
2023-02-12T18:40:27.436Z,5.11
2023-02-12T18:42:54.292Z,5.06
2023-02-12T18:45:20.831Z,4.99
2023-02-12T18:47:47.472Z,4.94
2023-02-12T18:50:14.018Z,4.89
2023-02-12T18:52:40.590Z,4.83
2023-02-12T18:55:08.151Z,4.77
2023-02-12T18:57:34.745Z,4.72
2023-02-12T19:00:01.259Z,4.66
2023-02-12T19:02:27.828Z,4.62
2023-02-12T19:04:54.515Z,4.57
2023-02-12T19:07:21.051Z,4.51
2023-02-12T19:09:47.657Z,4.48
2023-02-12T19:12:14.125Z,4.42
2023-02-12T19:14:40.679Z,4.36
2023-02-12T19:17:07.294Z,4.32
2023-02-12T19:19:33.837Z,4.28
2023-02-12T19:22:00.373Z,4.24
2023-02-12T19:24:37.672Z,4.20
2023-02-12T19:27:11.184Z,4.15
2023-02-12T19:29:37.833Z,4.12
2023-02-12T19:32:04.627Z,4.07
2023-02-12T19:34:33.745Z,4.02
2023-02-12T19:37:00.318Z,3.97
2023-02-12T19:39:26.837Z,3.92
2023-02-12T19:41:53.431Z,3.88
2023-02-12T19:44:22.795Z,3.83
2023-02-12T19:46:50.084Z,3.78
2023-02-12T19:49:22.284Z,3.74
2023-02-12T19:51:49.717Z,3.69
2023-02-12T19:54:17.971Z,3.64
2023-02-12T19:56:45.161Z,3.61
2023-02-12T19:59:14.629Z,3.57
2023-02-12T20:01:41.460Z,3.53
2023-02-12T20:04:08.016Z,3.50
2023-02-12T20:06:36.948Z,3.46
2023-02-12T20:09:06.304Z,3.43
2023-02-12T20:11:35.322Z,3.39
2023-02-12T20:14:02.069Z,3.35
2023-02-12T20:16:30.105Z,3.33
2023-02-12T20:18:59.245Z,3.25
2023-02-12T20:21:27.891Z,3.29
2023-02-12T20:23:55.335Z,3.31
2023-02-12T20:26:22.732Z,3.31
2023-02-12T20:28:50.068Z,3.33
2023-02-12T20:31:22.861Z,3.37
2023-02-12T20:34:03.827Z,3.43
2023-02-12T20:36:33.051Z,3.50
2023-02-12T20:38:59.755Z,3.57
2023-02-12T20:41:27.500Z,3.63
2023-02-12T20:43:54.261Z,3.71
2023-02-12T20:46:23.799Z,3.77
2023-02-12T20:48:50.547Z,3.85
2023-02-12T20:51:20.357Z,3.90
2023-02-12T20:53:47.183Z,3.96
2023-02-12T20:56:21.915Z,4.00
2023-02-12T20:58:49.037Z,4.07
2023-02-12T21:01:18.244Z,4.10
2023-02-12T21:03:45.262Z,4.15
2023-02-12T21:06:13.041Z,4.19
2023-02-12T21:08:41.175Z,4.23
2023-02-12T21:11:07.606Z,4.22
2023-02-12T21:13:34.112Z,4.30
2023-02-12T21:16:09.843Z,4.34
2023-02-12T21:18:36.840Z,4.41
2023-02-12T21:21:06.137Z,4.44
2023-02-12T21:23:36.144Z,4.48
2023-02-12T21:26:08.475Z,4.52
2023-02-12T21:28:35.084Z,4.55
2023-02-12T21:31:12.439Z,4.58
2023-02-12T21:33:40.235Z,4.62
2023-02-12T21:36:09.224Z,4.65
2023-02-12T21:38:37.084Z,4.70
2023-02-12T21:41:21.247Z,4.68
2023-02-12T21:43:51.612Z,4.71
2023-02-12T21:46:20.113Z,4.73
2023-02-12T21:48:47.303Z,4.77
2023-02-12T21:51:25.391Z,4.75
2023-02-12T21:53:52.815Z,4.71
2023-02-12T21:56:20.224Z,4.76
2023-02-12T21:58:48.048Z,4.78
2023-02-12T22:01:21.477Z,4.77
2023-02-12T22:03:48.341Z,4.78
2023-02-12T22:06:16.332Z,4.79
2023-02-12T22:08:42.956Z,4.79
2023-02-12T22:11:11.158Z,4.81
2023-02-12T22:13:38.125Z,4.75
2023-02-12T22:16:25.858Z,4.78
2023-02-12T22:18:54.422Z,4.77
2023-02-12T22:21:22.216Z,4.77
2023-02-12T22:23:48.951Z,4.73
2023-02-12T22:26:21.180Z,4.72
2023-02-12T22:28:51.021Z,4.71
2023-02-12T22:31:20.759Z,4.69
2023-02-12T22:33:52.489Z,4.71
2023-02-12T22:36:19.310Z,4.72
2023-02-12T22:38:45.870Z,4.71
2023-02-12T22:41:12.423Z,4.72
2023-02-12T22:43:40.210Z,4.73
2023-02-12T22:46:08.814Z,4.75
2023-02-12T22:48:35.828Z,4.75
2023-02-12T22:51:12.769Z,4.77
2023-02-12T22:53:39.393Z,4.80
2023-02-12T22:56:07.191Z,4.79
2023-02-12T22:58:34.685Z,4.80
2023-02-12T23:01:19.251Z,4.81
2023-02-12T23:03:46.221Z,4.85
2023-02-12T23:06:19.048Z,4.84
2023-02-12T23:08:52.333Z,4.86
2023-02-12T23:11:19.613Z,4.89
2023-02-12T23:13:46.948Z,4.89
2023-02-12T23:16:13.857Z,4.91
2023-02-12T23:18:40.355Z,4.92
2023-02-12T23:21:06.912Z,4.93
2023-02-12T23:23:33.736Z,4.93
2023-02-12T23:26:00.445Z,4.92
2023-02-12T23:28:27.080Z,4.90
2023-02-12T23:30:54.222Z,4.90
2023-02-12T23:33:21.019Z,4.90
2023-02-12T23:35:48.467Z,4.90
2023-02-12T23:38:15.938Z,4.89
2023-02-12T23:40:43.076Z,4.89
2023-02-12T23:43:10.305Z,4.90
2023-02-12T23:45:37.062Z,4.91
2023-02-12T23:48:03.756Z,4.89
2023-02-12T23:50:30.372Z,4.88
2023-02-12T23:52:58.409Z,4.87
2023-02-12T23:55:24.974Z,4.86
2023-02-12T23:57:51.599Z,4.84
