createdAt,value
2018-07-24T00:04:50.805Z,99.90
2018-07-24T00:09:48.481Z,99.90
2018-07-24T00:21:48.020Z,99.90
2018-07-24T00:26:47.313Z,99.90
2018-07-24T00:31:43.971Z,99.90
2018-07-24T00:36:40.149Z,99.90
2018-07-24T00:47:23.330Z,99.90
2018-07-24T00:52:23.045Z,99.90
2018-07-24T00:57:20.950Z,99.90
2018-07-24T01:07:56.712Z,99.90
2018-07-24T01:12:56.156Z,99.90
2018-07-24T01:29:47.741Z,99.90
2018-07-24T01:34:58.855Z,99.90
2018-07-24T01:39:56.023Z,99.90
2018-07-24T01:45:39.166Z,99.90
2018-07-24T01:51:08.923Z,99.90
2018-07-24T01:56:05.700Z,99.90
2018-07-24T02:01:04.045Z,99.90
2018-07-24T02:06:05.448Z,99.90
2018-07-24T02:17:09.034Z,99.90
2018-07-24T02:22:07.431Z,99.90
2018-07-24T02:27:39.717Z,99.90
2018-07-24T02:32:38.032Z,99.90
2018-07-24T02:38:01.321Z,99.90
2018-07-24T02:43:00.115Z,99.90
2018-07-24T02:48:54.623Z,99.90
2018-07-24T03:11:30.528Z,99.90
2018-07-24T03:22:31.083Z,99.90
2018-07-24T03:27:28.129Z,99.90
2018-07-24T03:32:25.643Z,99.90
2018-07-24T03:38:28.681Z,99.90
2018-07-24T03:43:30.562Z,99.90
2018-07-24T04:06:55.736Z,99.90
2018-07-24T04:12:52.281Z,99.90
2018-07-24T04:18:03.173Z,99.90
2018-07-24T04:23:33.213Z,99.90
2018-07-24T04:29:16.787Z,99.90
2018-07-24T04:34:14.645Z,99.90
2018-07-24T04:39:12.837Z,99.90
2018-07-24T04:44:09.459Z,99.90
2018-07-24T04:55:39.874Z,99.90
2018-07-24T05:01:00.806Z,99.90
2018-07-24T05:06:10.888Z,99.90
2018-07-24T05:11:09.459Z,99.90
2018-07-24T05:16:06.881Z,99.90
2018-07-24T05:34:07.334Z,99.90
2018-07-24T05:44:57.366Z,95.20
2018-07-24T05:56:20.593Z,74.50
2018-07-24T06:01:21.388Z,62.60
2018-07-24T06:11:11.054Z,48.60
2018-07-24T06:16:05.802Z,43.40
2018-07-24T06:21:00.954Z,39.20
2018-07-24T06:30:50.308Z,32.10
2018-07-24T06:35:45.410Z,29.80
2018-07-24T06:40:40.283Z,29.10
2018-07-24T06:45:35.274Z,28.30
2018-07-24T06:50:30.024Z,26.70
2018-07-24T06:55:24.908Z,25.70
2018-07-24T07:00:19.693Z,25.60
2018-07-24T07:05:14.528Z,25.10
2018-07-24T07:10:10.115Z,24.40
2018-07-24T07:15:05.972Z,23.70
2018-07-24T07:20:00.789Z,22.70
2018-07-24T07:24:55.752Z,21.50
2018-07-24T07:29:53.397Z,21.20
2018-07-24T07:34:48.228Z,20.80
2018-07-24T07:39:43.140Z,20.20
2018-07-24T07:44:38.052Z,19.40
2018-07-24T07:49:32.746Z,18.80
2018-07-24T07:59:22.339Z,17.60
2018-07-24T08:04:18.883Z,16.90
2018-07-24T08:14:09.287Z,15.70
2018-07-24T08:19:04.873Z,15.50
2018-07-24T08:28:54.150Z,14.20
2018-07-24T08:33:48.925Z,13.80
2018-07-24T08:38:44.687Z,13.50
2018-07-24T08:43:39.934Z,12.90
2018-07-24T08:48:35.166Z,12.70
2018-07-24T08:53:30.366Z,12.90
2018-07-24T08:58:24.819Z,12.90
2018-07-24T09:03:19.538Z,12.70
2018-07-24T09:08:14.259Z,12.50
2018-07-24T09:18:03.838Z,12.10
2018-07-24T09:22:58.832Z,11.60
2018-07-24T09:27:54.198Z,11.40
2018-07-24T09:32:49.114Z,11.20
2018-07-24T09:37:43.821Z,11.30
2018-07-24T09:42:38.667Z,11.30
2018-07-24T09:52:27.954Z,11.50
2018-07-24T09:57:22.647Z,12.40
2018-07-24T10:02:17.556Z,13.20
2018-07-24T10:07:12.288Z,15.60
2018-07-24T10:12:07.397Z,18.60
2018-07-24T10:17:02.317Z,21.10
2018-07-24T10:21:57.046Z,24.10
2018-07-24T10:26:51.815Z,27.10
2018-07-24T10:31:46.531Z,29.00
2018-07-24T10:36:41.318Z,30.40
2018-07-24T10:41:36.037Z,32.60
2018-07-24T10:46:30.879Z,33.60
2018-07-24T10:51:25.779Z,34.90
2018-07-24T10:56:20.706Z,35.20
2018-07-24T11:01:15.443Z,35.20
2018-07-24T11:06:10.208Z,37.50
2018-07-24T11:11:05.366Z,37.70
2018-07-24T11:16:00.270Z,37.30
2018-07-24T11:20:54.970Z,37.40
2018-07-24T11:25:49.728Z,37.10
2018-07-24T11:30:44.455Z,36.70
2018-07-24T11:35:39.270Z,36.90
2018-07-24T11:40:34.195Z,36.60
2018-07-24T11:45:28.938Z,36.30
2018-07-24T11:50:23.662Z,36.10
2018-07-24T11:55:18.674Z,36.20
2018-07-24T12:00:13.392Z,35.30
2018-07-24T12:05:08.321Z,34.90
2018-07-24T12:10:03.057Z,35.30
2018-07-24T12:14:57.897Z,35.20
2018-07-24T12:19:52.837Z,35.20
2018-07-24T12:24:47.984Z,35.40
2018-07-24T12:29:42.758Z,36.30
2018-07-24T12:34:37.566Z,36.40
2018-07-24T12:39:32.460Z,35.80
2018-07-24T12:44:27.291Z,35.60
2018-07-24T12:49:22.298Z,35.10
2018-07-24T12:54:17.079Z,34.90
2018-07-24T12:59:11.902Z,34.50
2018-07-24T13:09:01.272Z,34.00
2018-07-24T13:13:56.517Z,33.70
2018-07-24T13:18:51.228Z,33.30
2018-07-24T13:23:45.965Z,33.10
2018-07-24T13:33:35.611Z,32.40
2018-07-24T13:38:31.231Z,32.40
2018-07-24T13:43:26.453Z,32.70
2018-07-24T13:53:17.418Z,33.00
2018-07-24T13:58:12.941Z,33.60
2018-07-24T14:08:02.993Z,34.10
2018-07-24T14:12:58.064Z,33.50
2018-07-24T14:17:56.836Z,33.10
2018-07-24T14:22:51.797Z,32.80
2018-07-24T14:27:46.982Z,31.60
2018-07-24T14:32:42.028Z,31.30
2018-07-24T14:37:36.835Z,31.00
2018-07-24T14:42:31.789Z,31.30
2018-07-24T14:47:26.906Z,30.40
2018-07-24T14:57:17.006Z,29.90
2018-07-24T15:02:12.409Z,29.70
2018-07-24T15:07:08.476Z,29.50
2018-07-24T15:12:03.679Z,29.20
2018-07-24T15:16:58.912Z,29.30
2018-07-24T15:21:54.154Z,29.20
2018-07-24T15:26:49.252Z,29.10
2018-07-24T15:31:44.179Z,28.90
2018-07-24T15:36:40.095Z,29.00
2018-07-24T15:41:35.142Z,28.90
2018-07-24T15:46:32.241Z,28.60
2018-07-24T15:51:27.424Z,28.50
2018-07-24T15:56:22.501Z,28.40
2018-07-24T16:01:17.559Z,28.40
2018-07-24T16:06:12.602Z,28.50
2018-07-24T16:11:07.610Z,28.30
2018-07-24T16:16:02.479Z,27.90
2018-07-24T16:20:57.231Z,27.90
2018-07-24T16:25:52.022Z,28.10
2018-07-24T16:30:46.916Z,28.30
2018-07-24T16:35:41.701Z,28.40
2018-07-24T16:40:36.566Z,29.00
2018-07-24T16:45:31.779Z,29.10
2018-07-24T16:50:26.777Z,29.50
2018-07-24T16:55:21.889Z,29.50
2018-07-24T17:00:17.116Z,29.50
2018-07-24T17:05:11.916Z,29.40
2018-07-24T17:10:07.048Z,29.20
2018-07-24T17:19:56.426Z,29.50
2018-07-24T17:24:51.176Z,29.50
2018-07-24T17:34:40.453Z,30.00
2018-07-24T17:39:35.208Z,30.40
2018-07-24T17:49:24.692Z,29.90
2018-07-24T17:54:19.475Z,30.00
2018-07-24T17:59:14.204Z,30.10
2018-07-24T18:04:08.934Z,30.50
2018-07-24T18:09:04.396Z,30.60
2018-07-24T18:13:59.150Z,31.20
2018-07-24T18:18:53.862Z,31.10
2018-07-24T18:23:48.606Z,31.10
2018-07-24T18:28:43.343Z,31.80
2018-07-24T18:33:38.834Z,31.80
2018-07-24T18:38:33.597Z,32.70
2018-07-24T18:43:28.490Z,33.30
2018-07-24T18:48:23.513Z,34.10
2018-07-24T18:53:18.440Z,34.70
2018-07-24T19:03:08.972Z,37.40
2018-07-24T19:08:03.892Z,38.20
2018-07-24T19:17:53.324Z,40.00
2018-07-24T19:22:48.464Z,41.20
2018-07-24T19:27:43.266Z,42.30
2018-07-24T19:32:37.998Z,43.60
2018-07-24T19:37:32.701Z,44.70
2018-07-24T19:42:28.026Z,45.10
2018-07-24T19:47:23.134Z,44.30
2018-07-24T19:52:18.085Z,44.60
2018-07-24T20:02:07.565Z,48.20
2018-07-24T20:07:02.309Z,50.10
2018-07-24T20:16:51.573Z,53.90
2018-07-24T20:21:46.276Z,54.80
2018-07-24T20:26:40.792Z,55.90
2018-07-24T20:31:35.430Z,56.80
2018-07-24T20:36:30.226Z,58.30
2018-07-24T20:41:24.826Z,59.60
2018-07-24T20:46:31.766Z,60.00
2018-07-24T20:56:21.596Z,64.20
2018-07-24T21:01:16.230Z,64.10
2018-07-24T21:11:07.676Z,66.00
2018-07-24T21:16:02.804Z,67.40
2018-07-24T21:20:57.805Z,68.40
2018-07-24T21:25:53.967Z,68.30
2018-07-24T21:30:50.741Z,69.30
2018-07-24T21:35:46.236Z,70.40
2018-07-24T21:40:41.049Z,71.90
2018-07-24T21:50:31.788Z,73.00
2018-07-24T21:55:27.253Z,71.70
2018-07-24T22:05:19.036Z,72.00
2018-07-24T22:10:22.003Z,71.40
2018-07-24T22:15:23.381Z,72.00
2018-07-24T22:25:14.704Z,72.80
2018-07-24T22:30:09.868Z,73.50
2018-07-24T22:35:04.905Z,74.20
2018-07-24T22:44:56.573Z,75.40
2018-07-24T22:49:51.044Z,75.40
2018-07-24T22:54:45.738Z,76.60
2018-07-24T22:59:40.314Z,77.70
2018-07-24T23:04:35.358Z,77.60
2018-07-24T23:09:30.997Z,77.70
2018-07-24T23:14:25.866Z,76.40
2018-07-24T23:19:20.525Z,77.40
2018-07-24T23:24:15.068Z,77.50
2018-07-24T23:29:09.534Z,78.20
2018-07-24T23:34:04.480Z,79.80
2018-07-24T23:39:00.120Z,79.60
2018-07-24T23:48:55.973Z,82.20
2018-07-24T23:53:50.542Z,83.90
2018-07-24T23:58:45.178Z,85.90
