createdAt,value
2022-11-02T00:04:27.940Z,69.64
2022-11-02T00:09:58.891Z,69.50
2022-11-02T00:15:32.366Z,69.93
2022-11-02T00:21:04.858Z,69.58
2022-11-02T00:26:37.999Z,69.55
2022-11-02T00:32:08.956Z,69.38
2022-11-02T00:37:39.867Z,69.59
2022-11-02T00:43:11.015Z,69.62
2022-11-02T00:48:42.692Z,69.52
2022-11-02T00:54:14.043Z,69.40
2022-11-02T00:59:46.490Z,69.60
2022-11-02T01:05:19.740Z,69.59
2022-11-02T01:10:52.152Z,69.69
2022-11-02T01:16:23.075Z,69.84
2022-11-02T01:21:53.986Z,69.72
2022-11-02T01:27:25.212Z,69.70
2022-11-02T01:32:56.213Z,69.70
2022-11-02T01:38:27.317Z,69.57
2022-11-02T01:44:02.518Z,69.70
2022-11-02T01:49:36.262Z,69.51
2022-11-02T01:55:26.464Z,69.71
2022-11-02T02:00:57.720Z,69.82
2022-11-02T02:06:30.100Z,69.61
2022-11-02T02:12:02.776Z,69.62
2022-11-02T02:17:39.751Z,69.56
2022-11-02T02:23:33.080Z,69.41
2022-11-02T02:29:09.088Z,69.61
2022-11-02T02:34:58.371Z,69.59
2022-11-02T02:40:48.888Z,69.75
2022-11-02T02:46:42.805Z,69.64
2022-11-02T02:52:16.079Z,69.84
2022-11-02T02:57:47.318Z,69.57
2022-11-02T03:03:21.644Z,69.76
2022-11-02T03:09:19.223Z,69.46
2022-11-02T03:15:14.286Z,69.77
2022-11-02T03:21:08.046Z,69.83
2022-11-02T03:26:55.741Z,69.52
2022-11-02T03:32:29.285Z,69.65
2022-11-02T03:38:02.028Z,69.79
2022-11-02T03:43:35.743Z,69.75
2022-11-02T03:49:08.748Z,69.36
2022-11-02T03:54:46.750Z,69.87
2022-11-02T04:00:22.046Z,69.87
2022-11-02T04:06:00.904Z,69.59
2022-11-02T04:11:54.953Z,69.66
2022-11-02T04:17:46.009Z,69.34
2022-11-02T04:23:39.229Z,69.65
2022-11-02T04:29:10.991Z,69.61
2022-11-02T04:34:42.874Z,69.92
2022-11-02T04:40:14.245Z,69.68
2022-11-02T04:45:45.541Z,69.90
2022-11-02T04:51:17.776Z,70.01
2022-11-02T04:56:48.914Z,69.55
2022-11-02T05:02:21.092Z,69.91
2022-11-02T05:07:52.858Z,69.60
2022-11-02T05:13:24.820Z,69.75
2022-11-02T05:18:57.717Z,69.39
2022-11-02T05:24:29.952Z,69.58
2022-11-02T05:30:01.164Z,69.77
2022-11-02T05:35:32.585Z,69.99
2022-11-02T05:41:03.866Z,69.63
2022-11-02T05:46:39.015Z,69.20
2022-11-02T05:52:09.880Z,69.69
2022-11-02T05:57:40.797Z,69.46
2022-11-02T06:03:12.118Z,69.53
2022-11-02T06:08:43.135Z,69.18
2022-11-02T06:14:14.063Z,69.56
2022-11-02T06:19:45.047Z,69.33
2022-11-02T06:25:16.542Z,69.32
2022-11-02T06:30:48.120Z,69.37
2022-11-02T06:36:19.052Z,69.75
2022-11-02T06:41:49.980Z,69.31
2022-11-02T06:47:21.014Z,69.20
2022-11-02T06:52:52.409Z,69.80
2022-11-02T06:58:24.643Z,69.57
2022-11-02T07:03:55.527Z,69.50
2022-11-02T07:09:26.682Z,69.03
2022-11-02T07:14:57.859Z,69.24
2022-11-02T07:20:30.609Z,69.38
2022-11-02T07:26:02.294Z,69.04
2022-11-02T07:31:34.153Z,69.23
2022-11-02T07:37:04.897Z,69.60
2022-11-02T07:42:35.804Z,69.42
2022-11-02T07:48:09.374Z,69.06
2022-11-02T07:53:40.604Z,69.33
2022-11-02T07:59:13.020Z,69.21
2022-11-02T08:04:45.215Z,69.55
2022-11-02T08:10:17.714Z,69.61
2022-11-02T08:15:50.893Z,69.63
2022-11-02T08:21:41.476Z,69.52
2022-11-02T08:27:12.325Z,69.29
2022-11-02T08:32:43.704Z,69.40
2022-11-02T08:38:16.077Z,69.18
2022-11-02T08:43:47.264Z,68.76
2022-11-02T08:49:18.969Z,68.77
2022-11-02T08:54:50.277Z,68.34
2022-11-02T09:00:26.167Z,68.18
2022-11-02T09:05:59.828Z,67.64
2022-11-02T09:11:31.338Z,67.57
2022-11-02T09:17:02.670Z,67.06
2022-11-02T09:22:34.102Z,67.08
2022-11-02T09:28:05.552Z,66.85
2022-11-02T09:33:37.129Z,66.61
2022-11-02T09:39:08.708Z,66.32
2022-11-02T09:44:48.756Z,66.47
2022-11-02T09:50:23.956Z,66.25
2022-11-02T09:55:57.910Z,66.36
2022-11-02T10:01:28.974Z,66.60
2022-11-02T10:07:09.078Z,66.05
2022-11-02T10:13:08.158Z,65.75
2022-11-02T10:18:40.910Z,66.02
2022-11-02T10:24:32.683Z,65.86
2022-11-02T10:30:18.497Z,65.61
2022-11-02T10:36:19.317Z,65.55
2022-11-02T10:42:08.799Z,65.34
2022-11-02T10:47:52.419Z,64.96
2022-11-02T10:59:20.552Z,65.20
2022-11-02T11:04:52.034Z,64.63
2022-11-02T11:10:25.079Z,64.43
2022-11-02T11:15:55.984Z,64.29
2022-11-02T11:21:41.161Z,64.34
2022-11-02T11:27:16.944Z,64.44
2022-11-02T11:32:48.543Z,64.59
2022-11-02T11:38:22.542Z,64.51
2022-11-02T11:43:54.020Z,64.39
2022-11-02T11:49:41.721Z,64.04
2022-11-02T11:55:27.610Z,64.24
2022-11-02T12:01:11.950Z,63.83
2022-11-02T12:06:51.902Z,64.01
2022-11-02T12:12:48.702Z,64.03
2022-11-02T12:18:31.907Z,63.88
2022-11-02T12:24:38.206Z,64.22
2022-11-02T12:30:15.754Z,63.92
2022-11-02T12:35:53.897Z,64.02
2022-11-02T12:41:36.895Z,63.81
2022-11-02T12:47:45.933Z,64.29
2022-11-02T12:53:35.615Z,64.24
2022-11-02T12:59:06.868Z,64.19
2022-11-02T13:04:45.479Z,64.05
2022-11-02T13:10:34.848Z,64.02
2022-11-02T13:16:08.704Z,63.94
2022-11-02T13:21:45.285Z,64.10
2022-11-02T13:27:38.499Z,64.00
2022-11-02T13:33:29.464Z,63.89
2022-11-02T13:39:48.702Z,64.06
2022-11-02T13:45:57.728Z,64.03
2022-11-02T13:51:37.598Z,64.31
2022-11-02T13:57:24.538Z,63.99
2022-11-02T14:02:57.767Z,64.30
2022-11-02T14:08:38.812Z,64.31
2022-11-02T14:14:10.450Z,64.47
2022-11-02T14:19:44.679Z,64.51
2022-11-02T14:25:17.420Z,64.38
2022-11-02T14:31:17.887Z,64.57
2022-11-02T14:36:58.661Z,64.54
2022-11-02T14:42:35.622Z,64.38
2022-11-02T14:48:07.314Z,64.29
2022-11-02T14:53:38.430Z,64.20
2022-11-02T14:59:17.032Z,64.20
2022-11-02T15:04:50.009Z,64.20
2022-11-02T15:10:21.172Z,64.16
2022-11-02T15:15:52.300Z,64.00
2022-11-02T15:21:24.207Z,64.12
2022-11-02T15:26:59.415Z,63.87
2022-11-02T15:32:33.356Z,64.09
2022-11-02T15:38:28.069Z,63.74
2022-11-02T15:44:11.365Z,63.92
2022-11-02T15:50:08.499Z,63.67
2022-11-02T15:56:20.053Z,63.92
2022-11-02T16:02:33.289Z,63.62
2022-11-02T16:08:10.921Z,63.65
2022-11-02T16:14:03.309Z,63.52
2022-11-02T16:19:33.028Z,63.60
2022-11-02T16:25:14.849Z,63.73
2022-11-02T16:31:18.411Z,63.84
2022-11-02T16:36:50.448Z,64.01
2022-11-02T16:42:24.628Z,63.86
2022-11-02T16:47:55.811Z,63.68
2022-11-02T16:53:31.505Z,63.86
2022-11-02T16:59:05.627Z,63.58
2022-11-02T17:04:40.192Z,63.63
2022-11-02T17:10:26.068Z,63.54
2022-11-02T17:16:07.146Z,63.53
2022-11-02T17:21:39.250Z,63.72
2022-11-02T17:27:39.515Z,64.19
2022-11-02T17:33:24.076Z,63.68
2022-11-02T17:38:55.635Z,64.09
2022-11-02T17:44:41.983Z,64.60
2022-11-02T17:50:13.674Z,64.32
2022-11-02T17:55:45.657Z,64.27
2022-11-02T18:01:17.850Z,64.39
2022-11-02T18:06:49.358Z,64.45
2022-11-02T18:12:20.518Z,64.59
2022-11-02T18:17:52.147Z,64.52
2022-11-02T18:23:23.681Z,64.99
2022-11-02T18:28:54.933Z,64.73
2022-11-02T18:34:26.164Z,64.80
2022-11-02T18:39:57.150Z,64.51
2022-11-02T18:51:04.896Z,64.15
2022-11-02T18:56:35.769Z,63.83
2022-11-02T19:02:07.887Z,64.15
2022-11-02T19:07:58.215Z,64.68
2022-11-02T19:13:29.688Z,64.42
2022-11-02T19:19:00.866Z,64.22
2022-11-02T19:24:31.978Z,64.04
2022-11-02T19:30:03.592Z,64.11
2022-11-02T19:35:35.837Z,64.32
2022-11-02T19:41:12.217Z,63.74
2022-11-02T19:52:20.076Z,63.70
2022-11-02T19:57:51.645Z,63.74
2022-11-02T20:03:23.241Z,63.67
2022-11-02T20:08:58.696Z,63.71
2022-11-02T20:14:29.992Z,62.39
2022-11-02T20:20:01.362Z,63.00
2022-11-02T20:25:32.947Z,63.29
2022-11-02T20:31:09.601Z,63.62
2022-11-02T20:36:41.500Z,63.90
2022-11-02T20:42:12.536Z,63.47
2022-11-02T20:47:43.723Z,63.87
2022-11-02T20:53:14.927Z,63.66
2022-11-02T20:58:50.083Z,63.85
2022-11-02T21:04:25.771Z,63.26
2022-11-02T21:09:58.005Z,63.62
2022-11-02T21:15:29.314Z,63.73
2022-11-02T21:21:19.676Z,63.38
2022-11-02T21:26:50.929Z,63.72
2022-11-02T21:32:22.264Z,63.14
2022-11-02T21:38:00.215Z,62.64
2022-11-02T21:43:37.051Z,63.29
2022-11-02T21:49:08.709Z,63.12
2022-11-02T21:54:39.963Z,63.17
2022-11-02T22:00:11.698Z,62.44
2022-11-02T22:05:55.773Z,62.51
2022-11-02T22:11:28.426Z,62.83
2022-11-02T22:16:59.746Z,62.83
2022-11-02T22:22:31.036Z,62.99
2022-11-02T22:28:02.062Z,63.45
2022-11-02T22:33:33.502Z,62.74
2022-11-02T22:39:06.809Z,62.96
2022-11-02T22:44:38.050Z,63.12
2022-11-02T22:50:09.740Z,62.75
2022-11-02T22:55:40.891Z,63.16
2022-11-02T23:01:14.893Z,62.81
2022-11-02T23:06:46.423Z,63.12
2022-11-02T23:12:17.671Z,62.93
2022-11-02T23:17:48.834Z,63.15
2022-11-02T23:23:55.462Z,63.26
2022-11-02T23:29:45.467Z,62.97
2022-11-02T23:35:35.802Z,62.76
2022-11-02T23:41:06.975Z,62.87
2022-11-02T23:46:42.437Z,62.76
2022-11-02T23:52:32.583Z,62.64
2022-11-02T23:58:03.871Z,62.88
