createdAt,value
2019-05-18T00:01:09.735Z,17.80
2019-05-18T00:03:39.681Z,17.71
2019-05-18T00:06:09.181Z,17.81
2019-05-18T00:08:38.290Z,17.60
2019-05-18T00:11:07.633Z,17.57
2019-05-18T00:13:37.009Z,16.99
2019-05-18T00:16:06.141Z,17.03
2019-05-18T00:18:35.228Z,17.00
2019-05-18T00:21:04.674Z,16.84
2019-05-18T00:23:33.871Z,16.92
2019-05-18T00:26:05.710Z,16.77
2019-05-18T00:28:35.240Z,16.86
2019-05-18T00:31:07.169Z,16.66
2019-05-18T00:33:36.235Z,16.56
2019-05-18T00:36:07.424Z,16.57
2019-05-18T00:38:36.562Z,16.57
2019-05-18T00:41:06.044Z,16.53
2019-05-18T00:43:35.163Z,16.60
2019-05-18T00:46:07.238Z,16.85
2019-05-18T00:48:36.613Z,16.90
2019-05-18T00:51:05.747Z,16.70
2019-05-18T00:53:34.880Z,16.96
2019-05-18T00:56:07.309Z,17.07
2019-05-18T00:58:36.386Z,17.21
2019-05-18T01:01:05.554Z,17.31
2019-05-18T01:03:34.967Z,17.40
2019-05-18T01:06:05.584Z,17.19
2019-05-18T01:08:34.705Z,17.31
2019-05-18T01:11:04.139Z,17.30
2019-05-18T01:13:33.404Z,17.37
2019-05-18T01:16:03.463Z,17.38
2019-05-18T01:18:32.846Z,17.42
2019-05-18T01:21:01.953Z,17.42
2019-05-18T01:23:31.200Z,17.50
2019-05-18T01:26:00.605Z,17.52
2019-05-18T01:28:29.722Z,17.50
2019-05-18T01:30:58.862Z,17.38
2019-05-18T01:33:28.334Z,17.25
2019-05-18T01:35:57.425Z,17.45
2019-05-18T01:38:26.528Z,17.42
2019-05-18T01:40:56.039Z,17.43
2019-05-18T01:43:25.143Z,17.59
2019-05-18T01:45:54.266Z,17.66
2019-05-18T01:48:23.615Z,17.40
2019-05-18T01:50:52.705Z,17.26
2019-05-18T01:53:21.842Z,17.24
2019-05-18T01:55:51.350Z,17.06
2019-05-18T01:58:20.425Z,17.23
2019-05-18T02:00:49.535Z,17.21
2019-05-18T02:03:18.912Z,17.17
2019-05-18T02:05:48.004Z,17.29
2019-05-18T02:08:17.968Z,17.35
2019-05-18T02:10:47.360Z,17.35
2019-05-18T02:13:17.501Z,17.33
2019-05-18T02:15:46.650Z,17.39
2019-05-18T02:18:28.345Z,17.32
2019-05-18T02:20:47.112Z,17.41
2019-05-18T02:23:16.441Z,17.41
2019-05-18T02:25:45.857Z,17.49
2019-05-18T02:28:14.934Z,17.41
2019-05-18T02:30:44.041Z,17.42
2019-05-18T02:33:15.714Z,17.37
2019-05-18T02:35:44.890Z,17.55
2019-05-18T02:38:17.054Z,17.48
2019-05-18T02:40:47.105Z,17.33
2019-05-18T02:43:16.371Z,17.27
2019-05-18T02:45:45.505Z,17.30
2019-05-18T02:48:15.007Z,17.38
2019-05-18T02:50:44.077Z,17.27
2019-05-18T02:53:13.257Z,17.25
2019-05-18T02:55:42.634Z,17.27
2019-05-18T02:58:11.710Z,17.34
2019-05-18T03:00:40.855Z,17.24
2019-05-18T03:03:10.253Z,17.16
2019-05-18T03:05:39.361Z,17.08
2019-05-18T03:08:08.464Z,17.08
2019-05-18T03:10:38.724Z,16.76
2019-05-18T03:13:07.856Z,16.56
2019-05-18T03:15:36.934Z,16.50
2019-05-18T03:18:06.342Z,16.67
2019-05-18T03:20:35.379Z,16.67
2019-05-18T03:23:04.502Z,16.57
2019-05-18T03:25:33.873Z,16.43
2019-05-18T03:28:06.026Z,16.33
2019-05-18T03:30:35.172Z,16.38
2019-05-18T03:33:04.247Z,16.40
2019-05-18T03:35:33.955Z,16.46
2019-05-18T03:38:05.462Z,16.49
2019-05-18T03:40:34.560Z,16.55
2019-05-18T03:43:03.642Z,16.54
2019-05-18T03:45:33.027Z,16.56
2019-05-18T03:48:04.271Z,16.52
2019-05-18T03:50:33.361Z,16.28
2019-05-18T03:53:02.812Z,16.24
2019-05-18T03:55:33.017Z,16.33
2019-05-18T03:58:04.988Z,16.41
2019-05-18T04:00:34.421Z,16.40
2019-05-18T04:03:03.508Z,16.46
2019-05-18T04:05:32.872Z,16.44
2019-05-18T04:08:02.499Z,16.47
2019-05-18T04:10:31.576Z,16.57
2019-05-18T04:13:01.813Z,16.59
2019-05-18T04:15:30.944Z,16.65
2019-05-18T04:18:00.033Z,16.63
2019-05-18T04:20:30.470Z,16.49
2019-05-18T04:22:59.577Z,16.35
2019-05-18T04:25:28.648Z,16.33
2019-05-18T04:27:57.724Z,16.52
2019-05-18T04:30:26.843Z,16.53
2019-05-18T04:32:56.212Z,16.32
2019-05-18T04:35:25.303Z,16.30
2019-05-18T04:37:54.396Z,16.44
2019-05-18T04:40:23.739Z,16.52
2019-05-18T04:42:52.829Z,16.41
2019-05-18T04:45:21.991Z,16.44
2019-05-18T04:47:51.364Z,16.43
2019-05-18T04:50:20.442Z,16.28
2019-05-18T04:52:49.559Z,16.41
2019-05-18T04:55:18.925Z,16.44
2019-05-18T04:57:48.006Z,16.27
2019-05-18T05:00:18.143Z,16.49
2019-05-18T05:02:47.505Z,16.54
2019-05-18T05:05:16.609Z,16.45
2019-05-18T05:07:45.728Z,16.63
2019-05-18T05:10:15.112Z,16.69
2019-05-18T05:12:44.182Z,16.83
2019-05-18T05:15:13.345Z,16.89
2019-05-18T05:17:42.735Z,16.94
2019-05-18T05:20:19.804Z,17.07
2019-05-18T05:22:42.960Z,16.98
2019-05-18T05:25:12.362Z,17.00
2019-05-18T05:27:41.576Z,17.10
2019-05-18T05:30:10.762Z,17.15
2019-05-18T05:32:40.165Z,17.31
2019-05-18T05:35:09.272Z,17.19
2019-05-18T05:37:38.411Z,17.29
2019-05-18T05:40:08.371Z,17.24
2019-05-18T05:42:37.698Z,17.19
2019-05-18T05:45:09.829Z,17.21
2019-05-18T05:47:39.399Z,17.32
2019-05-18T05:50:08.614Z,16.70
2019-05-18T05:52:37.706Z,16.81
2019-05-18T05:55:10.485Z,16.76
2019-05-18T05:57:44.577Z,16.73
2019-05-18T06:00:17.739Z,16.70
2019-05-18T06:02:48.399Z,16.91
2019-05-18T06:05:19.182Z,16.92
2019-05-18T06:07:48.630Z,16.83
2019-05-18T06:10:18.571Z,16.61
2019-05-18T06:13:02.270Z,16.85
2019-05-18T06:15:37.482Z,16.72
2019-05-18T06:18:11.815Z,16.74
2019-05-18T06:20:51.633Z,16.78
2019-05-18T06:23:23.226Z,16.69
2019-05-18T06:25:52.776Z,16.89
2019-05-18T06:28:23.894Z,16.69
2019-05-18T06:30:53.012Z,16.82
2019-05-18T06:33:22.370Z,16.97
2019-05-18T06:35:51.478Z,17.06
2019-05-18T06:38:20.630Z,17.11
2019-05-18T06:40:50.024Z,17.12
2019-05-18T06:43:21.276Z,17.28
2019-05-18T06:45:50.588Z,17.32
2019-05-18T06:48:19.994Z,17.48
2019-05-18T06:50:49.383Z,17.47
2019-05-18T06:53:19.854Z,17.53
2019-05-18T06:55:49.922Z,17.56
2019-05-18T06:58:19.121Z,17.72
2019-05-18T07:00:48.220Z,17.69
2019-05-18T07:03:17.871Z,17.68
2019-05-18T07:05:47.158Z,17.69
2019-05-18T07:08:16.266Z,17.58
2019-05-18T07:10:45.742Z,17.60
2019-05-18T07:13:14.854Z,17.52
2019-05-18T07:15:44.007Z,17.40
2019-05-18T07:18:14.471Z,17.18
2019-05-18T07:20:43.637Z,17.22
2019-05-18T07:23:12.924Z,17.40
2019-05-18T07:25:43.406Z,17.50
2019-05-18T07:28:12.561Z,17.39
2019-05-18T07:30:41.723Z,17.25
2019-05-18T07:36:46.999Z,17.40
2019-05-18T07:39:16.429Z,17.32
2019-05-18T07:41:47.122Z,17.41
2019-05-18T07:44:17.461Z,17.34
2019-05-18T07:46:46.641Z,17.27
2019-05-18T07:49:16.815Z,17.43
2019-05-18T07:51:49.125Z,17.46
2019-05-18T07:54:18.804Z,17.58
2019-05-18T07:56:48.007Z,17.66
2019-05-18T07:59:19.855Z,17.84
2019-05-18T08:01:49.044Z,17.79
2019-05-18T08:04:18.776Z,17.97
2019-05-18T08:06:55.366Z,18.13
2019-05-18T08:09:24.478Z,18.08
2019-05-18T08:11:53.586Z,18.38
2019-05-18T08:14:22.707Z,18.53
2019-05-18T08:16:51.860Z,18.61
2019-05-18T08:19:21.247Z,18.76
2019-05-18T08:21:53.550Z,18.59
2019-05-18T08:24:22.345Z,18.76
2019-05-18T08:26:51.748Z,18.60
2019-05-18T08:29:20.885Z,18.76
2019-05-18T08:31:50.072Z,18.70
2019-05-18T08:34:19.457Z,18.92
2019-05-18T08:36:48.550Z,18.85
2019-05-18T08:39:17.819Z,19.03
2019-05-18T08:41:48.811Z,19.32
2019-05-18T08:44:18.164Z,19.32
2019-05-18T08:46:47.317Z,19.39
2019-05-18T08:49:16.995Z,19.48
2019-05-18T08:51:48.676Z,19.67
2019-05-18T08:54:20.896Z,19.76
2019-05-18T08:56:51.184Z,19.90
2019-05-18T08:59:20.878Z,19.87
2019-05-18T09:01:50.109Z,19.88
2019-05-18T09:04:19.576Z,20.10
2019-05-18T09:06:48.763Z,20.22
2019-05-18T09:09:17.898Z,20.21
2019-05-18T09:11:47.315Z,20.28
2019-05-18T09:14:16.393Z,20.43
2019-05-18T09:16:45.529Z,20.30
2019-05-18T09:19:14.917Z,20.30
2019-05-18T09:21:44.064Z,20.36
2019-05-18T09:24:14.064Z,20.33
2019-05-18T09:26:43.631Z,20.51
2019-05-18T09:29:12.758Z,20.69
2019-05-18T09:31:41.919Z,20.55
2019-05-18T09:34:11.469Z,20.55
2019-05-18T09:36:40.583Z,20.63
2019-05-18T09:39:09.725Z,20.79
2019-05-18T09:41:39.186Z,20.89
2019-05-18T09:44:08.316Z,20.56
2019-05-18T09:46:37.518Z,20.75
2019-05-18T09:49:06.913Z,20.94
2019-05-18T09:51:36.134Z,21.06
2019-05-18T09:54:05.969Z,21.07
2019-05-18T09:56:35.595Z,21.32
2019-05-18T09:59:04.727Z,21.39
2019-05-18T10:01:33.877Z,21.69
2019-05-18T10:04:04.812Z,21.39
2019-05-18T10:06:33.913Z,21.55
2019-05-18T10:09:04.746Z,21.51
2019-05-18T10:11:38.388Z,21.13
2019-05-18T10:14:15.146Z,21.13
2019-05-18T10:16:44.638Z,21.47
2019-05-18T10:19:13.740Z,21.76
2019-05-18T10:21:42.887Z,21.73
2019-05-18T10:24:12.288Z,21.52
2019-05-18T10:26:41.493Z,21.74
2019-05-18T10:29:10.624Z,21.99
2019-05-18T10:31:40.436Z,22.03
2019-05-18T10:34:09.781Z,21.54
2019-05-18T10:36:40.713Z,21.90
2019-05-18T10:39:10.172Z,22.13
2019-05-18T10:41:39.249Z,22.11
2019-05-18T10:44:08.660Z,22.17
2019-05-18T10:46:37.743Z,22.28
2019-05-18T10:49:06.899Z,22.20
2019-05-18T10:51:36.026Z,22.26
2019-05-18T10:54:07.351Z,22.45
2019-05-18T10:56:36.789Z,22.69
2019-05-18T10:59:06.288Z,22.53
2019-05-18T11:01:35.534Z,22.73
2019-05-18T11:04:08.194Z,22.81
2019-05-18T11:06:37.442Z,22.91
2019-05-18T11:09:07.189Z,23.10
2019-05-18T11:11:39.016Z,23.29
2019-05-18T11:14:09.086Z,23.07
2019-05-18T11:16:38.852Z,23.20
2019-05-18T11:19:07.964Z,22.93
2019-05-18T11:21:37.415Z,23.33
2019-05-18T11:24:07.648Z,23.43
2019-05-18T11:26:37.083Z,23.55
2019-05-18T11:29:06.529Z,23.73
2019-05-18T11:31:39.960Z,23.76
2019-05-18T11:34:09.132Z,23.86
2019-05-18T11:36:38.386Z,23.75
2019-05-18T11:39:08.021Z,24.00
2019-05-18T11:41:37.161Z,24.13
2019-05-18T11:44:10.789Z,24.12
2019-05-18T11:46:40.488Z,24.26
2019-05-18T11:49:09.740Z,24.10
2019-05-18T11:51:39.350Z,24.07
2019-05-18T11:54:11.305Z,24.34
2019-05-18T11:56:42.911Z,24.36
2019-05-18T11:59:15.592Z,24.49
2019-05-18T12:01:43.924Z,24.77
2019-05-18T12:04:13.731Z,24.98
2019-05-18T12:06:43.565Z,25.25
2019-05-18T12:09:19.209Z,25.48
2019-05-18T12:11:48.506Z,25.81
2019-05-18T12:14:17.633Z,25.83
2019-05-18T12:16:47.376Z,26.14
2019-05-18T12:19:17.964Z,26.25
2019-05-18T12:21:47.156Z,26.26
2019-05-18T12:24:16.306Z,26.18
2019-05-18T12:26:45.895Z,26.18
2019-05-18T12:29:15.153Z,26.18
2019-05-18T12:31:46.780Z,25.95
2019-05-18T12:34:16.487Z,26.32
2019-05-18T12:36:45.626Z,26.64
2019-05-18T12:39:14.773Z,26.84
2019-05-18T12:41:44.361Z,27.06
2019-05-18T12:44:13.491Z,27.09
2019-05-18T12:46:44.003Z,27.35
2019-05-18T12:49:13.709Z,27.12
2019-05-18T12:51:42.999Z,27.12
2019-05-18T12:54:12.188Z,27.74
2019-05-18T12:56:41.804Z,28.00
2019-05-18T12:59:10.975Z,28.38
2019-05-18T13:01:40.082Z,28.91
2019-05-18T13:04:09.576Z,28.96
2019-05-18T13:06:38.781Z,29.10
2019-05-18T13:09:08.141Z,28.99
2019-05-18T13:11:37.715Z,29.15
2019-05-18T13:14:06.856Z,29.93
2019-05-18T13:16:35.985Z,30.30
2019-05-18T13:19:05.606Z,30.20
2019-05-18T13:21:34.737Z,30.04
2019-05-18T13:24:06.738Z,29.51
2019-05-18T13:26:36.360Z,29.76
2019-05-18T13:29:05.501Z,30.38
2019-05-18T13:31:34.724Z,30.68
2019-05-18T13:34:06.732Z,30.66
2019-05-18T13:36:35.821Z,31.37
2019-05-18T13:39:06.082Z,31.43
2019-05-18T13:41:36.694Z,31.47
2019-05-18T13:44:08.623Z,31.74
2019-05-18T13:46:38.738Z,31.58
2019-05-18T13:49:14.821Z,30.92
2019-05-18T13:51:44.667Z,31.66
2019-05-18T13:54:13.903Z,31.01
2019-05-18T13:56:43.344Z,31.12
2019-05-18T13:59:12.465Z,31.56
2019-05-18T14:01:41.561Z,31.38
2019-05-18T14:04:11.021Z,31.51
2019-05-18T14:06:40.256Z,31.35
2019-05-18T14:09:09.380Z,31.26
2019-05-18T14:11:38.958Z,31.58
2019-05-18T14:14:08.060Z,31.85
2019-05-18T14:16:37.256Z,32.69
2019-05-18T14:19:06.886Z,32.45
2019-05-18T14:21:35.998Z,33.03
2019-05-18T14:24:07.963Z,33.86
2019-05-18T14:26:37.541Z,33.40
2019-05-18T14:29:06.700Z,33.76
2019-05-18T14:31:37.245Z,33.51
2019-05-18T14:34:07.003Z,33.56
2019-05-18T14:36:38.964Z,33.43
2019-05-18T14:39:08.212Z,32.48
2019-05-18T14:41:37.887Z,30.95
2019-05-18T14:44:07.005Z,30.45
2019-05-18T14:46:36.113Z,29.82
2019-05-18T14:49:05.732Z,29.37
2019-05-18T14:51:34.979Z,29.00
2019-05-18T14:54:04.859Z,28.77
2019-05-18T14:56:34.367Z,28.28
2019-05-18T14:59:03.506Z,28.53
2019-05-18T15:01:32.627Z,28.69
2019-05-18T15:04:04.777Z,28.87
2019-05-18T15:06:33.872Z,29.33
2019-05-18T15:09:03.206Z,29.83
2019-05-18T15:11:32.767Z,30.23
2019-05-18T15:14:05.127Z,29.99
2019-05-18T15:16:34.739Z,30.86
2019-05-18T15:19:04.380Z,30.88
2019-05-18T15:21:33.644Z,31.23
2019-05-18T15:24:04.505Z,32.14
2019-05-18T15:26:34.033Z,31.38
2019-05-18T15:29:03.213Z,31.01
2019-05-18T15:31:32.501Z,31.54
2019-05-18T15:34:03.237Z,30.42
2019-05-18T15:36:32.742Z,30.32
2019-05-18T15:39:03.174Z,30.64
2019-05-18T15:41:33.007Z,29.10
2019-05-18T15:44:04.021Z,29.63
2019-05-18T15:46:33.528Z,29.27
2019-05-18T15:49:03.214Z,29.61
2019-05-18T15:51:32.421Z,29.59
2019-05-18T15:54:02.433Z,29.31
2019-05-18T15:56:32.515Z,29.20
2019-05-18T15:59:01.634Z,29.23
2019-05-18T16:01:35.513Z,29.00
2019-05-18T16:04:06.825Z,28.31
2019-05-18T16:06:42.491Z,27.95
2019-05-18T16:09:13.542Z,27.81
2019-05-18T16:11:42.834Z,27.32
2019-05-18T16:14:14.439Z,27.20
2019-05-18T16:16:43.995Z,26.79
2019-05-18T16:19:13.241Z,26.99
2019-05-18T16:23:49.447Z,26.38
2019-05-18T16:26:21.617Z,26.22
2019-05-18T16:28:51.686Z,25.87
2019-05-18T16:31:21.476Z,25.86
2019-05-18T16:33:50.629Z,25.10
2019-05-18T16:36:19.793Z,24.85
2019-05-18T16:38:49.382Z,24.92
2019-05-18T16:41:18.529Z,24.70
2019-05-18T16:43:47.723Z,24.58
2019-05-18T16:46:17.194Z,24.10
2019-05-18T16:48:46.454Z,23.79
2019-05-18T16:51:15.784Z,23.63
2019-05-18T16:53:49.426Z,23.40
2019-05-18T16:56:16.297Z,23.22
2019-05-18T16:58:48.449Z,23.44
2019-05-18T17:01:18.943Z,23.15
2019-05-18T17:03:48.145Z,22.84
2019-05-18T17:06:17.266Z,22.87
2019-05-18T17:08:46.863Z,22.88
2019-05-18T17:11:16.044Z,22.51
2019-05-18T17:13:45.279Z,22.38
2019-05-18T17:16:14.806Z,22.68
2019-05-18T17:18:43.953Z,22.35
2019-05-18T17:21:13.219Z,22.41
2019-05-18T17:23:43.881Z,22.50
2019-05-18T17:26:13.080Z,22.69
2019-05-18T17:28:42.325Z,22.45
2019-05-18T17:31:11.923Z,22.50
2019-05-18T17:33:41.154Z,22.49
2019-05-18T17:36:10.468Z,22.77
2019-05-18T17:38:40.245Z,22.95
2019-05-18T17:41:09.652Z,22.56
2019-05-18T17:43:40.002Z,22.56
2019-05-18T17:46:09.407Z,22.53
2019-05-18T17:48:38.534Z,22.36
2019-05-18T17:51:07.825Z,22.26
2019-05-18T17:53:37.401Z,22.53
2019-05-18T17:56:06.590Z,22.42
2019-05-18T17:58:36.559Z,22.25
2019-05-18T18:01:06.339Z,22.43
2019-05-18T18:03:39.036Z,22.39
2019-05-18T18:06:08.439Z,22.40
2019-05-18T18:08:37.555Z,22.08
2019-05-18T18:11:06.905Z,22.00
2019-05-18T18:13:39.985Z,22.02
2019-05-18T18:16:09.314Z,22.03
2019-05-18T18:18:38.460Z,22.03
2019-05-18T18:21:08.180Z,21.77
2019-05-18T18:23:37.335Z,21.32
2019-05-18T18:26:06.473Z,21.48
2019-05-18T18:28:35.982Z,21.49
2019-05-18T18:31:05.459Z,21.38
2019-05-18T18:33:34.778Z,21.15
2019-05-18T18:36:07.413Z,21.04
2019-05-18T18:38:36.569Z,21.08
2019-05-18T18:41:06.027Z,20.83
2019-05-18T18:43:35.429Z,20.58
2019-05-18T18:46:06.390Z,20.45
2019-05-18T18:48:36.085Z,20.25
2019-05-18T18:51:08.954Z,20.25
2019-05-18T18:53:38.147Z,20.39
2019-05-18T18:56:07.633Z,20.65
2019-05-18T18:58:36.870Z,20.29
2019-05-18T19:01:06.079Z,20.34
2019-05-18T19:06:07.257Z,20.76
2019-05-18T19:08:37.503Z,20.77
2019-05-18T19:11:07.059Z,20.84
2019-05-18T19:13:36.628Z,20.91
2019-05-18T19:16:11.223Z,20.96
2019-05-18T19:18:40.647Z,21.05
2019-05-18T19:21:09.781Z,21.12
2019-05-18T19:23:39.407Z,21.03
2019-05-18T19:26:08.513Z,20.93
2019-05-18T19:28:37.627Z,21.07
2019-05-18T19:31:07.291Z,20.94
2019-05-18T19:33:36.606Z,20.59
2019-05-18T19:36:08.706Z,20.36
2019-05-18T19:38:38.429Z,20.52
2019-05-18T19:41:08.113Z,20.58
2019-05-18T19:43:37.370Z,20.78
2019-05-18T19:46:06.912Z,20.57
2019-05-18T19:48:37.053Z,20.81
2019-05-18T19:51:06.318Z,20.75
2019-05-18T19:53:35.935Z,20.94
2019-05-18T19:56:06.192Z,20.83
2019-05-18T19:58:35.339Z,20.66
2019-05-18T20:01:04.939Z,20.49
2019-05-18T20:03:34.432Z,20.20
2019-05-18T20:06:05.202Z,20.60
2019-05-18T20:08:34.765Z,20.63
2019-05-18T20:11:04.178Z,20.56
2019-05-18T20:13:33.353Z,20.59
2019-05-18T20:16:05.479Z,20.47
2019-05-18T20:18:34.850Z,20.57
2019-05-18T20:21:06.526Z,20.41
2019-05-18T20:23:36.257Z,20.44
2019-05-18T20:26:08.288Z,20.48
2019-05-18T20:28:37.583Z,20.37
2019-05-18T20:31:07.254Z,20.45
2019-05-18T20:33:36.741Z,20.34
2019-05-18T20:36:09.274Z,20.42
2019-05-18T20:38:39.043Z,20.46
2019-05-18T20:41:10.832Z,20.43
2019-05-18T20:43:39.929Z,20.41
2019-05-18T20:46:09.689Z,20.43
2019-05-18T20:48:38.977Z,20.46
2019-05-18T20:51:09.087Z,20.19
2019-05-18T20:53:40.962Z,20.35
2019-05-18T20:56:11.093Z,20.44
2019-05-18T20:58:40.961Z,20.39
2019-05-18T21:01:13.011Z,20.32
2019-05-18T21:03:42.959Z,20.14
2019-05-18T21:06:12.387Z,20.05
2019-05-18T21:08:42.136Z,20.07
2019-05-18T21:11:11.776Z,19.99
2019-05-18T21:13:41.184Z,19.98
2019-05-18T21:16:11.089Z,19.93
2019-05-18T21:18:40.655Z,19.94
2019-05-18T21:21:10.845Z,19.88
2019-05-18T21:23:40.791Z,19.89
2019-05-18T21:26:13.783Z,19.86
2019-05-18T21:28:55.541Z,19.80
2019-05-18T21:31:22.738Z,19.84
2019-05-18T21:33:52.739Z,19.87
2019-05-18T21:36:27.368Z,19.82
2019-05-18T21:38:57.258Z,19.79
2019-05-18T21:41:26.732Z,19.83
2019-05-18T21:43:57.137Z,19.89
2019-05-18T21:46:26.741Z,19.93
2019-05-18T21:48:56.166Z,19.94
2019-05-18T21:51:26.340Z,19.86
2019-05-18T21:53:56.809Z,19.82
2019-05-18T21:56:26.604Z,19.81
2019-05-18T21:59:10.146Z,19.78
2019-05-18T22:01:27.409Z,19.76
2019-05-18T22:03:57.098Z,19.81
2019-05-18T22:06:26.504Z,19.80
2019-05-18T22:08:56.399Z,19.81
2019-05-18T22:11:27.235Z,19.83
2019-05-18T22:13:57.296Z,19.70
2019-05-18T22:16:27.506Z,19.83
2019-05-18T22:18:56.914Z,19.71
2019-05-18T22:21:26.555Z,19.60
2019-05-18T22:23:56.393Z,19.61
2019-05-18T22:26:25.812Z,19.62
2019-05-18T22:28:57.659Z,19.54
2019-05-18T22:31:27.521Z,19.52
2019-05-18T22:33:57.217Z,19.46
2019-05-18T22:36:26.915Z,19.49
2019-05-18T22:38:56.680Z,19.47
2019-05-18T22:41:26.241Z,19.50
2019-05-18T22:43:56.386Z,19.46
2019-05-18T22:46:26.060Z,19.41
2019-05-18T22:48:55.817Z,19.41
2019-05-18T22:51:25.192Z,19.40
2019-05-18T22:53:54.575Z,19.38
2019-05-18T22:56:24.743Z,19.42
2019-05-18T22:58:54.490Z,19.41
2019-05-18T23:01:23.826Z,19.38
2019-05-18T23:03:54.874Z,19.36
2019-05-18T23:06:24.195Z,19.36
2019-05-18T23:08:53.626Z,19.34
2019-05-18T23:11:23.248Z,19.34
2019-05-18T23:13:52.517Z,19.33
2019-05-18T23:16:21.965Z,19.30
2019-05-18T23:18:56.924Z,19.26
2019-05-18T23:21:25.272Z,19.27
2019-05-18T23:23:54.475Z,19.22
2019-05-18T23:26:23.627Z,19.18
2019-05-18T23:28:53.015Z,19.12
2019-05-18T23:31:22.655Z,19.09
2019-05-18T23:33:51.835Z,19.03
2019-05-18T23:36:21.104Z,19.05
2019-05-18T23:38:50.726Z,18.98
2019-05-18T23:41:20.125Z,18.95
2019-05-18T23:43:49.376Z,18.94
2019-05-18T23:46:19.069Z,18.87
2019-05-18T23:48:48.407Z,18.86
2019-05-18T23:51:18.147Z,18.87
2019-05-18T23:53:48.824Z,18.87
2019-05-18T23:56:18.571Z,18.85
2019-05-18T23:58:48.469Z,18.81
