createdAt,value
2018-09-15T00:01:12.533Z,7.53
2018-09-15T00:03:40.434Z,13.20
2018-09-15T00:06:08.359Z,7.67
2018-09-15T00:08:36.228Z,8.63
2018-09-15T00:11:04.156Z,7.80
2018-09-15T00:13:32.597Z,12.77
2018-09-15T00:16:00.435Z,5.60
2018-09-15T00:18:28.306Z,9.07
2018-09-15T00:20:56.249Z,7.73
2018-09-15T00:23:24.072Z,9.47
2018-09-15T00:25:52.116Z,7.93
2018-09-15T00:28:20.011Z,8.73
2018-09-15T00:30:47.866Z,7.63
2018-09-15T00:33:15.862Z,9.03
2018-09-15T00:35:43.711Z,5.30
2018-09-15T00:38:11.655Z,8.43
2018-09-15T00:40:39.513Z,6.50
2018-09-15T00:43:08.637Z,5.63
2018-09-15T00:45:36.546Z,9.37
2018-09-15T00:48:04.412Z,7.70
2018-09-15T00:50:32.363Z,9.40
2018-09-15T00:53:00.280Z,10.67
2018-09-15T00:55:28.145Z,6.63
2018-09-15T00:57:56.034Z,12.03
2018-09-15T01:00:23.838Z,5.43
2018-09-15T01:02:51.642Z,5.50
2018-09-15T01:05:19.457Z,6.20
2018-09-15T01:07:47.362Z,8.23
2018-09-15T01:10:15.249Z,5.50
2018-09-15T01:12:43.076Z,8.40
2018-09-15T01:15:12.029Z,9.70
2018-09-15T01:17:39.994Z,9.13
2018-09-15T01:20:07.834Z,4.33
2018-09-15T01:22:35.665Z,6.03
2018-09-15T01:25:03.606Z,6.90
2018-09-15T01:27:31.525Z,7.03
2018-09-15T01:29:59.389Z,5.80
2018-09-15T01:32:27.900Z,7.00
2018-09-15T01:34:55.939Z,5.47
2018-09-15T01:37:23.647Z,7.40
2018-09-15T01:39:51.237Z,7.43
2018-09-15T01:42:18.825Z,4.77
2018-09-15T01:44:47.161Z,6.03
2018-09-15T01:47:15.062Z,10.23
2018-09-15T01:49:42.863Z,4.00
2018-09-15T01:52:11.203Z,7.77
2018-09-15T01:54:39.062Z,4.27
2018-09-15T01:57:07.280Z,5.23
2018-09-15T01:59:35.230Z,5.17
2018-09-15T02:02:03.144Z,5.37
2018-09-15T02:04:30.973Z,5.33
2018-09-15T02:06:58.856Z,5.53
2018-09-15T02:09:26.714Z,7.20
2018-09-15T02:11:54.578Z,8.23
2018-09-15T02:14:22.566Z,5.40
2018-09-15T02:19:30.330Z,3.53
2018-09-15T02:21:58.201Z,4.37
2018-09-15T02:24:26.115Z,5.30
2018-09-15T02:26:53.884Z,5.00
2018-09-15T02:29:21.726Z,5.10
2018-09-15T02:31:49.547Z,4.70
2018-09-15T02:34:18.169Z,5.77
2018-09-15T02:36:46.129Z,7.10
2018-09-15T02:39:14.112Z,5.73
2018-09-15T02:41:41.967Z,4.27
2018-09-15T02:44:09.849Z,5.23
2018-09-15T02:46:37.902Z,6.77
2018-09-15T02:49:05.869Z,4.70
2018-09-15T02:51:33.754Z,4.73
2018-09-15T02:54:01.688Z,8.13
2018-09-15T02:56:29.537Z,6.73
2018-09-15T02:58:57.420Z,7.77
2018-09-15T03:01:25.933Z,7.07
2018-09-15T03:03:53.863Z,5.80
2018-09-15T03:06:21.908Z,4.90
2018-09-15T03:08:49.929Z,5.37
2018-09-15T03:11:17.850Z,7.93
2018-09-15T03:13:45.658Z,9.63
2018-09-15T03:16:13.461Z,4.73
2018-09-15T03:18:41.331Z,4.63
2018-09-15T03:21:10.362Z,7.37
2018-09-15T03:23:38.242Z,5.63
2018-09-15T03:26:06.184Z,7.47
2018-09-15T03:28:34.058Z,10.20
2018-09-15T03:31:02.044Z,6.07
2018-09-15T03:33:29.994Z,5.37
2018-09-15T03:35:57.778Z,5.07
2018-09-15T03:38:25.872Z,7.00
2018-09-15T03:40:53.837Z,7.53
2018-09-15T03:43:21.687Z,4.93
2018-09-15T03:45:49.670Z,6.33
2018-09-15T03:48:17.612Z,3.97
2018-09-15T03:50:46.304Z,6.13
2018-09-15T03:53:14.156Z,8.03
2018-09-15T03:55:42.150Z,4.57
2018-09-15T03:58:10.035Z,6.47
2018-09-15T04:00:37.920Z,7.90
2018-09-15T04:03:05.838Z,6.37
2018-09-15T04:05:33.816Z,6.47
2018-09-15T04:08:01.703Z,6.17
2018-09-15T04:10:29.618Z,6.10
2018-09-15T04:12:57.410Z,5.53
2018-09-15T04:15:25.346Z,6.47
2018-09-15T04:17:53.311Z,5.10
2018-09-15T04:20:21.131Z,4.13
2018-09-15T04:22:49.259Z,5.43
2018-09-15T04:25:17.963Z,7.40
2018-09-15T04:27:46.128Z,4.60
2018-09-15T04:30:14.162Z,4.33
2018-09-15T04:32:42.003Z,6.57
2018-09-15T04:35:09.926Z,5.90
2018-09-15T04:37:37.892Z,3.37
2018-09-15T04:40:05.915Z,5.37
2018-09-15T04:42:33.852Z,5.10
2018-09-15T04:45:01.749Z,5.03
2018-09-15T04:47:29.567Z,4.07
2018-09-15T04:49:58.392Z,4.43
2018-09-15T04:52:26.255Z,6.30
2018-09-15T04:54:54.662Z,6.80
2018-09-15T04:57:22.687Z,8.07
2018-09-15T04:59:50.579Z,7.43
2018-09-15T05:02:18.438Z,5.87
2018-09-15T05:04:46.262Z,5.13
2018-09-15T05:07:14.195Z,9.07
2018-09-15T05:09:42.035Z,5.93
2018-09-15T05:12:09.993Z,7.30
2018-09-15T05:14:37.888Z,12.93
2018-09-15T05:17:05.783Z,5.53
2018-09-15T05:19:42.559Z,8.43
2018-09-15T05:22:10.478Z,7.27
2018-09-15T05:24:43.919Z,5.33
2018-09-15T05:27:11.923Z,5.47
2018-09-15T05:29:39.767Z,11.23
2018-09-15T05:32:07.673Z,9.60
2018-09-15T05:34:35.688Z,14.13
2018-09-15T05:37:03.610Z,13.27
2018-09-15T05:39:31.390Z,7.13
2018-09-15T05:41:59.237Z,12.90
2018-09-15T05:44:27.919Z,8.47
2018-09-15T05:46:56.629Z,6.60
2018-09-15T05:49:25.782Z,8.50
2018-09-15T05:51:54.834Z,5.80
2018-09-15T05:54:23.543Z,8.10
2018-09-15T05:56:53.182Z,6.13
2018-09-15T05:59:22.355Z,8.23
2018-09-15T06:01:51.150Z,8.57
2018-09-15T06:04:19.690Z,8.57
2018-09-15T06:06:48.296Z,8.60
2018-09-15T06:09:16.885Z,6.73
2018-09-15T06:11:45.518Z,5.83
2018-09-15T06:14:14.610Z,9.87
2018-09-15T06:16:43.841Z,11.90
2018-09-15T06:19:12.331Z,18.17
2018-09-15T06:21:41.682Z,11.83
2018-09-15T06:24:10.302Z,9.23
2018-09-15T06:26:40.688Z,10.67
2018-09-15T06:29:08.702Z,7.87
2018-09-15T06:31:36.717Z,9.73
2018-09-15T06:34:04.575Z,15.23
2018-09-15T06:36:32.461Z,8.00
2018-09-15T06:39:00.430Z,9.33
2018-09-15T06:41:28.302Z,11.83
2018-09-15T06:43:56.227Z,10.53
2018-09-15T06:46:24.077Z,10.43
2018-09-15T06:48:51.996Z,10.73
2018-09-15T06:51:19.897Z,11.87
2018-09-15T06:53:47.951Z,16.60
2018-09-15T06:56:15.797Z,10.70
2018-09-15T06:58:43.749Z,11.23
2018-09-15T07:01:11.671Z,10.87
2018-09-15T07:03:39.511Z,8.13
2018-09-15T07:06:07.442Z,8.80
2018-09-15T07:08:35.309Z,14.90
2018-09-15T07:11:03.215Z,6.23
2018-09-15T07:13:31.135Z,6.23
2018-09-15T07:16:04.667Z,7.17
2018-09-15T07:18:32.526Z,6.60
2018-09-15T07:21:00.555Z,10.80
2018-09-15T07:23:28.395Z,8.43
2018-09-15T07:25:57.201Z,9.80
2018-09-15T07:28:25.673Z,10.40
2018-09-15T07:30:53.566Z,10.63
2018-09-15T07:33:21.565Z,8.10
2018-09-15T07:35:49.631Z,6.83
2018-09-15T07:38:17.660Z,11.03
2018-09-15T07:40:45.548Z,9.80
2018-09-15T07:43:13.450Z,10.30
2018-09-15T07:45:41.324Z,7.80
2018-09-15T07:48:09.294Z,8.00
2018-09-15T07:50:40.334Z,7.93
2018-09-15T07:53:08.226Z,7.67
2018-09-15T07:55:36.133Z,10.37
2018-09-15T07:58:03.995Z,6.10
2018-09-15T08:00:31.934Z,7.17
2018-09-15T08:02:59.902Z,6.10
2018-09-15T08:05:27.751Z,9.97
2018-09-15T08:07:55.692Z,10.47
2018-09-15T08:10:23.571Z,9.90
2018-09-15T08:12:51.541Z,10.97
2018-09-15T08:15:19.636Z,12.87
2018-09-15T08:17:47.460Z,7.20
2018-09-15T08:20:15.334Z,7.47
2018-09-15T08:22:43.417Z,13.43
2018-09-15T08:25:11.267Z,10.73
2018-09-15T08:27:39.223Z,10.47
2018-09-15T08:30:07.127Z,7.87
2018-09-15T08:32:35.090Z,9.47
2018-09-15T08:35:03.137Z,10.13
2018-09-15T08:37:31.005Z,7.77
2018-09-15T08:39:58.878Z,11.20
2018-09-15T08:42:30.376Z,10.43
2018-09-15T08:44:59.473Z,6.00
2018-09-15T08:47:27.397Z,10.53
2018-09-15T08:49:55.372Z,8.20
2018-09-15T08:52:23.307Z,12.70
2018-09-15T08:54:51.222Z,13.77
2018-09-15T08:57:19.224Z,17.83
2018-09-15T08:59:47.127Z,11.83
2018-09-15T09:02:15.008Z,10.50
2018-09-15T09:04:44.417Z,12.27
2018-09-15T09:07:12.307Z,12.57
2018-09-15T09:09:40.234Z,17.27
2018-09-15T09:12:08.354Z,15.33
2018-09-15T09:14:36.210Z,18.97
2018-09-15T09:17:04.196Z,20.20
2018-09-15T09:19:32.158Z,16.97
2018-09-15T09:22:00.060Z,14.43
2018-09-15T09:24:27.906Z,11.27
2018-09-15T09:26:55.808Z,11.63
2018-09-15T09:29:24.659Z,12.87
2018-09-15T09:31:52.583Z,11.10
2018-09-15T09:34:20.577Z,10.67
2018-09-15T09:36:48.379Z,9.97
2018-09-15T09:39:16.259Z,11.83
2018-09-15T09:41:44.220Z,7.22
2018-09-15T09:44:12.221Z,11.03
2018-09-15T09:46:40.070Z,8.73
2018-09-15T09:49:07.682Z,7.50
2018-09-15T09:51:35.352Z,11.25
2018-09-15T09:54:03.861Z,5.23
2018-09-15T09:56:31.481Z,8.07
2018-09-15T09:58:59.143Z,6.50
2018-09-15T10:01:33.341Z,8.70
2018-09-15T10:04:00.970Z,6.20
2018-09-15T10:06:28.879Z,6.30
2018-09-15T10:08:56.725Z,6.70
2018-09-15T10:11:24.601Z,4.25
2018-09-15T10:13:52.398Z,7.33
2018-09-15T10:16:20.324Z,4.10
2018-09-15T10:18:48.138Z,5.58
2018-09-15T10:21:16.030Z,3.20
2018-09-15T10:23:43.893Z,5.60
2018-09-15T10:26:11.742Z,4.70
2018-09-15T10:28:39.711Z,5.42
2018-09-15T10:31:07.579Z,4.28
2018-09-15T10:33:35.526Z,5.80
2018-09-15T10:36:03.423Z,5.35
2018-09-15T10:38:31.413Z,3.95
2018-09-15T10:40:59.342Z,7.80
2018-09-15T10:43:32.804Z,5.57
2018-09-15T10:46:01.899Z,5.45
2018-09-15T10:48:36.465Z,3.27
2018-09-15T10:51:06.089Z,3.70
2018-09-15T10:56:19.998Z,4.58
2018-09-15T10:58:48.074Z,3.12
2018-09-15T11:01:16.189Z,5.08
2018-09-15T11:03:44.432Z,4.53
2018-09-15T11:06:12.470Z,5.67
2018-09-15T11:08:41.176Z,4.07
2018-09-15T11:11:09.026Z,5.13
2018-09-15T11:13:37.081Z,4.07
2018-09-15T11:16:04.963Z,4.63
2018-09-15T11:18:33.639Z,4.67
2018-09-15T11:21:01.590Z,5.83
2018-09-15T11:23:29.454Z,5.30
2018-09-15T11:25:57.907Z,5.07
2018-09-15T11:28:27.087Z,4.77
2018-09-15T11:30:54.967Z,5.13
2018-09-15T11:36:33.011Z,4.30
2018-09-15T11:39:00.881Z,3.60
2018-09-15T11:41:28.750Z,2.87
2018-09-15T11:43:56.712Z,3.40
2018-09-15T11:46:39.084Z,5.27
2018-09-15T11:49:07.057Z,3.43
2018-09-15T11:51:35.716Z,5.33
2018-09-15T11:54:03.685Z,5.40
2018-09-15T11:56:33.803Z,3.20
2018-09-15T11:59:01.794Z,3.23
2018-09-15T12:01:30.618Z,3.47
2018-09-15T12:03:58.569Z,5.53
2018-09-15T12:06:26.674Z,2.97
2018-09-15T12:08:54.713Z,3.27
2018-09-15T12:11:22.569Z,2.47
2018-09-15T12:13:50.578Z,3.80
2018-09-15T12:16:22.237Z,5.03
2018-09-15T12:18:50.282Z,3.60
2018-09-15T12:21:18.261Z,6.23
2018-09-15T12:23:46.172Z,5.37
2018-09-15T12:26:13.952Z,10.07
2018-09-15T12:28:42.747Z,10.90
2018-09-15T12:31:11.560Z,5.83
2018-09-15T12:33:39.496Z,7.27
2018-09-15T12:36:07.311Z,9.33
2018-09-15T12:38:35.271Z,7.73
2018-09-15T12:41:03.708Z,6.80
2018-09-15T12:43:31.602Z,5.83
2018-09-15T12:45:59.491Z,5.77
2018-09-15T12:48:27.284Z,7.93
2018-09-15T12:50:55.210Z,6.40
2018-09-15T12:53:23.028Z,7.43
2018-09-15T12:55:50.939Z,5.73
2018-09-15T12:58:19.468Z,4.13
2018-09-15T13:00:47.370Z,4.97
2018-09-15T13:03:16.363Z,4.90
2018-09-15T13:05:44.227Z,8.33
2018-09-15T13:08:13.042Z,9.03
2018-09-15T13:10:41.004Z,6.23
2018-09-15T13:13:08.895Z,7.27
2018-09-15T13:15:37.178Z,5.33
2018-09-15T13:18:04.968Z,9.60
2018-09-15T13:20:32.798Z,7.13
2018-09-15T13:23:00.671Z,8.03
2018-09-15T13:25:28.550Z,9.93
2018-09-15T13:27:56.479Z,5.97
2018-09-15T13:30:24.370Z,5.90
2018-09-15T13:32:52.206Z,4.17
2018-09-15T13:35:20.027Z,5.97
2018-09-15T13:37:47.911Z,5.80
2018-09-15T13:40:15.745Z,7.60
2018-09-15T13:42:43.655Z,3.90
2018-09-15T13:45:11.514Z,7.63
2018-09-15T13:47:39.335Z,7.33
2018-09-15T13:50:07.248Z,6.53
2018-09-15T13:52:35.175Z,7.93
2018-09-15T13:55:02.974Z,5.87
2018-09-15T13:57:30.942Z,4.57
2018-09-15T14:00:00.970Z,5.20
2018-09-15T14:02:28.942Z,8.73
2018-09-15T14:04:56.869Z,6.63
2018-09-15T14:07:25.171Z,9.20
2018-09-15T14:09:52.991Z,6.60
2018-09-15T14:14:55.586Z,7.53
2018-09-15T14:17:23.491Z,7.60
2018-09-15T14:19:51.439Z,5.43
2018-09-15T14:22:19.357Z,4.37
2018-09-15T14:24:47.168Z,6.13
2018-09-15T14:27:14.990Z,4.37
2018-09-15T14:29:42.878Z,4.50
2018-09-15T14:32:10.822Z,6.47
2018-09-15T14:34:38.621Z,4.57
2018-09-15T14:37:06.236Z,5.50
2018-09-15T14:39:33.901Z,3.47
2018-09-15T14:42:01.566Z,7.73
2018-09-15T14:44:29.184Z,4.97
2018-09-15T14:46:56.780Z,5.97
2018-09-15T14:49:24.397Z,5.33
2018-09-15T14:51:52.006Z,5.47
2018-09-15T14:54:19.725Z,7.43
2018-09-15T14:56:47.406Z,6.67
2018-09-15T14:59:15.058Z,3.03
2018-09-15T15:01:42.822Z,6.00
2018-09-15T15:04:10.428Z,5.20
2018-09-15T15:06:38.101Z,4.20
2018-09-15T15:09:07.379Z,4.03
2018-09-15T15:11:35.031Z,5.20
2018-09-15T15:14:02.672Z,4.63
2018-09-15T15:16:30.287Z,5.60
2018-09-15T15:18:57.937Z,9.60
2018-09-15T15:21:25.613Z,6.97
2018-09-15T15:23:53.310Z,6.27
2018-09-15T15:26:20.961Z,6.30
2018-09-15T15:28:48.618Z,3.90
2018-09-15T15:31:16.309Z,8.00
2018-09-15T15:33:47.255Z,4.67
2018-09-15T15:36:14.954Z,8.17
2018-09-15T15:38:42.568Z,4.37
2018-09-15T15:41:10.398Z,4.77
2018-09-15T15:43:38.062Z,4.70
2018-09-15T15:46:05.689Z,6.03
2018-09-15T15:48:33.497Z,3.63
2018-09-15T15:51:01.257Z,4.07
2018-09-15T15:53:28.871Z,3.97
2018-09-15T15:55:57.009Z,4.90
2018-09-15T15:58:24.594Z,7.27
2018-09-15T16:00:55.649Z,3.93
2018-09-15T16:03:23.410Z,5.83
2018-09-15T16:05:51.182Z,2.43
2018-09-15T16:08:18.979Z,4.50
2018-09-15T16:10:46.686Z,4.23
2018-09-15T16:13:14.341Z,5.03
2018-09-15T16:15:42.138Z,4.53
2018-09-15T16:18:09.781Z,5.60
2018-09-15T16:20:37.397Z,5.83
2018-09-15T16:23:05.170Z,5.47
2018-09-15T16:25:32.971Z,4.97
2018-09-15T16:28:00.630Z,4.77
2018-09-15T16:30:28.389Z,5.10
2018-09-15T16:32:56.051Z,4.43
2018-09-15T16:35:23.675Z,5.27
2018-09-15T16:37:51.320Z,5.97
2018-09-15T16:40:18.974Z,4.80
2018-09-15T16:42:46.680Z,6.10
2018-09-15T16:45:14.416Z,5.90
2018-09-15T16:47:48.478Z,6.00
2018-09-15T16:50:16.189Z,9.17
2018-09-15T16:52:43.832Z,5.30
2018-09-15T16:55:11.493Z,4.93
2018-09-15T16:57:39.116Z,5.60
2018-09-15T17:00:06.900Z,7.47
2018-09-15T17:02:34.618Z,6.00
2018-09-15T17:05:02.329Z,5.30
2018-09-15T17:07:29.915Z,7.07
2018-09-15T17:09:57.752Z,5.20
2018-09-15T17:12:25.309Z,4.73
2018-09-15T17:14:53.328Z,6.47
2018-09-15T17:19:55.381Z,4.67
2018-09-15T17:22:23.049Z,4.37
2018-09-15T17:24:50.669Z,4.43
2018-09-15T17:27:18.490Z,7.17
2018-09-15T17:29:46.228Z,6.30
2018-09-15T17:32:14.024Z,7.40
2018-09-15T17:34:41.745Z,4.87
2018-09-15T17:37:09.560Z,5.40
2018-09-15T17:39:37.116Z,7.73
2018-09-15T17:42:05.221Z,6.77
2018-09-15T17:44:33.778Z,11.23
2018-09-15T17:47:01.366Z,5.80
2018-09-15T17:49:29.086Z,6.93
2018-09-15T17:51:56.710Z,7.73
2018-09-15T17:54:24.538Z,5.77
2018-09-15T17:56:52.205Z,5.73
2018-09-15T17:59:19.925Z,5.63
2018-09-15T18:01:47.584Z,5.77
2018-09-15T18:04:15.229Z,5.40
2018-09-15T18:06:42.923Z,8.90
2018-09-15T18:09:10.704Z,6.57
2018-09-15T18:11:38.377Z,7.90
2018-09-15T18:14:06.048Z,7.10
2018-09-15T18:16:33.746Z,11.20
2018-09-15T18:19:01.443Z,5.33
2018-09-15T18:21:29.092Z,8.77
2018-09-15T18:23:56.761Z,8.30
2018-09-15T18:26:24.538Z,9.17
2018-09-15T18:28:52.494Z,8.37
2018-09-15T18:31:20.214Z,7.73
2018-09-15T18:33:47.928Z,7.47
2018-09-15T18:36:15.711Z,7.07
2018-09-15T18:38:43.352Z,5.70
2018-09-15T18:41:11.168Z,8.63
2018-09-15T18:43:38.797Z,10.73
2018-09-15T18:46:06.683Z,9.37
2018-09-15T18:48:34.509Z,8.50
2018-09-15T18:51:02.298Z,8.60
2018-09-15T18:53:34.734Z,11.33
2018-09-15T18:56:02.598Z,9.43
2018-09-15T18:58:30.250Z,8.17
2018-09-15T19:00:58.179Z,10.33
2018-09-15T19:03:26.006Z,12.50
2018-09-15T19:05:53.975Z,10.87
2018-09-15T19:08:22.501Z,8.97
2018-09-15T19:10:50.300Z,11.37
2018-09-15T19:13:18.122Z,7.03
2018-09-15T19:15:47.946Z,9.93
2018-09-15T19:18:39.714Z,7.73
2018-09-15T19:21:32.174Z,10.00
2018-09-15T19:23:59.857Z,8.63
2018-09-15T19:26:27.538Z,11.70
2018-09-15T19:28:55.227Z,8.53
2018-09-15T19:31:22.870Z,13.27
2018-09-15T19:33:50.565Z,9.03
2018-09-15T19:36:18.462Z,14.17
2018-09-15T19:38:46.483Z,11.17
2018-09-15T19:41:14.322Z,10.23
2018-09-15T19:43:44.440Z,12.40
2018-09-15T19:46:12.264Z,10.73
2018-09-15T19:48:45.867Z,11.83
2018-09-15T19:51:13.911Z,13.57
2018-09-15T19:53:43.003Z,11.93
2018-09-15T19:56:26.274Z,11.97
2018-09-15T19:58:55.037Z,10.00
2018-09-15T20:01:23.009Z,12.20
2018-09-15T20:03:50.781Z,15.17
2018-09-15T20:06:19.975Z,13.30
2018-09-15T20:08:52.179Z,12.67
2018-09-15T20:11:20.100Z,10.80
2018-09-15T20:13:47.771Z,10.20
2018-09-15T20:16:14.359Z,8.60
2018-09-15T20:18:41.029Z,10.77
2018-09-15T20:21:07.568Z,18.30
2018-09-15T20:23:35.268Z,10.47
2018-09-15T20:26:03.001Z,12.30
2018-09-15T20:28:30.721Z,10.67
2018-09-15T20:30:58.434Z,9.63
2018-09-15T20:33:26.299Z,11.30
2018-09-15T20:35:54.066Z,9.87
2018-09-15T20:38:21.796Z,9.33
2018-09-15T20:40:49.456Z,12.77
2018-09-15T20:43:17.429Z,10.77
2018-09-15T20:45:45.469Z,8.23
2018-09-15T20:48:13.380Z,19.70
2018-09-15T20:50:41.319Z,9.43
2018-09-15T20:53:09.558Z,12.17
2018-09-15T20:55:39.297Z,14.70
2018-09-15T20:58:07.347Z,12.27
2018-09-15T21:00:35.067Z,11.93
2018-09-15T21:03:02.761Z,13.97
2018-09-15T21:05:30.458Z,9.67
2018-09-15T21:07:58.303Z,11.23
2018-09-15T21:10:26.392Z,12.57
2018-09-15T21:12:54.016Z,13.97
2018-09-15T21:15:22.031Z,13.10
2018-09-15T21:17:49.662Z,11.77
2018-09-15T21:20:17.620Z,11.37
2018-09-15T21:22:45.322Z,11.60
2018-09-15T21:25:13.232Z,9.87
2018-09-15T21:27:41.779Z,13.83
2018-09-15T21:30:21.883Z,10.73
2018-09-15T21:32:49.568Z,11.33
2018-09-15T21:35:18.334Z,12.73
2018-09-15T21:37:46.091Z,10.93
2018-09-15T21:40:13.790Z,11.90
2018-09-15T21:42:41.545Z,13.03
2018-09-15T21:45:09.235Z,12.47
2018-09-15T21:47:37.796Z,10.40
2018-09-15T21:50:05.931Z,13.10
2018-09-15T21:52:33.636Z,13.43
2018-09-15T21:55:01.320Z,14.67
2018-09-15T21:57:29.834Z,13.97
2018-09-15T22:00:07.886Z,12.10
2018-09-15T22:02:35.493Z,12.00
2018-09-15T22:05:03.237Z,12.07
2018-09-15T22:07:30.870Z,13.50
2018-09-15T22:09:58.542Z,12.93
2018-09-15T22:12:26.275Z,16.33
2018-09-15T22:14:54.814Z,12.87
2018-09-15T22:17:22.392Z,15.40
2018-09-15T22:19:50.012Z,14.27
2018-09-15T22:22:18.147Z,11.17
2018-09-15T22:24:45.641Z,11.10
2018-09-15T22:27:13.316Z,14.53
2018-09-15T22:29:40.887Z,11.03
2018-09-15T22:32:09.215Z,10.57
2018-09-15T22:34:36.918Z,12.60
2018-09-15T22:37:04.758Z,11.97
2018-09-15T22:39:33.242Z,14.07
2018-09-15T22:42:06.810Z,12.00
2018-09-15T22:44:34.471Z,12.30
2018-09-15T22:47:02.211Z,13.13
2018-09-15T22:49:29.839Z,11.80
2018-09-15T22:51:57.803Z,12.43
2018-09-15T22:54:25.518Z,13.37
2018-09-15T22:56:53.177Z,13.07
2018-09-15T22:59:20.805Z,12.37
2018-09-15T23:01:48.433Z,15.20
2018-09-15T23:04:16.726Z,12.53
2018-09-15T23:06:44.367Z,13.73
2018-09-15T23:09:12.361Z,13.40
2018-09-15T23:11:40.040Z,11.50
2018-09-15T23:14:07.637Z,12.73
2018-09-15T23:16:35.226Z,12.77
2018-09-15T23:19:02.916Z,11.83
2018-09-15T23:21:30.487Z,11.10
2018-09-15T23:23:58.531Z,12.43
2018-09-15T23:26:26.124Z,11.43
2018-09-15T23:28:53.786Z,14.77
2018-09-15T23:31:21.743Z,12.70
2018-09-15T23:33:49.441Z,12.40
2018-09-15T23:36:17.047Z,14.20
2018-09-15T23:38:44.641Z,13.73
2018-09-15T23:41:12.887Z,13.87
2018-09-15T23:43:40.498Z,13.17
2018-09-15T23:46:08.478Z,18.50
2018-09-15T23:48:36.197Z,21.00
2018-09-15T23:51:03.977Z,19.73
2018-09-15T23:53:31.603Z,17.27
2018-09-15T23:55:59.322Z,16.37
2018-09-15T23:58:26.917Z,15.23
