createdAt,value
2022-11-12T00:01:30.752Z,78.07
2022-11-12T00:06:52.058Z,77.73
2022-11-12T00:12:14.651Z,78.22
2022-11-12T00:17:35.923Z,77.29
2022-11-12T00:22:57.017Z,77.63
2022-11-12T00:28:19.686Z,77.90
2022-11-12T00:33:42.480Z,78.22
2022-11-12T00:39:05.174Z,78.38
2022-11-12T00:44:29.534Z,78.24
2022-11-12T00:49:51.175Z,77.81
2022-11-12T00:55:12.770Z,78.14
2022-11-12T01:00:35.394Z,77.93
2022-11-12T01:06:02.277Z,78.46
2022-11-12T01:11:25.438Z,78.00
2022-11-12T01:16:48.154Z,77.79
2022-11-12T01:22:09.735Z,77.97
2022-11-12T01:27:31.366Z,77.92
2022-11-12T01:32:54.345Z,78.19
2022-11-12T01:38:15.562Z,77.66
2022-11-12T01:43:37.130Z,78.05
2022-11-12T01:49:03.734Z,77.84
2022-11-12T01:54:26.860Z,77.65
2022-11-12T01:59:51.201Z,77.83
2022-11-12T02:05:16.102Z,77.99
2022-11-12T02:10:37.617Z,77.48
2022-11-12T02:15:59.535Z,77.31
2022-11-12T02:21:22.833Z,77.34
2022-11-12T02:26:48.302Z,78.01
2022-11-12T02:32:09.714Z,78.35
2022-11-12T02:37:32.708Z,78.43
2022-11-12T02:42:54.241Z,78.31
2022-11-12T02:48:19.158Z,79.08
2022-11-12T02:53:42.274Z,78.20
2022-11-12T02:59:03.603Z,78.02
2022-11-12T03:04:25.115Z,78.50
2022-11-12T03:09:47.747Z,78.38
2022-11-12T03:15:09.686Z,78.50
2022-11-12T03:20:31.346Z,78.58
2022-11-12T03:25:54.281Z,78.73
2022-11-12T03:31:15.778Z,78.73
2022-11-12T03:36:37.179Z,78.44
2022-11-12T03:41:59.676Z,78.07
2022-11-12T03:47:20.868Z,78.38
2022-11-12T03:52:45.764Z,78.46
2022-11-12T03:58:08.724Z,78.73
2022-11-12T04:03:30.448Z,78.61
2022-11-12T04:08:52.053Z,79.20
2022-11-12T04:14:14.557Z,78.83
2022-11-12T04:19:53.418Z,79.09
2022-11-12T04:25:32.583Z,78.94
2022-11-12T04:30:55.330Z,79.27
2022-11-12T04:36:16.779Z,78.75
2022-11-12T04:42:03.599Z,78.40
2022-11-12T04:47:26.828Z,78.58
2022-11-12T04:52:48.051Z,78.56
2022-11-12T04:58:09.238Z,79.10
2022-11-12T05:03:31.792Z,79.08
2022-11-12T05:08:53.081Z,78.77
2022-11-12T05:14:14.369Z,79.23
2022-11-12T05:19:37.009Z,79.62
2022-11-12T05:24:58.418Z,79.19
2022-11-12T05:30:19.985Z,79.19
2022-11-12T05:35:42.923Z,79.33
2022-11-12T05:41:04.646Z,78.96
2022-11-12T05:46:25.862Z,78.98
2022-11-12T05:51:48.567Z,79.29
2022-11-12T05:57:09.770Z,80.38
2022-11-12T06:02:31.033Z,79.41
2022-11-12T06:07:54.253Z,79.21
2022-11-12T06:13:15.513Z,79.76
2022-11-12T06:18:37.614Z,79.27
2022-11-12T06:24:01.497Z,78.92
2022-11-12T06:29:22.682Z,79.24
2022-11-12T06:34:44.203Z,79.10
2022-11-12T06:40:08.538Z,79.71
2022-11-12T06:45:30.072Z,79.41
2022-11-12T06:50:51.428Z,79.18
2022-11-12T06:56:14.844Z,79.14
2022-11-12T07:01:36.290Z,78.69
2022-11-12T07:06:58.378Z,78.86
2022-11-12T07:12:21.697Z,79.36
2022-11-12T07:17:46.443Z,78.79
2022-11-12T07:23:08.468Z,78.78
2022-11-12T07:28:32.102Z,78.34
2022-11-12T07:33:53.986Z,78.62
2022-11-12T07:39:15.348Z,80.27
2022-11-12T07:44:37.919Z,78.88
2022-11-12T07:50:00.413Z,78.71
2022-11-12T07:55:21.883Z,78.99
2022-11-12T08:00:44.514Z,77.66
2022-11-12T08:06:06.586Z,76.89
2022-11-12T08:11:28.153Z,75.53
2022-11-12T08:16:51.087Z,75.29
2022-11-12T08:22:12.473Z,75.26
2022-11-12T08:27:34.083Z,75.31
2022-11-12T08:33:01.947Z,75.27
2022-11-12T08:38:23.860Z,74.87
2022-11-12T08:43:45.510Z,72.88
2022-11-12T08:49:08.532Z,70.90
2022-11-12T08:54:30.475Z,68.71
2022-11-12T08:59:52.011Z,67.77
2022-11-12T09:05:14.788Z,64.23
2022-11-12T09:10:36.862Z,64.62
2022-11-12T09:16:02.491Z,63.87
2022-11-12T09:21:25.683Z,63.85
2022-11-12T09:26:48.164Z,63.21
2022-11-12T09:32:09.679Z,61.46
2022-11-12T09:37:32.574Z,63.44
2022-11-12T09:42:54.466Z,64.92
2022-11-12T09:48:21.527Z,62.90
2022-11-12T09:53:51.755Z,62.27
2022-11-12T09:59:14.434Z,61.47
2022-11-12T10:04:47.688Z,60.08
2022-11-12T10:10:16.237Z,55.68
2022-11-12T10:15:58.049Z,54.22
2022-11-12T10:21:29.377Z,57.96
2022-11-12T10:26:54.422Z,58.10
2022-11-12T10:32:17.564Z,59.23
2022-11-12T10:37:46.870Z,60.36
2022-11-12T10:43:23.022Z,58.57
2022-11-12T10:48:55.513Z,58.04
2022-11-12T10:54:31.220Z,59.93
2022-11-12T11:00:09.722Z,59.05
2022-11-12T11:05:35.450Z,60.12
2022-11-12T11:11:17.798Z,61.44
2022-11-12T11:16:51.308Z,62.95
2022-11-12T11:22:39.222Z,60.21
2022-11-12T11:28:13.165Z,58.73
2022-11-12T11:33:46.522Z,56.60
2022-11-12T11:39:19.045Z,56.58
2022-11-12T11:44:48.421Z,55.33
2022-11-12T11:50:29.574Z,55.70
2022-11-12T11:55:57.371Z,55.91
2022-11-12T12:01:29.873Z,56.46
2022-11-12T12:07:07.239Z,58.36
2022-11-12T12:12:53.567Z,55.28
2022-11-12T12:18:27.571Z,55.75
2022-11-12T12:23:55.020Z,54.52
2022-11-12T12:29:20.452Z,54.67
2022-11-12T12:34:47.761Z,55.99
2022-11-12T12:40:19.783Z,58.01
2022-11-12T12:45:43.743Z,57.37
2022-11-12T12:51:05.672Z,57.50
2022-11-12T12:56:50.400Z,58.36
2022-11-12T13:02:22.202Z,58.06
2022-11-12T13:07:45.853Z,59.25
2022-11-12T13:13:32.449Z,59.95
2022-11-12T13:19:02.772Z,60.02
2022-11-12T13:25:04.291Z,60.31
2022-11-12T13:30:55.242Z,60.25
2022-11-12T13:36:36.141Z,59.75
2022-11-12T13:42:16.702Z,59.71
2022-11-12T13:47:49.673Z,59.78
2022-11-12T13:53:14.810Z,60.08
2022-11-12T13:58:37.215Z,59.79
2022-11-12T14:03:59.968Z,61.04
2022-11-12T14:09:46.236Z,61.86
2022-11-12T14:15:26.316Z,62.11
2022-11-12T14:20:50.482Z,63.18
2022-11-12T14:26:13.631Z,63.89
2022-11-12T14:31:34.990Z,64.57
2022-11-12T14:36:57.565Z,65.34
2022-11-12T14:42:19.196Z,65.75
2022-11-12T14:47:40.450Z,66.73
2022-11-12T14:53:07.216Z,67.42
2022-11-12T14:58:28.989Z,68.21
2022-11-12T15:03:50.539Z,69.35
2022-11-12T15:09:18.779Z,69.55
2022-11-12T15:14:40.579Z,69.22
2022-11-12T15:20:04.147Z,69.99
2022-11-12T15:25:29.911Z,69.23
2022-11-12T15:31:02.390Z,69.52
2022-11-12T15:36:25.588Z,69.64
2022-11-12T15:41:48.959Z,70.08
2022-11-12T15:47:15.265Z,70.31
2022-11-12T15:52:36.518Z,70.09
2022-11-12T15:57:59.537Z,70.41
2022-11-12T16:03:22.642Z,70.59
2022-11-12T16:08:44.196Z,70.80
2022-11-12T16:14:12.170Z,71.40
2022-11-12T16:19:34.573Z,71.54
2022-11-12T16:24:56.124Z,70.84
2022-11-12T16:30:21.338Z,71.14
2022-11-12T16:35:42.799Z,72.68
2022-11-12T16:41:04.406Z,72.95
2022-11-12T16:46:30.987Z,73.33
2022-11-12T16:51:52.475Z,73.33
2022-11-12T16:57:13.901Z,73.10
2022-11-12T17:02:43.645Z,74.63
2022-11-12T17:08:06.948Z,74.96
2022-11-12T17:13:28.522Z,75.48
2022-11-12T17:18:54.335Z,74.61
2022-11-12T17:24:16.015Z,76.28
2022-11-12T17:29:37.182Z,76.44
2022-11-12T17:35:00.064Z,76.30
2022-11-12T17:40:21.622Z,77.53
2022-11-12T17:45:50.365Z,77.88
2022-11-12T17:51:15.714Z,77.59
2022-11-12T17:56:37.349Z,76.98
2022-11-12T18:01:58.971Z,77.80
2022-11-12T18:07:21.629Z,77.71
2022-11-12T18:12:43.499Z,78.05
2022-11-12T18:18:05.456Z,77.93
2022-11-12T18:23:28.560Z,78.89
2022-11-12T18:28:52.324Z,79.08
2022-11-12T18:34:15.383Z,79.17
2022-11-12T18:39:38.205Z,78.92
2022-11-12T18:44:59.711Z,79.58
2022-11-12T18:50:21.277Z,80.44
2022-11-12T18:55:44.187Z,79.65
2022-11-12T19:01:06.919Z,79.27
2022-11-12T19:06:28.277Z,80.53
2022-11-12T19:11:50.962Z,79.63
2022-11-12T19:17:12.288Z,79.46
2022-11-12T19:22:33.830Z,79.78
2022-11-12T19:27:56.622Z,80.48
2022-11-12T19:33:18.000Z,79.99
2022-11-12T19:38:39.365Z,80.53
2022-11-12T19:44:01.766Z,80.58
2022-11-12T19:49:23.039Z,80.06
2022-11-12T19:54:44.403Z,80.04
2022-11-12T20:00:08.775Z,80.21
2022-11-12T20:05:31.135Z,80.00
2022-11-12T20:10:52.441Z,80.88
2022-11-12T20:16:22.239Z,81.25
2022-11-12T20:21:46.148Z,80.87
2022-11-12T20:27:07.980Z,80.79
2022-11-12T20:32:30.594Z,79.91
2022-11-12T20:37:53.203Z,80.96
2022-11-12T20:43:16.201Z,80.77
2022-11-12T20:48:43.100Z,80.09
2022-11-12T20:54:04.743Z,80.78
2022-11-12T20:59:27.589Z,80.27
2022-11-12T21:04:53.946Z,81.73
2022-11-12T21:10:15.431Z,80.27
2022-11-12T21:15:36.943Z,80.92
2022-11-12T21:21:03.909Z,80.58
2022-11-12T21:26:25.546Z,79.79
2022-11-12T21:31:46.826Z,80.35
2022-11-12T21:37:09.454Z,81.34
2022-11-12T21:42:30.683Z,81.16
2022-11-12T21:47:52.279Z,80.41
2022-11-12T21:53:15.727Z,80.00
2022-11-12T21:58:37.922Z,80.76
2022-11-12T22:04:00.032Z,80.29
2022-11-12T22:09:22.818Z,80.79
2022-11-12T22:14:44.133Z,81.69
2022-11-12T22:20:06.325Z,81.20
2022-11-12T22:25:28.894Z,80.70
2022-11-12T22:30:50.618Z,80.77
2022-11-12T22:36:13.875Z,81.30
2022-11-12T22:41:37.414Z,80.86
2022-11-12T22:46:59.123Z,80.28
2022-11-12T22:52:20.334Z,80.67
2022-11-12T22:57:42.930Z,79.75
2022-11-12T23:03:04.192Z,80.62
2022-11-12T23:08:25.754Z,80.44
2022-11-12T23:13:49.602Z,81.33
2022-11-12T23:19:11.080Z,81.22
2022-11-12T23:24:32.238Z,80.46
2022-11-12T23:29:54.799Z,80.81
2022-11-12T23:35:16.187Z,80.96
2022-11-12T23:40:37.893Z,81.08
2022-11-12T23:46:00.870Z,81.55
2022-11-12T23:51:23.375Z,81.02
2022-11-12T23:56:44.989Z,81.56
