createdAt,value
2022-07-30T00:01:53.104Z,15.85
2022-07-30T00:04:20.579Z,11.15
2022-07-30T00:06:47.508Z,15.90
2022-07-30T00:09:15.542Z,8.00
2022-07-30T00:11:42.688Z,11.57
2022-07-30T00:14:09.669Z,13.85
2022-07-30T00:16:37.001Z,12.60
2022-07-30T00:19:04.382Z,14.35
2022-07-30T00:24:05.881Z,9.40
2022-07-30T00:26:33.190Z,11.93
2022-07-30T00:29:00.137Z,8.65
2022-07-30T00:31:27.081Z,7.82
2022-07-30T00:33:54.379Z,7.45
2022-07-30T00:36:21.292Z,9.20
2022-07-30T00:38:48.298Z,8.40
2022-07-30T00:41:15.861Z,8.85
2022-07-30T00:43:43.497Z,8.60
2022-07-30T00:46:10.788Z,5.10
2022-07-30T00:48:37.835Z,9.15
2022-07-30T00:51:04.875Z,8.68
2022-07-30T00:53:31.824Z,10.15
2022-07-30T00:55:58.866Z,8.02
2022-07-30T00:58:26.128Z,15.27
2022-07-30T01:00:53.348Z,8.48
2022-07-30T01:03:22.012Z,9.50
2022-07-30T01:05:49.318Z,8.68
2022-07-30T01:08:16.409Z,6.60
2022-07-30T01:10:43.806Z,6.13
2022-07-30T01:13:11.288Z,9.35
2022-07-30T01:15:39.256Z,5.50
2022-07-30T01:18:08.605Z,6.50
2022-07-30T01:20:43.295Z,6.60
2022-07-30T01:23:39.860Z,4.90
2022-07-30T01:26:14.689Z,14.73
2022-07-30T01:28:44.877Z,4.85
2022-07-30T01:31:14.116Z,6.88
2022-07-30T01:33:45.071Z,7.15
2022-07-30T01:36:14.337Z,7.20
2022-07-30T01:38:44.276Z,5.40
2022-07-30T01:43:39.409Z,7.35
2022-07-30T01:46:07.659Z,4.30
2022-07-30T01:48:36.905Z,6.43
2022-07-30T01:51:05.892Z,6.13
2022-07-30T01:53:34.656Z,3.80
2022-07-30T01:56:03.157Z,5.50
2022-07-30T01:58:32.541Z,6.80
2022-07-30T02:01:00.175Z,4.95
2022-07-30T02:03:28.170Z,6.70
2022-07-30T02:06:00.169Z,3.67
2022-07-30T02:08:42.311Z,4.85
2022-07-30T02:11:11.359Z,3.35
2022-07-30T02:13:58.940Z,4.03
2022-07-30T02:16:31.982Z,4.95
2022-07-30T02:19:13.900Z,3.63
2022-07-30T02:21:50.388Z,6.10
2022-07-30T02:24:21.075Z,3.00
2022-07-30T02:26:52.131Z,3.50
2022-07-30T02:29:20.432Z,5.22
2022-07-30T02:31:48.361Z,3.45
2022-07-30T02:34:17.053Z,4.35
2022-07-30T02:36:45.547Z,3.00
2022-07-30T02:39:14.519Z,2.17
2022-07-30T02:41:44.568Z,3.22
2022-07-30T02:44:16.570Z,2.40
2022-07-30T02:49:12.355Z,2.35
2022-07-30T02:51:40.259Z,2.63
2022-07-30T02:54:09.042Z,2.00
2022-07-30T02:56:38.752Z,5.88
2022-07-30T02:59:07.217Z,4.82
2022-07-30T03:01:34.846Z,3.97
2022-07-30T03:04:03.523Z,1.42
2022-07-30T03:06:31.940Z,1.75
2022-07-30T03:09:00.666Z,4.03
2022-07-30T03:11:30.032Z,2.33
2022-07-30T03:13:57.733Z,3.85
2022-07-30T03:16:26.400Z,1.48
2022-07-30T03:18:54.822Z,2.88
2022-07-30T03:21:24.659Z,3.92
2022-07-30T03:26:21.515Z,3.25
2022-07-30T03:28:50.111Z,2.42
2022-07-30T03:31:18.086Z,3.53
2022-07-30T03:33:45.945Z,3.40
2022-07-30T03:36:15.485Z,3.63
2022-07-30T03:38:43.356Z,4.32
2022-07-30T03:41:11.376Z,2.08
2022-07-30T03:43:40.275Z,3.78
2022-07-30T03:46:08.219Z,4.57
2022-07-30T03:48:36.534Z,1.70
2022-07-30T03:51:04.494Z,3.13
2022-07-30T03:53:32.314Z,3.38
2022-07-30T03:56:00.804Z,1.85
2022-07-30T03:58:27.831Z,2.38
2022-07-30T04:01:03.107Z,1.77
2022-07-30T04:03:32.374Z,2.50
2022-07-30T04:05:59.974Z,6.68
2022-07-30T04:08:28.994Z,3.42
2022-07-30T04:10:56.538Z,2.42
2022-07-30T04:13:24.045Z,2.28
2022-07-30T04:16:41.604Z,5.43
2022-07-30T04:18:56.434Z,2.63
2022-07-30T04:21:27.000Z,12.38
2022-07-30T04:24:03.056Z,4.50
2022-07-30T04:26:33.360Z,4.18
2022-07-30T04:29:01.802Z,3.17
2022-07-30T04:31:29.923Z,8.10
2022-07-30T04:33:58.801Z,3.20
2022-07-30T04:36:31.229Z,2.45
2022-07-30T04:38:58.975Z,5.38
2022-07-30T04:41:26.452Z,3.97
2022-07-30T04:43:53.786Z,2.05
2022-07-30T04:46:20.927Z,1.35
2022-07-30T04:48:52.222Z,1.73
2022-07-30T04:51:25.766Z,3.08
2022-07-30T04:53:57.011Z,6.18
2022-07-30T04:56:25.625Z,7.68
2022-07-30T04:58:54.917Z,2.80
2022-07-30T05:01:40.778Z,5.13
2022-07-30T05:04:11.387Z,2.33
2022-07-30T05:06:39.853Z,1.92
2022-07-30T05:09:07.062Z,5.57
2022-07-30T05:11:34.156Z,2.63
2022-07-30T05:14:01.175Z,4.35
2022-07-30T05:16:29.810Z,3.22
2022-07-30T05:18:56.795Z,2.75
2022-07-30T05:21:23.795Z,4.78
2022-07-30T05:23:55.627Z,2.88
2022-07-30T05:26:22.703Z,1.25
2022-07-30T05:28:57.041Z,1.77
2022-07-30T05:31:25.073Z,2.60
2022-07-30T05:33:52.743Z,1.63
2022-07-30T05:36:20.615Z,3.65
2022-07-30T05:38:48.129Z,4.85
2022-07-30T05:41:30.659Z,1.60
2022-07-30T05:44:00.775Z,3.28
2022-07-30T05:46:31.046Z,2.72
2022-07-30T05:48:58.599Z,2.45
2022-07-30T05:51:25.996Z,3.53
2022-07-30T05:53:53.022Z,1.90
2022-07-30T05:56:20.088Z,3.13
2022-07-30T05:58:47.064Z,4.82
2022-07-30T06:01:14.050Z,1.73
2022-07-30T06:03:41.041Z,2.58
2022-07-30T06:06:08.641Z,5.50
2022-07-30T06:08:35.926Z,4.00
2022-07-30T06:11:03.708Z,3.05
2022-07-30T06:13:31.216Z,5.05
2022-07-30T06:15:58.654Z,1.95
2022-07-30T06:18:25.862Z,2.45
2022-07-30T06:20:55.032Z,1.02
2022-07-30T06:23:22.736Z,4.22
2022-07-30T06:25:51.267Z,3.05
2022-07-30T06:28:38.134Z,0.70
2022-07-30T06:31:08.002Z,2.95
2022-07-30T06:33:35.369Z,2.60
2022-07-30T06:36:02.504Z,0.95
2022-07-30T06:38:29.523Z,1.52
2022-07-30T06:41:01.985Z,2.65
2022-07-30T06:43:31.150Z,1.48
2022-07-30T06:45:58.454Z,1.60
2022-07-30T06:48:27.103Z,1.60
2022-07-30T06:50:54.593Z,2.60
2022-07-30T06:53:21.631Z,1.08
2022-07-30T06:55:51.117Z,2.17
2022-07-30T06:58:25.294Z,0.55
2022-07-30T07:00:52.786Z,0.40
2022-07-30T07:03:19.829Z,1.42
2022-07-30T07:05:46.787Z,1.02
2022-07-30T07:08:13.728Z,0.75
2022-07-30T07:10:40.682Z,1.08
2022-07-30T07:13:08.296Z,0.82
2022-07-30T07:15:36.593Z,0.55
2022-07-30T07:18:06.987Z,0.50
2022-07-30T07:20:35.087Z,2.08
2022-07-30T07:23:08.893Z,1.20
2022-07-30T07:25:36.947Z,2.47
2022-07-30T07:28:12.305Z,2.53
2022-07-30T07:30:41.708Z,3.28
2022-07-30T07:33:10.050Z,0.40
2022-07-30T07:35:45.526Z,0.73
2022-07-30T07:38:18.942Z,0.45
2022-07-30T07:40:47.471Z,0.60
2022-07-30T07:43:15.427Z,1.15
2022-07-30T07:45:45.761Z,1.55
2022-07-30T07:48:14.301Z,1.75
2022-07-30T07:50:41.740Z,2.65
2022-07-30T07:53:09.130Z,0.80
2022-07-30T07:55:36.495Z,4.15
2022-07-30T07:58:04.236Z,0.90
2022-07-30T08:00:31.726Z,0.80
2022-07-30T08:02:59.349Z,1.35
2022-07-30T08:06:01.083Z,1.85
2022-07-30T08:08:13.979Z,1.75
2022-07-30T08:10:41.419Z,0.82
2022-07-30T08:13:51.567Z,1.38
2022-07-30T08:15:57.013Z,0.95
2022-07-30T08:18:24.370Z,2.35
2022-07-30T08:20:51.749Z,1.13
2022-07-30T08:23:21.454Z,1.63
2022-07-30T08:25:49.284Z,1.48
2022-07-30T08:28:35.428Z,1.30
2022-07-30T08:31:03.703Z,1.95
2022-07-30T08:33:31.080Z,1.17
2022-07-30T08:35:59.141Z,0.30
2022-07-30T08:38:30.536Z,0.85
2022-07-30T08:40:58.099Z,1.05
2022-07-30T08:43:29.039Z,1.45
2022-07-30T08:45:57.769Z,1.92
2022-07-30T08:48:26.085Z,1.47
2022-07-30T08:50:53.698Z,2.28
2022-07-30T08:53:21.209Z,2.38
2022-07-30T08:55:48.573Z,3.22
2022-07-30T08:58:29.634Z,0.60
2022-07-30T09:00:57.443Z,1.55
2022-07-30T09:03:25.051Z,0.85
2022-07-30T09:05:52.535Z,1.08
2022-07-30T09:08:20.116Z,2.35
2022-07-30T09:10:53.297Z,2.15
2022-07-30T09:13:25.543Z,1.60
2022-07-30T09:15:53.035Z,1.55
2022-07-30T09:18:35.674Z,2.00
2022-07-30T09:21:15.100Z,2.70
2022-07-30T09:23:55.151Z,4.85
2022-07-30T09:26:22.778Z,0.95
2022-07-30T09:28:50.485Z,2.40
2022-07-30T09:31:18.499Z,2.80
2022-07-30T09:33:47.343Z,1.43
2022-07-30T09:36:18.139Z,2.03
2022-07-30T09:38:50.019Z,0.93
2022-07-30T09:41:37.549Z,0.40
2022-07-30T09:44:06.418Z,1.58
2022-07-30T09:46:45.529Z,0.70
2022-07-30T09:49:24.160Z,0.50
2022-07-30T09:52:06.557Z,1.67
2022-07-30T09:54:53.008Z,1.50
2022-07-30T09:57:25.769Z,0.82
2022-07-30T09:59:57.096Z,1.15
2022-07-30T10:02:32.333Z,1.77
2022-07-30T10:05:10.415Z,2.53
2022-07-30T10:07:52.433Z,1.48
2022-07-30T10:10:21.042Z,3.95
2022-07-30T10:12:52.409Z,6.72
2022-07-30T10:15:21.305Z,2.40
2022-07-30T10:17:49.795Z,1.35
2022-07-30T10:20:18.033Z,3.03
2022-07-30T10:22:46.696Z,0.57
2022-07-30T10:25:27.785Z,2.47
2022-07-30T10:27:57.088Z,0.63
2022-07-30T10:30:28.303Z,0.60
2022-07-30T10:33:01.400Z,1.08
2022-07-30T10:35:34.379Z,3.58
2022-07-30T10:38:09.635Z,6.22
2022-07-30T10:40:58.823Z,1.50
2022-07-30T10:43:38.371Z,3.30
2022-07-30T10:46:27.278Z,0.70
2022-07-30T10:48:55.895Z,1.00
2022-07-30T10:54:47.726Z,1.08
2022-07-30T10:57:32.398Z,9.30
2022-07-30T11:00:00.900Z,1.15
2022-07-30T11:02:31.371Z,2.20
2022-07-30T11:05:31.895Z,0.68
2022-07-30T11:08:31.969Z,1.27
2022-07-30T11:11:19.865Z,0.65
2022-07-30T11:13:51.719Z,0.90
2022-07-30T11:16:31.077Z,3.58
2022-07-30T11:19:55.560Z,2.55
2022-07-30T11:22:41.501Z,1.15
2022-07-30T11:25:12.801Z,8.20
2022-07-30T11:27:50.400Z,1.30
2022-07-30T11:30:17.926Z,0.77
2022-07-30T11:32:53.336Z,0.68
2022-07-30T11:35:23.608Z,1.02
2022-07-30T11:38:07.403Z,1.05
2022-07-30T11:40:57.447Z,0.55
2022-07-30T11:43:35.160Z,0.50
2022-07-30T11:46:28.628Z,0.98
2022-07-30T11:48:58.503Z,2.17
2022-07-30T11:51:25.989Z,1.52
2022-07-30T11:54:07.265Z,2.30
2022-07-30T11:56:34.753Z,3.60
2022-07-30T11:59:06.539Z,0.82
2022-07-30T12:01:34.639Z,0.85
2022-07-30T12:04:07.911Z,0.77
2022-07-30T12:06:37.915Z,0.70
2022-07-30T12:09:05.415Z,1.40
2022-07-30T12:11:34.153Z,2.47
2022-07-30T12:14:02.569Z,1.10
2022-07-30T12:16:30.963Z,3.42
2022-07-30T12:19:05.514Z,0.80
2022-07-30T12:21:33.095Z,1.55
2022-07-30T12:24:07.609Z,0.90
2022-07-30T12:26:35.546Z,1.67
2022-07-30T12:29:05.188Z,1.33
2022-07-30T12:31:33.895Z,1.23
2022-07-30T12:34:03.509Z,3.85
2022-07-30T12:39:00.806Z,2.50
2022-07-30T12:43:57.985Z,2.22
2022-07-30T12:46:27.910Z,1.98
2022-07-30T12:49:21.499Z,0.98
2022-07-30T12:51:59.977Z,0.88
2022-07-30T12:54:28.963Z,1.02
2022-07-30T12:56:57.807Z,2.15
2022-07-30T12:59:26.061Z,0.70
2022-07-30T13:01:53.946Z,3.08
2022-07-30T13:04:21.596Z,0.82
2022-07-30T13:07:08.061Z,4.63
2022-07-30T13:09:35.754Z,2.20
2022-07-30T13:12:03.633Z,2.30
2022-07-30T13:14:31.133Z,2.55
2022-07-30T13:16:59.477Z,0.85
2022-07-30T13:19:29.636Z,1.00
2022-07-30T13:21:56.910Z,2.83
2022-07-30T13:24:25.854Z,2.15
2022-07-30T13:26:53.143Z,0.70
2022-07-30T13:29:21.052Z,0.60
2022-07-30T13:31:48.569Z,0.43
2022-07-30T13:34:16.038Z,1.13
2022-07-30T13:36:44.917Z,0.50
2022-07-30T13:39:13.922Z,3.13
2022-07-30T13:41:46.104Z,1.83
2022-07-30T13:44:14.088Z,2.42
2022-07-30T13:46:42.998Z,0.50
2022-07-30T13:49:10.930Z,4.38
2022-07-30T13:51:39.069Z,1.75
2022-07-30T13:54:07.516Z,1.27
2022-07-30T13:56:40.735Z,1.05
2022-07-30T13:59:08.509Z,3.45
2022-07-30T14:01:36.014Z,1.05
2022-07-30T14:04:03.459Z,0.98
2022-07-30T14:06:30.791Z,5.00
2022-07-30T14:08:58.190Z,3.53
2022-07-30T14:11:25.570Z,1.25
2022-07-30T14:13:52.918Z,2.67
2022-07-30T14:16:43.574Z,1.48
2022-07-30T14:19:07.739Z,3.45
2022-07-30T14:21:50.053Z,2.35
2022-07-30T14:24:17.445Z,1.80
2022-07-30T14:26:44.802Z,2.75
2022-07-30T14:29:12.238Z,6.00
2022-07-30T14:31:40.762Z,4.70
2022-07-30T14:34:08.109Z,1.55
2022-07-30T14:36:37.929Z,1.90
2022-07-30T14:39:05.667Z,1.20
2022-07-30T14:41:33.197Z,1.25
2022-07-30T14:44:00.516Z,1.80
2022-07-30T14:46:29.752Z,1.42
2022-07-30T14:48:57.152Z,1.40
2022-07-30T14:51:26.767Z,5.60
2022-07-30T14:53:56.895Z,3.85
2022-07-30T14:56:26.936Z,2.20
2022-07-30T14:58:55.207Z,1.85
2022-07-30T15:01:24.107Z,2.88
2022-07-30T15:03:53.342Z,3.22
2022-07-30T15:06:20.689Z,12.10
2022-07-30T15:08:48.676Z,1.48
2022-07-30T15:11:17.920Z,3.90
2022-07-30T15:13:49.988Z,1.42
2022-07-30T15:18:45.505Z,0.82
2022-07-30T15:21:14.294Z,0.77
2022-07-30T15:23:42.923Z,2.22
2022-07-30T15:26:10.274Z,3.40
2022-07-30T15:28:38.914Z,3.33
2022-07-30T15:31:08.082Z,1.43
2022-07-30T15:33:37.298Z,1.42
2022-07-30T15:36:06.929Z,2.95
2022-07-30T15:41:01.840Z,3.75
2022-07-30T15:43:29.974Z,1.67
2022-07-30T15:45:59.017Z,2.63
2022-07-30T15:48:28.094Z,2.78
2022-07-30T15:51:02.801Z,1.25
2022-07-30T15:53:31.261Z,2.45
2022-07-30T15:56:00.033Z,1.27
2022-07-30T15:58:27.475Z,5.30
2022-07-30T16:00:54.858Z,1.13
2022-07-30T16:03:22.484Z,0.60
2022-07-30T16:05:51.758Z,6.10
2022-07-30T16:08:20.557Z,3.97
2022-07-30T16:10:48.369Z,2.17
2022-07-30T16:13:15.941Z,1.42
2022-07-30T16:15:43.464Z,3.78
2022-07-30T16:18:10.901Z,1.30
2022-07-30T16:20:39.022Z,2.40
2022-07-30T16:23:11.930Z,4.00
2022-07-30T16:25:40.654Z,0.57
2022-07-30T16:28:08.020Z,4.28
2022-07-30T16:30:49.029Z,2.80
2022-07-30T16:33:18.595Z,5.15
2022-07-30T16:35:49.140Z,0.88
2022-07-30T16:38:18.633Z,1.00
2022-07-30T16:40:45.962Z,9.15
2022-07-30T16:43:15.493Z,1.85
2022-07-30T16:45:44.143Z,1.70
2022-07-30T16:48:15.059Z,4.72
2022-07-30T16:50:42.861Z,1.95
2022-07-30T16:53:14.236Z,1.40
2022-07-30T16:55:42.341Z,3.70
2022-07-30T16:58:09.857Z,1.10
2022-07-30T17:00:37.429Z,2.58
2022-07-30T17:03:04.892Z,2.88
2022-07-30T17:05:32.376Z,1.77
2022-07-30T17:07:59.778Z,2.50
2022-07-30T17:10:27.293Z,2.63
2022-07-30T17:12:57.222Z,1.92
2022-07-30T17:15:32.881Z,3.30
2022-07-30T17:18:01.156Z,2.55
2022-07-30T17:20:29.035Z,2.33
2022-07-30T17:22:56.648Z,2.35
2022-07-30T17:25:28.420Z,1.80
2022-07-30T17:27:59.825Z,1.95
2022-07-30T17:30:29.814Z,1.48
2022-07-30T17:32:57.861Z,2.00
2022-07-30T17:35:25.017Z,2.08
2022-07-30T17:37:53.943Z,1.60
2022-07-30T17:40:29.314Z,2.97
2022-07-30T17:43:08.487Z,2.67
2022-07-30T17:45:37.069Z,4.55
2022-07-30T17:48:06.148Z,5.28
2022-07-30T17:50:34.438Z,2.15
2022-07-30T17:53:03.475Z,4.55
2022-07-30T17:55:31.767Z,3.60
2022-07-30T17:57:58.680Z,3.17
2022-07-30T18:00:26.083Z,3.03
2022-07-30T18:02:53.048Z,0.82
2022-07-30T18:05:20.454Z,2.10
2022-07-30T18:07:47.793Z,3.80
2022-07-30T18:10:15.567Z,4.63
2022-07-30T18:12:48.517Z,5.45
2022-07-30T18:15:17.108Z,4.53
2022-07-30T18:17:44.423Z,2.90
2022-07-30T18:20:12.022Z,3.00
2022-07-30T18:22:40.436Z,6.57
2022-07-30T18:25:18.068Z,3.83
2022-07-30T18:27:47.092Z,1.13
2022-07-30T18:30:14.784Z,5.95
2022-07-30T18:32:42.092Z,4.03
2022-07-30T18:35:14.075Z,3.22
2022-07-30T18:37:42.108Z,3.42
2022-07-30T18:40:10.519Z,3.00
2022-07-30T18:42:37.849Z,3.75
2022-07-30T18:45:05.742Z,5.20
2022-07-30T18:47:33.007Z,4.55
2022-07-30T18:50:00.408Z,4.50
2022-07-30T18:52:27.756Z,5.70
2022-07-30T18:54:55.108Z,4.07
2022-07-30T18:57:22.433Z,2.58
2022-07-30T18:59:49.727Z,6.95
2022-07-30T19:02:17.052Z,6.07
2022-07-30T19:04:44.941Z,5.65
2022-07-30T19:07:13.191Z,5.68
2022-07-30T19:09:43.042Z,8.00
2022-07-30T19:12:10.410Z,8.32
2022-07-30T19:14:37.811Z,8.57
2022-07-30T19:17:11.174Z,7.75
2022-07-30T19:19:41.593Z,8.52
2022-07-30T19:22:08.960Z,8.48
2022-07-30T19:24:36.326Z,4.82
2022-07-30T19:27:03.665Z,7.68
2022-07-30T19:29:30.994Z,6.97
2022-07-30T19:31:58.437Z,6.78
2022-07-30T19:34:25.787Z,10.75
2022-07-30T19:36:53.091Z,9.43
2022-07-30T19:39:22.108Z,8.43
2022-07-30T19:41:50.918Z,10.88
2022-07-30T19:44:18.867Z,9.57
2022-07-30T19:46:46.708Z,7.75
2022-07-30T19:52:07.249Z,10.38
2022-07-30T19:54:30.856Z,14.27
2022-07-30T19:56:58.185Z,10.05
2022-07-30T19:59:59.353Z,6.43
2022-07-30T20:02:13.664Z,7.13
2022-07-30T20:04:43.852Z,8.73
2022-07-30T20:07:11.507Z,7.45
2022-07-30T20:09:42.662Z,14.82
2022-07-30T20:12:10.172Z,13.40
2022-07-30T20:14:37.570Z,9.15
2022-07-30T20:17:10.670Z,9.75
2022-07-30T20:19:38.109Z,8.18
2022-07-30T20:22:05.976Z,10.48
2022-07-30T20:24:34.067Z,6.32
2022-07-30T20:27:10.105Z,12.38
2022-07-30T20:29:49.175Z,13.10
2022-07-30T20:32:17.696Z,12.13
2022-07-30T20:34:45.905Z,12.45
2022-07-30T20:37:21.693Z,7.65
2022-07-30T20:39:49.569Z,8.20
2022-07-30T20:42:18.911Z,12.68
2022-07-30T20:44:50.813Z,11.52
2022-07-30T20:47:38.258Z,13.57
2022-07-30T20:50:10.410Z,16.65
2022-07-30T20:52:40.270Z,14.23
2022-07-30T20:55:09.166Z,16.38
2022-07-30T20:57:55.879Z,17.73
2022-07-30T21:00:25.443Z,17.75
2022-07-30T21:02:52.938Z,16.77
2022-07-30T21:05:20.342Z,22.77
2022-07-30T21:07:47.743Z,14.35
2022-07-30T21:10:23.371Z,19.45
2022-07-30T21:12:52.950Z,13.25
2022-07-30T21:15:23.887Z,17.70
2022-07-30T21:17:51.770Z,15.93
2022-07-30T21:20:27.713Z,17.48
2022-07-30T21:22:56.218Z,13.32
2022-07-30T21:25:32.454Z,17.40
2022-07-30T21:28:02.743Z,17.83
2022-07-30T21:30:30.934Z,20.23
2022-07-30T21:32:58.225Z,18.25
2022-07-30T21:35:32.239Z,17.77
2022-07-30T21:37:59.797Z,29.80
2022-07-30T21:40:27.809Z,18.67
2022-07-30T21:42:56.658Z,19.13
2022-07-30T21:45:24.067Z,19.45
2022-07-30T21:48:05.290Z,14.25
2022-07-30T21:50:32.610Z,21.73
2022-07-30T21:53:01.146Z,15.73
2022-07-30T21:55:33.428Z,17.15
2022-07-30T21:58:26.245Z,15.52
2022-07-30T22:00:55.159Z,18.80
2022-07-30T22:04:03.756Z,21.23
2022-07-30T22:06:12.438Z,14.32
2022-07-30T22:08:40.863Z,13.10
2022-07-30T22:11:09.146Z,14.88
2022-07-30T22:13:51.583Z,17.90
2022-07-30T22:16:21.997Z,20.23
2022-07-30T22:18:50.564Z,14.87
2022-07-30T22:21:19.546Z,18.50
2022-07-30T22:23:54.471Z,18.42
2022-07-30T22:26:26.589Z,14.50
2022-07-30T22:28:54.424Z,14.85
2022-07-30T22:31:21.671Z,17.52
2022-07-30T22:33:50.419Z,16.02
2022-07-30T22:36:24.548Z,22.20
2022-07-30T22:38:58.658Z,15.45
2022-07-30T22:41:28.897Z,16.25
2022-07-30T22:46:31.030Z,12.30
2022-07-30T22:48:59.135Z,13.30
2022-07-30T22:51:58.609Z,11.60
2022-07-30T22:54:13.937Z,12.10
2022-07-30T22:56:42.383Z,11.57
2022-07-30T22:59:13.220Z,13.55
2022-07-30T23:01:43.550Z,12.50
2022-07-30T23:04:10.723Z,11.38
2022-07-30T23:06:38.081Z,9.10
2022-07-30T23:09:10.150Z,10.45
2022-07-30T23:11:38.878Z,20.30
2022-07-30T23:14:06.706Z,10.27
2022-07-30T23:16:34.029Z,14.57
2022-07-30T23:19:01.348Z,11.35
2022-07-30T23:21:28.698Z,13.95
2022-07-30T23:23:56.019Z,12.88
2022-07-30T23:26:23.401Z,11.45
2022-07-30T23:28:50.697Z,14.45
2022-07-30T23:31:18.013Z,13.57
2022-07-30T23:33:45.363Z,14.43
2022-07-30T23:36:12.652Z,10.15
2022-07-30T23:38:39.939Z,9.55
2022-07-30T23:41:07.279Z,8.77
2022-07-30T23:43:34.968Z,11.77
2022-07-30T23:46:02.411Z,9.23
2022-07-30T23:48:29.849Z,9.75
2022-07-30T23:50:57.135Z,6.18
2022-07-30T23:53:24.455Z,9.65
2022-07-30T23:55:52.118Z,11.40
2022-07-30T23:58:19.513Z,11.77
