createdAt,value
2022-12-03T00:04:42.539Z,0
2022-12-03T00:09:41.885Z,0
2022-12-03T00:14:53.024Z,0
2022-12-03T00:19:42.458Z,0
2022-12-03T00:24:42.083Z,0
2022-12-03T00:29:42.504Z,0
2022-12-03T00:34:42.147Z,0
2022-12-03T00:39:42.561Z,0
2022-12-03T00:44:41.904Z,0
2022-12-03T00:49:42.400Z,0
2022-12-03T00:54:42.144Z,0
2022-12-03T00:59:42.657Z,0
2022-12-03T01:04:42.686Z,0
2022-12-03T01:09:42.168Z,0
2022-12-03T01:14:42.626Z,0
2022-12-03T01:19:48.676Z,0
2022-12-03T01:24:42.500Z,0
2022-12-03T01:29:42.781Z,0
2022-12-03T01:34:42.122Z,0
2022-12-03T01:39:42.575Z,0
2022-12-03T01:44:42.386Z,0
2022-12-03T01:49:42.746Z,0
2022-12-03T01:54:42.040Z,0
2022-12-03T01:59:42.085Z,0
2022-12-03T02:04:42.736Z,0
2022-12-03T02:09:42.221Z,0
2022-12-03T02:14:42.558Z,0
2022-12-03T02:19:42.032Z,0
2022-12-03T02:24:42.284Z,0
2022-12-03T02:29:42.694Z,0
2022-12-03T02:34:42.053Z,0
2022-12-03T02:39:42.576Z,0
2022-12-03T02:44:42.215Z,0
2022-12-03T02:49:42.261Z,0
2022-12-03T02:54:42.010Z,0
2022-12-03T02:59:41.892Z,0
2022-12-03T03:04:42.223Z,0
2022-12-03T03:09:42.790Z,0
2022-12-03T03:14:42.021Z,0
2022-12-03T03:19:42.023Z,0
2022-12-03T03:24:42.904Z,0
2022-12-03T03:29:42.508Z,0
2022-12-03T03:34:42.573Z,0
2022-12-03T03:39:42.051Z,0
2022-12-03T03:44:42.357Z,0
2022-12-03T03:49:42.102Z,0
2022-12-03T03:54:42.096Z,0
2022-12-03T03:59:42.718Z,0
2022-12-03T04:04:42.396Z,0
2022-12-03T04:09:42.397Z,0
2022-12-03T04:14:42.148Z,0
2022-12-03T04:19:41.971Z,0
2022-12-03T04:24:42.419Z,0
2022-12-03T04:29:42.909Z,0
2022-12-03T04:34:42.253Z,0
2022-12-03T04:39:42.980Z,0
2022-12-03T04:44:42.380Z,0
2022-12-03T04:49:42.091Z,0
2022-12-03T04:54:42.522Z,0
2022-12-03T04:59:42.061Z,0
2022-12-03T05:04:42.699Z,0
2022-12-03T05:09:42.404Z,0
2022-12-03T05:14:42.298Z,0
2022-12-03T05:19:42.865Z,0
2022-12-03T05:24:42.311Z,0
2022-12-03T05:29:42.737Z,0
2022-12-03T05:34:42.294Z,0
2022-12-03T05:39:42.098Z,0
2022-12-03T05:44:42.503Z,0
2022-12-03T05:49:42.805Z,0
2022-12-03T05:54:42.006Z,0
2022-12-03T05:59:42.272Z,0
2022-12-03T06:04:42.024Z,0
2022-12-03T06:09:42.369Z,0
2022-12-03T06:14:42.135Z,0
2022-12-03T06:19:42.478Z,0
2022-12-03T06:24:42.271Z,0
2022-12-03T06:29:42.613Z,0
2022-12-03T06:34:42.999Z,0
2022-12-03T06:39:42.471Z,0
2022-12-03T06:44:42.354Z,0
2022-12-03T06:49:42.599Z,0
2022-12-03T06:54:42.952Z,0
2022-12-03T06:59:42.639Z,0
2022-12-03T07:04:46.765Z,0
2022-12-03T07:09:42.496Z,0
2022-12-03T07:14:42.267Z,0
2022-12-03T07:19:42.786Z,0
2022-12-03T07:24:42.567Z,0
2022-12-03T07:29:42.766Z,0
2022-12-03T07:34:42.069Z,0
2022-12-03T07:39:42.263Z,3
2022-12-03T07:44:43.007Z,3
2022-12-03T07:49:42.285Z,8.6
2022-12-03T07:54:42.054Z,8.6
2022-12-03T07:59:42.249Z,10.5
2022-12-03T08:04:42.617Z,10.5
2022-12-03T08:09:43.021Z,12.4
2022-12-03T08:14:42.921Z,15.3
2022-12-03T08:19:43.135Z,15.3
2022-12-03T08:24:42.532Z,15.3
2022-12-03T08:29:42.809Z,22.2
2022-12-03T08:34:43.071Z,22.2
2022-12-03T08:39:42.399Z,29.6
2022-12-03T08:44:42.183Z,29.6
2022-12-03T08:49:42.582Z,48.4
2022-12-03T08:54:42.193Z,48.4
2022-12-03T08:59:46.024Z,56
2022-12-03T09:04:43.184Z,56
2022-12-03T09:09:42.897Z,69
2022-12-03T09:14:42.586Z,69
2022-12-03T09:19:46.571Z,69.4
2022-12-03T09:24:42.975Z,69.4
2022-12-03T09:29:42.513Z,72
2022-12-03T09:34:42.613Z,72
2022-12-03T09:39:42.479Z,102
2022-12-03T09:44:42.623Z,102
2022-12-03T09:49:42.699Z,110.2
2022-12-03T09:54:47.864Z,110.2
2022-12-03T09:59:42.656Z,88.3
2022-12-03T10:04:42.627Z,88.3
2022-12-03T10:09:42.494Z,95
2022-12-03T10:14:42.570Z,95
2022-12-03T10:19:42.251Z,119.7
2022-12-03T10:24:42.268Z,119.7
2022-12-03T10:29:42.844Z,89.6
2022-12-03T10:34:42.356Z,89.6
2022-12-03T10:39:43.136Z,84.5
2022-12-03T10:44:42.562Z,84.5
2022-12-03T10:49:43.095Z,70.5
2022-12-03T10:54:42.386Z,61.2
2022-12-03T10:59:42.815Z,61.2
2022-12-03T11:04:42.519Z,61.2
2022-12-03T11:09:42.453Z,67.4
2022-12-03T11:14:42.347Z,67.4
2022-12-03T11:19:43.094Z,50.3
2022-12-03T11:24:42.481Z,44.8
2022-12-03T11:29:42.820Z,44.8
2022-12-03T11:34:43.152Z,44.8
2022-12-03T11:39:42.643Z,57
2022-12-03T11:44:42.876Z,49.3
2022-12-03T11:49:43.201Z,49.3
2022-12-03T11:54:42.527Z,49.3
2022-12-03T11:59:42.927Z,34.8
2022-12-03T12:04:42.448Z,34.8
2022-12-03T12:09:42.881Z,34.2
2022-12-03T12:14:43.125Z,34.2
2022-12-03T12:19:42.536Z,31.2
2022-12-03T12:24:43.020Z,39.3
2022-12-03T12:29:42.284Z,39.3
2022-12-03T12:34:42.456Z,39.3
2022-12-03T12:39:42.816Z,52.8
2022-12-03T12:44:43.052Z,52.8
2022-12-03T12:49:51.725Z,36.2
2022-12-03T12:54:42.438Z,36.2
2022-12-03T12:59:42.802Z,46.2
2022-12-03T13:04:43.251Z,46.2
2022-12-03T13:09:42.617Z,50.6
2022-12-03T13:14:43.143Z,44
2022-12-03T13:19:58.239Z,44
2022-12-03T13:24:42.907Z,44
2022-12-03T13:29:43.143Z,38.3
2022-12-03T13:34:42.480Z,38.3
2022-12-03T13:39:42.811Z,42
2022-12-03T13:44:42.265Z,34.6
2022-12-03T13:49:42.654Z,34.6
2022-12-03T13:54:43.650Z,27.2
2022-12-03T13:59:43.007Z,27.2
2022-12-03T14:04:42.360Z,27.2
2022-12-03T14:09:42.993Z,19.7
2022-12-03T14:14:43.173Z,16.8
2022-12-03T14:19:42.521Z,16.8
2022-12-03T14:24:42.950Z,16.8
2022-12-03T14:29:43.133Z,11.8
2022-12-03T14:34:42.773Z,11.8
2022-12-03T14:39:43.038Z,8
2022-12-03T14:44:42.604Z,8
2022-12-03T14:49:43.127Z,5.3
2022-12-03T14:54:43.415Z,5.3
2022-12-03T14:59:42.421Z,0
2022-12-03T15:04:43.144Z,0
2022-12-03T15:09:43.031Z,0
2022-12-03T15:14:43.066Z,0
2022-12-03T15:19:43.097Z,0
2022-12-03T15:24:43.009Z,0
2022-12-03T15:29:42.883Z,0
2022-12-03T15:34:43.296Z,0
2022-12-03T15:39:49.172Z,0
2022-12-03T15:44:43.021Z,0
2022-12-03T15:49:42.505Z,0
2022-12-03T15:54:43.098Z,0
2022-12-03T15:59:43.158Z,0
2022-12-03T16:04:43.203Z,0
2022-12-03T16:09:42.886Z,0
2022-12-03T16:14:43.050Z,0
2022-12-03T16:19:42.562Z,0
2022-12-03T16:24:42.475Z,0
2022-12-03T16:29:42.930Z,0
2022-12-03T16:34:42.692Z,0
2022-12-03T16:39:43.160Z,0
2022-12-03T16:44:42.851Z,0
2022-12-03T16:49:43.320Z,0
2022-12-03T16:54:42.868Z,0
2022-12-03T16:59:43.165Z,0
2022-12-03T17:04:42.511Z,0
2022-12-03T17:09:42.905Z,0
2022-12-03T17:14:43.350Z,0
2022-12-03T17:19:43.146Z,0
2022-12-03T17:24:42.583Z,0
2022-12-03T17:29:42.897Z,0
2022-12-03T17:34:43.227Z,0
2022-12-03T17:39:42.648Z,0
2022-12-03T17:44:42.950Z,0
2022-12-03T17:49:43.299Z,0
2022-12-03T17:55:17.609Z,0
2022-12-03T17:59:43.232Z,0
2022-12-03T18:04:42.718Z,0
2022-12-03T18:09:43.355Z,0
2022-12-03T18:14:42.770Z,0
2022-12-03T18:19:42.980Z,0
2022-12-03T18:24:50.278Z,0
2022-12-03T18:29:43.111Z,0
2022-12-03T18:34:43.343Z,0
2022-12-03T18:39:42.585Z,0
2022-12-03T18:44:50.017Z,0
2022-12-03T18:49:43.452Z,0
2022-12-03T18:54:43.507Z,0
2022-12-03T18:59:42.847Z,0
2022-12-03T19:04:43.218Z,0
2022-12-03T19:09:43.419Z,0
2022-12-03T19:14:42.777Z,0
2022-12-03T19:19:43.234Z,0
2022-12-03T19:24:42.500Z,0
2022-12-03T19:29:43.017Z,0
2022-12-03T19:34:43.260Z,0
2022-12-03T19:39:42.643Z,0
2022-12-03T19:44:42.729Z,0
2022-12-03T19:49:43.013Z,0
2022-12-03T19:54:43.300Z,0
2022-12-03T19:59:42.827Z,0
2022-12-03T20:04:43.218Z,0
2022-12-03T20:09:42.831Z,0
2022-12-03T20:14:42.905Z,0
2022-12-03T20:19:43.211Z,0
2022-12-03T20:24:43.609Z,0
2022-12-03T20:29:42.866Z,0
2022-12-03T20:34:42.935Z,0
2022-12-03T20:39:42.574Z,0
2022-12-03T20:44:42.878Z,0
2022-12-03T20:49:43.247Z,0
2022-12-03T20:54:43.085Z,0
2022-12-03T20:59:43.232Z,0
2022-12-03T21:04:43.467Z,0
2022-12-03T21:09:43.453Z,0
2022-12-03T21:14:43.214Z,0
2022-12-03T21:19:43.089Z,0
2022-12-03T21:24:43.519Z,0
2022-12-03T21:29:42.794Z,0
2022-12-03T21:34:43.171Z,0
2022-12-03T21:39:42.692Z,0
2022-12-03T21:44:43.400Z,0
2022-12-03T21:49:42.909Z,0
2022-12-03T21:54:42.808Z,0
2022-12-03T21:59:43.153Z,0
2022-12-03T22:04:42.998Z,0
2022-12-03T22:09:43.474Z,0
2022-12-03T22:14:43.248Z,0
2022-12-03T22:19:43.590Z,0
2022-12-03T22:24:43.148Z,0
2022-12-03T22:29:43.670Z,0
2022-12-03T22:34:42.997Z,0
2022-12-03T22:39:43.296Z,0
2022-12-03T22:44:43.635Z,0
2022-12-03T22:49:43.014Z,0
2022-12-03T22:54:43.254Z,0
2022-12-03T22:59:43.808Z,0
2022-12-03T23:04:43.433Z,0
2022-12-03T23:09:42.969Z,0
2022-12-03T23:14:43.490Z,0
2022-12-03T23:19:42.848Z,0
2022-12-03T23:24:43.422Z,0
2022-12-03T23:29:42.752Z,0
2022-12-03T23:34:43.278Z,0
2022-12-03T23:39:43.623Z,0
2022-12-03T23:44:42.924Z,0
2022-12-03T23:49:43.257Z,0
2022-12-03T23:54:43.561Z,0
2022-12-03T23:59:42.775Z,0
