createdAt,value
2023-05-02T00:00:01.644Z,10.68
2023-05-02T00:01:46.657Z,10.65
2023-05-02T00:03:08.478Z,10.65
2023-05-02T00:04:30.648Z,10.64
2023-05-02T00:05:52.300Z,10.65
2023-05-02T00:07:13.997Z,10.64
2023-05-02T00:08:36.173Z,10.63
2023-05-02T00:10:00.713Z,10.62
2023-05-02T00:11:34.649Z,10.60
2023-05-02T00:12:56.210Z,10.60
2023-05-02T00:14:17.935Z,10.61
2023-05-02T00:15:40.120Z,10.61
2023-05-02T00:17:13.724Z,10.61
2023-05-02T00:18:35.421Z,10.61
2023-05-02T00:19:57.468Z,10.61
2023-05-02T00:21:22.339Z,10.61
2023-05-02T00:22:55.740Z,10.63
2023-05-02T00:24:19.724Z,10.64
2023-05-02T00:25:43.909Z,10.62
2023-05-02T00:27:06.184Z,10.66
2023-05-02T00:28:28.450Z,10.67
2023-05-02T00:29:59.636Z,10.68
2023-05-02T00:31:40.372Z,10.68
2023-05-02T00:33:02.685Z,10.70
2023-05-02T00:34:26.657Z,10.71
2023-05-02T00:35:55.789Z,10.71
2023-05-02T00:37:17.513Z,10.69
2023-05-02T00:38:39.405Z,10.67
2023-05-02T00:40:13.059Z,10.67
2023-05-02T00:41:37.245Z,10.67
2023-05-02T00:43:20.047Z,10.66
2023-05-02T00:44:45.126Z,10.66
2023-05-02T00:46:09.064Z,10.65
2023-05-02T00:47:31.537Z,10.64
2023-05-02T00:48:53.286Z,10.65
2023-05-02T00:50:15.110Z,10.62
2023-05-02T00:51:44.191Z,10.59
2023-05-02T00:53:12.964Z,10.59
2023-05-02T00:54:34.902Z,10.57
2023-05-02T00:55:56.976Z,10.54
2023-05-02T00:57:26.801Z,10.52
2023-05-02T00:58:48.678Z,10.51
2023-05-02T01:00:12.721Z,10.50
2023-05-02T01:01:42.115Z,10.50
2023-05-02T01:03:06.561Z,10.50
2023-05-02T01:04:28.079Z,10.45
2023-05-02T01:05:52.383Z,10.45
2023-05-02T01:07:14.136Z,10.37
2023-05-02T01:08:38.109Z,10.40
2023-05-02T01:10:00.077Z,10.37
2023-05-02T01:11:26.368Z,10.35
2023-05-02T01:12:48.352Z,10.35
2023-05-02T01:14:12.255Z,10.32
2023-05-02T01:15:37.527Z,10.30
2023-05-02T01:17:06.852Z,10.28
2023-05-02T01:18:28.422Z,10.24
2023-05-02T01:19:52.695Z,10.22
2023-05-02T01:21:22.297Z,10.19
2023-05-02T01:22:48.841Z,10.15
2023-05-02T01:24:10.479Z,10.14
2023-05-02T01:25:46.739Z,10.12
2023-05-02T01:27:10.780Z,10.10
2023-05-02T01:28:32.736Z,10.07
2023-05-02T01:29:54.727Z,10.05
2023-05-02T01:31:26.247Z,10.03
2023-05-02T01:32:48.450Z,10.02
2023-05-02T01:34:12.419Z,10.01
2023-05-02T01:35:34.355Z,10.03
2023-05-02T01:36:56.643Z,10.01
2023-05-02T01:38:21.057Z,9.99
2023-05-02T01:39:50.304Z,9.98
2023-05-02T01:41:16.288Z,9.97
2023-05-02T01:42:57.219Z,9.95
2023-05-02T01:44:18.773Z,9.94
2023-05-02T01:45:40.901Z,9.93
2023-05-02T01:47:03.486Z,9.90
2023-05-02T01:48:28.357Z,9.90
2023-05-02T01:50:04.273Z,9.88
2023-05-02T01:51:40.640Z,9.87
2023-05-02T01:53:14.687Z,9.87
2023-05-02T01:54:38.924Z,9.85
2023-05-02T01:56:12.203Z,9.87
2023-05-02T01:57:47.866Z,9.84
2023-05-02T01:59:09.821Z,9.82
2023-05-02T02:00:34.491Z,9.80
2023-05-02T02:02:04.027Z,9.78
2023-05-02T02:03:25.992Z,9.78
2023-05-02T02:04:48.990Z,9.76
2023-05-02T02:06:17.519Z,9.75
2023-05-02T02:07:39.513Z,9.75
2023-05-02T02:09:04.230Z,9.74
2023-05-02T02:10:34.047Z,9.72
2023-05-02T02:11:57.935Z,9.71
2023-05-02T02:13:21.513Z,9.70
2023-05-02T02:14:43.397Z,9.68
2023-05-02T02:16:05.110Z,9.67
2023-05-02T02:17:26.728Z,9.65
2023-05-02T02:18:48.880Z,9.64
2023-05-02T02:20:18.268Z,9.64
2023-05-02T02:21:42.503Z,9.63
2023-05-02T02:23:15.978Z,9.63
2023-05-02T02:24:37.940Z,9.62
2023-05-02T02:26:06.723Z,9.61
2023-05-02T02:27:30.747Z,9.58
2023-05-02T02:28:52.578Z,9.59
2023-05-02T02:30:16.472Z,9.60
2023-05-02T02:31:40.695Z,9.46
2023-05-02T02:33:04.573Z,9.59
2023-05-02T02:34:27.325Z,9.59
2023-05-02T02:35:52.801Z,9.57
2023-05-02T02:37:16.732Z,9.56
2023-05-02T02:38:42.361Z,9.56
2023-05-02T02:40:06.607Z,9.55
2023-05-02T02:41:28.457Z,9.56
2023-05-02T02:42:53.384Z,9.55
2023-05-02T02:44:28.853Z,9.53
2023-05-02T02:45:50.937Z,9.55
2023-05-02T02:47:12.258Z,9.55
2023-05-02T02:48:36.706Z,9.56
2023-05-02T02:50:00.822Z,9.55
2023-05-02T02:51:22.401Z,9.56
2023-05-02T02:52:43.926Z,9.53
2023-05-02T02:54:19.103Z,9.54
2023-05-02T02:55:50.564Z,9.56
2023-05-02T02:57:13.024Z,9.60
2023-05-02T02:58:34.707Z,9.62
2023-05-02T02:59:58.773Z,9.62
2023-05-02T03:01:23.280Z,9.62
2023-05-02T03:02:48.185Z,9.63
2023-05-02T03:04:09.825Z,9.62
2023-05-02T03:05:31.898Z,9.63
2023-05-02T03:06:58.253Z,9.64
2023-05-02T03:08:20.100Z,9.65
2023-05-02T03:09:42.093Z,9.65
2023-05-02T03:11:06.521Z,9.59
2023-05-02T03:12:40.127Z,9.64
2023-05-02T03:14:04.168Z,9.65
2023-05-02T03:15:28.237Z,9.61
2023-05-02T03:16:55.249Z,9.62
2023-05-02T03:18:19.420Z,9.61
2023-05-02T03:19:41.399Z,9.61
2023-05-02T03:21:05.549Z,9.61
2023-05-02T03:22:27.439Z,9.64
2023-05-02T03:23:49.591Z,9.66
2023-05-02T03:25:25.859Z,9.67
2023-05-02T03:26:59.922Z,9.69
2023-05-02T03:28:24.137Z,9.70
2023-05-02T03:29:46.722Z,9.70
2023-05-02T03:31:08.902Z,9.72
2023-05-02T03:32:42.454Z,9.73
2023-05-02T03:34:07.697Z,9.74
2023-05-02T03:35:31.656Z,9.76
2023-05-02T03:36:53.513Z,9.78
2023-05-02T03:38:15.200Z,9.83
2023-05-02T03:39:38.325Z,9.86
2023-05-02T03:41:04.625Z,9.87
2023-05-02T03:42:41.080Z,9.90
2023-05-02T03:44:08.370Z,9.91
2023-05-02T03:45:41.916Z,9.93
2023-05-02T03:47:15.282Z,9.95
2023-05-02T03:48:49.522Z,9.98
2023-05-02T03:50:30.573Z,10.02
2023-05-02T03:51:52.793Z,10.03
2023-05-02T03:53:16.246Z,10.03
2023-05-02T03:54:43.792Z,9.98
2023-05-02T03:56:05.763Z,10.07
2023-05-02T03:57:31.484Z,10.08
2023-05-02T03:58:57.942Z,10.11
2023-05-02T04:00:31.630Z,10.07
2023-05-02T04:01:57.885Z,10.16
2023-05-02T04:03:29.820Z,10.19
2023-05-02T04:04:53.450Z,10.20
2023-05-02T04:06:16.540Z,10.23
2023-05-02T04:07:41.323Z,10.24
2023-05-02T04:09:03.375Z,10.27
2023-05-02T04:10:31.855Z,10.29
2023-05-02T04:11:56.228Z,10.31
2023-05-02T04:13:18.030Z,10.33
2023-05-02T04:14:42.250Z,10.34
2023-05-02T04:16:04.770Z,10.37
2023-05-02T04:17:43.379Z,10.42
2023-05-02T04:19:07.682Z,10.47
2023-05-02T04:20:32.534Z,10.50
2023-05-02T04:21:54.302Z,10.53
2023-05-02T04:23:18.049Z,10.56
2023-05-02T04:24:44.751Z,10.62
2023-05-02T04:26:07.093Z,10.67
2023-05-02T04:27:35.372Z,10.70
2023-05-02T04:29:11.219Z,10.73
2023-05-02T04:30:45.331Z,10.76
2023-05-02T04:32:15.552Z,10.80
2023-05-02T04:33:39.907Z,10.83
2023-05-02T04:35:15.405Z,10.88
2023-05-02T04:36:37.892Z,10.91
2023-05-02T04:38:07.608Z,10.93
2023-05-02T04:39:29.461Z,10.94
2023-05-02T04:40:57.586Z,10.95
2023-05-02T04:42:29.124Z,10.98
2023-05-02T04:43:59.580Z,11.03
2023-05-02T04:45:21.094Z,11.06
2023-05-02T04:46:44.884Z,11.09
2023-05-02T04:48:09.600Z,11.07
2023-05-02T04:49:43.362Z,11.15
2023-05-02T04:51:05.422Z,11.22
2023-05-02T04:52:29.399Z,11.30
2023-05-02T04:53:53.407Z,11.34
2023-05-02T04:55:14.898Z,11.40
2023-05-02T04:56:39.391Z,11.46
2023-05-02T04:58:12.882Z,11.50
2023-05-02T04:59:37.868Z,11.59
2023-05-02T05:01:00.757Z,11.65
2023-05-02T05:02:25.845Z,11.71
2023-05-02T05:03:58.081Z,11.79
2023-05-02T05:05:20.339Z,11.85
2023-05-02T05:06:54.671Z,11.91
2023-05-02T05:08:18.928Z,11.97
2023-05-02T05:09:45.608Z,12.02
2023-05-02T05:11:07.147Z,12.06
2023-05-02T05:12:41.090Z,12.09
2023-05-02T05:14:06.136Z,12.11
2023-05-02T05:15:29.853Z,12.17
2023-05-02T05:16:55.572Z,12.24
2023-05-02T05:18:29.396Z,12.29
2023-05-02T05:19:53.348Z,12.37
2023-05-02T05:21:22.218Z,12.47
2023-05-02T05:22:45.002Z,12.56
2023-05-02T05:24:19.253Z,12.63
2023-05-02T05:25:48.954Z,12.73
2023-05-02T05:27:12.252Z,12.82
2023-05-02T05:28:39.304Z,12.94
2023-05-02T05:30:01.664Z,13.03
2023-05-02T05:31:24.438Z,13.11
2023-05-02T05:32:50.126Z,13.17
2023-05-02T05:34:23.088Z,13.27
2023-05-02T05:36:04.002Z,13.36
2023-05-02T05:37:25.567Z,13.41
2023-05-02T05:38:50.870Z,13.44
2023-05-02T05:40:22.051Z,13.52
2023-05-02T05:41:50.853Z,13.53
2023-05-02T05:43:12.445Z,13.59
2023-05-02T05:44:34.419Z,13.64
2023-05-02T05:45:58.461Z,13.73
2023-05-02T05:47:31.264Z,13.83
2023-05-02T05:48:53.431Z,13.92
2023-05-02T05:50:17.410Z,13.99
2023-05-02T05:51:47.576Z,14.10
2023-05-02T05:53:23.858Z,14.20
2023-05-02T05:54:48.487Z,14.25
2023-05-02T05:56:10.172Z,14.34
2023-05-02T05:57:34.245Z,14.37
2023-05-02T05:58:59.255Z,14.40
2023-05-02T06:00:23.346Z,14.44
2023-05-02T06:01:45.564Z,14.52
2023-05-02T06:03:09.775Z,14.55
2023-05-02T06:04:31.926Z,14.56
2023-05-02T06:05:56.288Z,14.70
2023-05-02T06:07:17.577Z,14.75
2023-05-02T06:08:40.368Z,14.75
2023-05-02T06:10:02.342Z,14.76
2023-05-02T06:11:29.252Z,14.78
2023-05-02T06:12:51.807Z,14.81
2023-05-02T06:14:16.740Z,14.88
2023-05-02T06:15:40.156Z,14.96
2023-05-02T06:17:04.437Z,15.06
2023-05-02T06:18:26.332Z,15.12
2023-05-02T06:19:50.908Z,15.15
2023-05-02T06:21:14.610Z,15.22
2023-05-02T06:22:36.707Z,15.25
2023-05-02T06:24:00.807Z,15.26
2023-05-02T06:25:22.512Z,15.30
2023-05-02T06:26:44.644Z,15.34
2023-05-02T06:28:06.959Z,15.39
2023-05-02T06:29:29.074Z,15.39
2023-05-02T06:30:51.046Z,15.39
2023-05-02T06:32:12.742Z,15.40
2023-05-02T06:33:35.408Z,15.41
2023-05-02T06:34:59.685Z,15.43
2023-05-02T06:36:28.464Z,15.42
2023-05-02T06:37:50.592Z,15.42
2023-05-02T06:39:19.767Z,15.43
2023-05-02T06:40:45.280Z,15.47
2023-05-02T06:42:06.812Z,15.54
2023-05-02T06:43:29.260Z,15.57
2023-05-02T06:44:51.407Z,15.60
2023-05-02T06:46:17.464Z,15.63
2023-05-02T06:47:39.300Z,15.66
2023-05-02T06:49:00.879Z,15.72
2023-05-02T06:50:30.129Z,15.74
2023-05-02T06:51:52.198Z,15.77
2023-05-02T06:53:14.206Z,15.86
2023-05-02T06:54:43.876Z,15.92
2023-05-02T06:56:07.664Z,16.06
2023-05-02T06:57:36.878Z,16.16
2023-05-02T06:58:58.477Z,16.21
2023-05-02T07:00:19.960Z,16.23
2023-05-02T07:01:42.335Z,16.22
2023-05-02T07:03:04.337Z,16.25
2023-05-02T07:04:30.010Z,16.31
2023-05-02T07:05:52.151Z,16.37
2023-05-02T07:07:13.660Z,16.42
2023-05-02T07:08:37.873Z,16.49
2023-05-02T07:09:59.957Z,16.57
2023-05-02T07:11:23.512Z,16.68
2023-05-02T07:12:45.580Z,16.73
2023-05-02T07:14:07.271Z,16.79
2023-05-02T07:15:28.997Z,16.85
2023-05-02T07:16:50.961Z,16.89
2023-05-02T07:18:12.602Z,16.90
2023-05-02T07:19:38.855Z,16.93
2023-05-02T07:21:02.825Z,17.01
2023-05-02T07:22:27.001Z,17.03
2023-05-02T07:23:49.772Z,17.00
2023-05-02T07:25:11.204Z,17.04
2023-05-02T07:26:32.638Z,17.05
2023-05-02T07:27:54.461Z,17.00
2023-05-02T07:29:18.183Z,17.00
2023-05-02T07:30:40.254Z,17.00
2023-05-02T07:32:02.281Z,17.01
2023-05-02T07:33:26.000Z,17.03
2023-05-02T07:34:48.411Z,17.02
2023-05-02T07:36:12.671Z,17.01
2023-05-02T07:37:41.953Z,16.92
2023-05-02T07:39:04.037Z,16.89
2023-05-02T07:40:25.792Z,16.88
2023-05-02T07:41:47.778Z,16.83
2023-05-02T07:43:11.336Z,16.88
2023-05-02T07:44:34.981Z,16.96
2023-05-02T07:45:57.170Z,17.06
2023-05-02T07:47:18.606Z,17.19
2023-05-02T07:48:42.093Z,17.29
2023-05-02T07:50:11.391Z,17.33
2023-05-02T07:51:36.348Z,17.38
2023-05-02T07:52:58.111Z,17.39
2023-05-02T07:54:19.357Z,17.38
2023-05-02T07:55:43.943Z,17.37
2023-05-02T07:57:08.703Z,17.32
2023-05-02T07:58:30.318Z,17.27
2023-05-02T07:59:59.846Z,17.24
2023-05-02T08:01:21.873Z,17.20
2023-05-02T08:02:44.426Z,17.16
2023-05-02T08:04:06.443Z,17.13
2023-05-02T08:05:28.092Z,17.15
2023-05-02T08:06:50.333Z,17.18
2023-05-02T08:08:12.310Z,17.19
2023-05-02T08:09:41.467Z,17.19
2023-05-02T08:11:10.719Z,17.20
2023-05-02T08:12:32.485Z,17.22
2023-05-02T08:13:54.407Z,17.21
2023-05-02T08:15:16.119Z,17.24
2023-05-02T08:16:40.408Z,17.30
2023-05-02T08:18:02.054Z,17.37
2023-05-02T08:19:35.148Z,17.35
2023-05-02T08:20:58.641Z,17.27
2023-05-02T08:22:24.815Z,17.24
2023-05-02T08:25:59.980Z,17.23
2023-05-02T08:27:20.051Z,17.24
2023-05-02T08:28:40.507Z,17.29
2023-05-02T08:30:01.304Z,17.32
2023-05-02T08:31:21.303Z,17.37
2023-05-02T08:32:54.105Z,17.39
2023-05-02T08:34:13.995Z,17.35
2023-05-02T08:35:39.801Z,17.29
2023-05-02T08:36:59.849Z,17.22
2023-05-02T08:38:19.729Z,17.22
2023-05-02T08:39:40.177Z,17.23
2023-05-02T08:41:00.622Z,17.23
2023-05-02T08:42:20.808Z,17.25
2023-05-02T08:43:41.385Z,17.26
2023-05-02T08:45:01.442Z,17.29
2023-05-02T08:46:21.450Z,17.30
2023-05-02T08:47:42.338Z,17.32
2023-05-02T08:49:02.792Z,17.36
2023-05-02T08:50:22.696Z,17.40
2023-05-02T08:51:50.958Z,17.43
2023-05-02T08:53:10.975Z,17.45
2023-05-02T08:54:34.061Z,17.44
2023-05-02T08:55:54.782Z,17.37
2023-05-02T08:57:14.904Z,17.29
2023-05-02T08:58:35.357Z,17.21
2023-05-02T08:59:56.022Z,17.16
2023-05-02T09:01:20.585Z,17.06
2023-05-02T09:02:43.649Z,16.94
2023-05-02T09:04:04.192Z,16.81
2023-05-02T09:05:24.788Z,16.74
2023-05-02T09:06:45.012Z,16.62
2023-05-02T09:08:05.291Z,16.52
2023-05-02T09:09:37.123Z,16.43
2023-05-02T09:10:58.067Z,16.39
2023-05-02T09:12:20.310Z,16.35
2023-05-02T09:13:40.589Z,16.30
2023-05-02T09:15:01.114Z,16.26
2023-05-02T09:16:24.848Z,16.20
2023-05-02T09:17:45.466Z,16.11
2023-05-02T09:19:05.669Z,16.01
2023-05-02T09:20:25.934Z,15.89
2023-05-02T09:21:54.210Z,15.80
2023-05-02T09:23:14.595Z,15.81
2023-05-02T09:24:37.467Z,15.82
2023-05-02T09:25:57.551Z,15.79
2023-05-02T09:27:17.669Z,15.72
2023-05-02T09:28:37.961Z,15.71
2023-05-02T09:29:58.282Z,15.73
2023-05-02T09:31:27.011Z,15.75
2023-05-02T09:32:59.300Z,15.78
2023-05-02T09:34:19.315Z,15.83
2023-05-02T09:35:39.480Z,15.89
2023-05-02T09:36:59.719Z,15.99
2023-05-02T09:38:24.951Z,16.08
2023-05-02T09:39:45.178Z,16.12
2023-05-02T09:41:08.101Z,16.14
2023-05-02T09:42:27.988Z,16.14
2023-05-02T09:43:51.165Z,16.14
2023-05-02T09:45:11.196Z,16.16
2023-05-02T09:46:34.035Z,16.18
2023-05-02T09:47:54.664Z,16.23
2023-05-02T09:49:14.613Z,16.26
2023-05-02T09:50:35.406Z,16.25
2023-05-02T09:51:56.012Z,16.38
2023-05-02T09:53:16.258Z,16.45
2023-05-02T09:54:37.254Z,16.51
2023-05-02T09:55:57.073Z,16.55
2023-05-02T09:57:20.225Z,16.58
2023-05-02T09:58:41.061Z,16.66
2023-05-02T10:00:04.271Z,16.61
2023-05-02T10:01:32.762Z,16.67
2023-05-02T10:02:53.323Z,16.68
2023-05-02T10:04:18.001Z,16.66
2023-05-02T10:05:38.463Z,16.66
2023-05-02T10:06:58.884Z,16.82
2023-05-02T10:08:19.059Z,16.86
2023-05-02T10:09:39.608Z,16.87
2023-05-02T10:11:00.270Z,16.89
2023-05-02T10:12:20.486Z,16.93
2023-05-02T10:13:42.087Z,16.96
2023-05-02T10:15:02.384Z,16.96
2023-05-02T10:16:30.334Z,16.95
2023-05-02T10:17:51.323Z,16.89
2023-05-02T10:19:11.583Z,16.85
2023-05-02T10:20:31.998Z,16.76
2023-05-02T10:21:52.641Z,16.79
2023-05-02T10:23:14.711Z,16.73
2023-05-02T10:24:35.214Z,16.70
2023-05-02T10:25:56.043Z,16.72
2023-05-02T10:27:17.291Z,16.75
2023-05-02T10:28:37.737Z,16.73
2023-05-02T10:29:58.314Z,16.77
2023-05-02T10:31:18.275Z,16.83
2023-05-02T10:32:38.704Z,16.82
2023-05-02T10:33:59.076Z,16.86
2023-05-02T10:35:18.760Z,16.93
2023-05-02T10:36:39.110Z,16.97
2023-05-02T10:37:59.273Z,17.03
2023-05-02T10:39:23.639Z,17.10
2023-05-02T10:40:44.125Z,17.18
2023-05-02T10:42:04.897Z,17.22
2023-05-02T10:43:25.159Z,17.27
2023-05-02T10:44:46.110Z,17.31
2023-05-02T10:46:06.604Z,17.30
2023-05-02T10:47:27.198Z,17.30
2023-05-02T10:48:47.896Z,17.25
2023-05-02T10:50:08.063Z,17.22
2023-05-02T10:51:29.021Z,17.18
2023-05-02T10:52:49.771Z,17.17
2023-05-02T10:54:12.982Z,17.19
2023-05-02T10:55:33.201Z,17.25
2023-05-02T10:57:05.304Z,17.30
2023-05-02T10:58:27.803Z,17.32
2023-05-02T10:59:48.976Z,17.33
2023-05-02T11:01:09.115Z,17.33
2023-05-02T11:02:30.182Z,17.33
2023-05-02T11:03:50.963Z,17.33
2023-05-02T11:05:11.310Z,17.34
2023-05-02T11:06:32.731Z,17.38
2023-05-02T11:07:53.371Z,17.46
2023-05-02T11:09:14.317Z,17.55
2023-05-02T11:10:34.553Z,17.61
2023-05-02T11:11:55.753Z,17.60
2023-05-02T11:13:15.794Z,17.62
2023-05-02T11:14:36.333Z,17.62
2023-05-02T11:15:56.567Z,17.60
2023-05-02T11:17:16.798Z,17.61
2023-05-02T11:18:37.214Z,17.64
2023-05-02T11:19:57.332Z,17.71
2023-05-02T11:21:17.506Z,17.74
2023-05-02T11:22:37.865Z,17.67
2023-05-02T11:23:58.376Z,17.62
2023-05-02T11:25:30.993Z,17.57
2023-05-02T11:26:51.859Z,17.51
2023-05-02T11:28:12.189Z,17.61
2023-05-02T11:29:32.295Z,17.66
2023-05-02T11:30:56.123Z,17.69
2023-05-02T11:32:16.847Z,17.63
2023-05-02T11:33:37.720Z,17.62
2023-05-02T11:34:58.246Z,17.60
2023-05-02T11:36:18.677Z,17.56
2023-05-02T11:37:39.049Z,17.56
2023-05-02T11:38:58.973Z,17.63
2023-05-02T11:40:22.065Z,17.68
2023-05-02T11:41:42.171Z,17.71
2023-05-02T11:43:02.328Z,17.76
2023-05-02T11:44:22.398Z,17.79
2023-05-02T11:45:43.015Z,17.83
2023-05-02T11:47:03.857Z,17.89
2023-05-02T11:48:27.070Z,17.97
2023-05-02T11:49:47.392Z,18.01
2023-05-02T11:51:07.782Z,17.98
2023-05-02T11:52:30.592Z,17.91
2023-05-02T11:53:52.223Z,17.87
2023-05-02T11:55:12.409Z,17.87
2023-05-02T11:56:32.376Z,17.84
2023-05-02T11:57:52.822Z,17.69
2023-05-02T11:59:12.841Z,17.76
2023-05-02T12:00:33.007Z,17.76
2023-05-02T12:01:55.182Z,17.65
2023-05-02T12:03:14.973Z,17.62
2023-05-02T12:04:35.495Z,17.57
2023-05-02T12:06:09.150Z,17.53
2023-05-02T12:07:32.277Z,17.48
2023-05-02T12:08:54.849Z,17.46
2023-05-02T12:10:17.179Z,17.46
2023-05-02T12:11:38.191Z,17.47
2023-05-02T12:12:58.269Z,17.47
2023-05-02T12:14:19.654Z,17.43
2023-05-02T12:15:40.370Z,17.36
2023-05-02T12:17:00.870Z,17.37
2023-05-02T12:18:22.709Z,17.38
2023-05-02T12:19:42.921Z,17.33
2023-05-02T12:21:02.933Z,17.22
2023-05-02T12:22:22.699Z,17.21
2023-05-02T12:23:44.111Z,17.18
2023-05-02T12:25:06.735Z,17.16
2023-05-02T12:26:31.934Z,17.18
2023-05-02T12:27:52.712Z,17.21
2023-05-02T12:29:12.855Z,17.22
2023-05-02T12:30:35.243Z,17.26
2023-05-02T12:32:07.706Z,17.29
2023-05-02T12:33:27.823Z,17.31
2023-05-02T12:34:48.889Z,17.27
2023-05-02T12:36:09.629Z,17.24
2023-05-02T12:37:31.989Z,17.19
2023-05-02T12:38:54.560Z,17.18
2023-05-02T12:40:17.562Z,17.14
2023-05-02T12:41:45.298Z,17.15
2023-05-02T12:43:07.733Z,17.17
2023-05-02T12:44:27.658Z,17.20
2023-05-02T12:45:49.154Z,17.21
2023-05-02T12:47:09.575Z,17.22
2023-05-02T12:48:30.096Z,17.17
2023-05-02T12:49:51.325Z,17.13
2023-05-02T12:51:12.158Z,17.16
2023-05-02T12:52:32.232Z,17.18
2023-05-02T12:53:52.776Z,17.16
2023-05-02T12:55:13.045Z,17.23
2023-05-02T12:56:33.984Z,17.22
2023-05-02T12:57:54.704Z,17.21
2023-05-02T12:59:14.888Z,17.24
2023-05-02T13:00:34.872Z,17.29
2023-05-02T13:01:55.585Z,17.29
2023-05-02T13:03:16.324Z,17.27
2023-05-02T13:04:42.089Z,17.24
2023-05-02T13:06:02.672Z,17.24
2023-05-02T13:07:22.571Z,17.26
2023-05-02T13:08:42.886Z,17.26
2023-05-02T13:10:05.701Z,17.25
2023-05-02T13:11:25.567Z,17.27
2023-05-02T13:12:47.404Z,17.30
2023-05-02T13:14:07.306Z,17.35
2023-05-02T13:15:27.037Z,17.41
2023-05-02T13:16:47.446Z,17.41
2023-05-02T13:18:10.109Z,17.47
2023-05-02T13:19:35.945Z,17.50
2023-05-02T13:20:58.246Z,17.55
2023-05-02T13:22:20.791Z,17.66
2023-05-02T13:23:43.390Z,17.75
2023-05-02T13:25:06.768Z,17.81
2023-05-02T13:26:26.571Z,17.82
2023-05-02T13:27:50.177Z,17.88
2023-05-02T13:29:12.381Z,17.98
2023-05-02T13:30:32.502Z,18.00
2023-05-02T13:31:53.266Z,17.95
2023-05-02T13:33:13.397Z,17.95
2023-05-02T13:34:35.929Z,17.93
2023-05-02T13:35:56.828Z,17.94
2023-05-02T13:37:19.274Z,17.86
2023-05-02T13:38:39.885Z,17.92
2023-05-02T13:40:00.862Z,17.93
2023-05-02T13:41:21.330Z,17.94
2023-05-02T13:42:41.981Z,17.91
2023-05-02T13:44:05.009Z,17.85
2023-05-02T13:45:25.257Z,17.84
2023-05-02T13:46:46.446Z,17.89
2023-05-02T13:48:06.785Z,17.93
2023-05-02T13:49:27.332Z,17.94
2023-05-02T13:50:48.157Z,17.95
2023-05-02T13:52:08.075Z,18.12
2023-05-02T13:53:28.090Z,18.24
2023-05-02T13:54:49.035Z,18.31
2023-05-02T13:56:09.396Z,18.37
2023-05-02T13:57:31.889Z,18.40
2023-05-02T13:59:00.054Z,18.49
2023-05-02T14:00:20.434Z,18.66
2023-05-02T14:01:40.970Z,18.81
2023-05-02T14:03:10.672Z,18.90
2023-05-02T14:04:31.076Z,19.01
2023-05-02T14:05:54.093Z,19.13
2023-05-02T14:07:21.762Z,19.28
2023-05-02T14:08:44.660Z,19.41
2023-05-02T14:10:04.969Z,19.40
2023-05-02T14:11:25.220Z,19.32
2023-05-02T14:12:45.851Z,19.28
2023-05-02T14:14:09.077Z,19.32
2023-05-02T14:15:31.651Z,19.47
2023-05-02T14:17:07.163Z,19.65
2023-05-02T14:18:27.041Z,19.88
2023-05-02T14:19:48.437Z,20.09
2023-05-02T14:21:08.921Z,20.24
2023-05-02T14:22:28.984Z,20.38
2023-05-02T14:23:49.603Z,20.40
2023-05-02T14:25:13.418Z,20.39
2023-05-02T14:26:35.565Z,20.43
2023-05-02T14:27:56.477Z,20.47
2023-05-02T14:29:17.785Z,20.45
2023-05-02T14:30:37.885Z,20.47
2023-05-02T14:32:07.733Z,20.48
2023-05-02T14:33:27.840Z,20.48
2023-05-02T14:34:48.636Z,20.48
2023-05-02T14:36:08.809Z,20.55
2023-05-02T14:37:28.663Z,20.56
2023-05-02T14:38:49.344Z,20.53
2023-05-02T14:40:10.053Z,20.61
2023-05-02T14:41:29.910Z,20.70
2023-05-02T14:42:51.216Z,20.75
2023-05-02T14:44:11.161Z,20.85
2023-05-02T14:45:31.080Z,20.99
2023-05-02T14:46:51.695Z,20.97
2023-05-02T14:48:13.427Z,20.94
2023-05-02T14:49:33.330Z,20.99
2023-05-02T14:50:54.077Z,21.07
2023-05-02T14:52:13.772Z,21.08
2023-05-02T14:53:33.805Z,21.03
2023-05-02T14:54:54.489Z,21.10
2023-05-02T14:56:16.458Z,21.21
2023-05-02T14:57:36.983Z,21.28
2023-05-02T14:59:00.025Z,21.28
2023-05-02T15:00:21.142Z,21.22
2023-05-02T15:01:41.465Z,21.14
2023-05-02T15:03:02.534Z,21.12
2023-05-02T15:04:26.000Z,21.10
2023-05-02T15:05:46.772Z,21.10
2023-05-02T15:07:09.521Z,21.12
2023-05-02T15:08:34.528Z,21.16
2023-05-02T15:10:17.932Z,21.18
2023-05-02T15:11:46.281Z,21.16
2023-05-02T15:13:07.954Z,21.09
2023-05-02T15:14:27.658Z,21.16
2023-05-02T15:15:53.105Z,21.18
2023-05-02T15:17:13.369Z,21.28
2023-05-02T15:18:33.700Z,21.29
2023-05-02T15:19:57.001Z,21.35
2023-05-02T15:21:19.162Z,21.35
2023-05-02T15:22:39.760Z,21.28
2023-05-02T15:24:00.110Z,21.24
2023-05-02T15:25:20.232Z,21.22
2023-05-02T15:26:40.652Z,21.18
2023-05-02T15:28:02.437Z,21.18
2023-05-02T15:29:22.234Z,21.30
2023-05-02T15:30:42.633Z,21.44
2023-05-02T15:32:02.568Z,21.47
2023-05-02T15:33:23.117Z,21.43
2023-05-02T15:34:43.887Z,21.53
2023-05-02T15:36:04.181Z,21.55
2023-05-02T15:37:23.929Z,21.48
2023-05-02T15:38:44.899Z,21.34
2023-05-02T15:40:06.320Z,21.13
2023-05-02T15:41:26.829Z,20.95
2023-05-02T15:42:51.887Z,20.80
2023-05-02T15:44:12.449Z,20.73
2023-05-02T15:45:33.358Z,20.64
2023-05-02T15:46:55.229Z,20.58
2023-05-02T15:48:15.486Z,20.54
2023-05-02T15:49:35.833Z,20.33
2023-05-02T15:50:56.982Z,20.34
2023-05-02T15:52:17.230Z,20.23
2023-05-02T15:53:41.740Z,20.09
2023-05-02T15:55:02.699Z,19.99
2023-05-02T15:56:23.006Z,19.96
2023-05-02T15:57:43.568Z,19.95
2023-05-02T15:59:03.879Z,19.87
2023-05-02T16:00:24.157Z,19.73
2023-05-02T16:01:46.892Z,19.61
2023-05-02T16:03:09.429Z,19.53
2023-05-02T16:04:31.336Z,19.51
2023-05-02T16:05:52.553Z,19.49
2023-05-02T16:07:12.447Z,19.46
2023-05-02T16:08:35.317Z,19.43
2023-05-02T16:09:56.084Z,19.40
2023-05-02T16:11:16.133Z,19.38
2023-05-02T16:12:36.434Z,19.29
2023-05-02T16:14:00.028Z,19.21
2023-05-02T16:15:20.420Z,19.13
2023-05-02T16:16:40.934Z,19.05
2023-05-02T16:18:01.428Z,18.95
2023-05-02T16:19:23.761Z,18.88
2023-05-02T16:20:44.368Z,18.82
2023-05-02T16:22:08.360Z,18.74
2023-05-02T16:23:28.430Z,18.68
2023-05-02T16:24:49.419Z,18.61
2023-05-02T16:26:23.405Z,18.60
2023-05-02T16:27:46.296Z,18.57
2023-05-02T16:29:06.857Z,18.47
2023-05-02T16:30:27.481Z,18.48
2023-05-02T16:31:48.472Z,18.40
2023-05-02T16:33:08.687Z,18.37
2023-05-02T16:34:28.626Z,18.32
2023-05-02T16:35:49.334Z,18.26
2023-05-02T16:37:09.245Z,18.21
2023-05-02T16:38:29.227Z,18.15
2023-05-02T16:39:49.438Z,18.06
2023-05-02T16:41:12.409Z,18.01
2023-05-02T16:42:32.629Z,17.90
2023-05-02T16:43:53.737Z,17.64
2023-05-02T16:45:14.566Z,17.56
2023-05-02T16:46:34.808Z,17.47
2023-05-02T16:47:56.277Z,17.32
2023-05-02T16:49:16.807Z,17.21
2023-05-02T16:50:36.574Z,17.10
2023-05-02T16:52:00.032Z,16.88
2023-05-02T16:53:20.506Z,16.87
2023-05-02T16:54:40.705Z,16.78
2023-05-02T16:56:01.633Z,16.70
2023-05-02T16:57:23.933Z,16.56
2023-05-02T16:58:44.690Z,16.46
2023-05-02T17:00:07.832Z,16.38
2023-05-02T17:01:30.436Z,16.29
2023-05-02T17:03:05.248Z,16.07
2023-05-02T17:04:37.233Z,16.02
2023-05-02T17:05:58.328Z,15.90
2023-05-02T17:07:18.207Z,15.82
2023-05-02T17:08:38.629Z,15.76
2023-05-02T17:09:58.952Z,15.73
2023-05-02T17:11:21.069Z,15.66
2023-05-02T17:12:42.984Z,15.63
2023-05-02T17:14:03.631Z,15.70
2023-05-02T17:15:23.568Z,15.68
2023-05-02T17:16:51.526Z,15.66
2023-05-02T17:18:13.880Z,15.66
2023-05-02T17:19:36.549Z,15.64
2023-05-02T17:20:57.251Z,15.52
2023-05-02T17:22:18.615Z,15.57
2023-05-02T17:23:49.076Z,15.53
2023-05-02T17:25:10.026Z,15.49
2023-05-02T17:26:32.581Z,15.48
2023-05-02T17:27:55.906Z,15.44
2023-05-02T17:29:16.073Z,15.43
2023-05-02T17:30:36.707Z,15.41
2023-05-02T17:31:59.869Z,15.39
2023-05-02T17:33:19.884Z,15.37
2023-05-02T17:34:42.825Z,15.34
2023-05-02T17:36:03.493Z,15.32
2023-05-02T17:37:23.408Z,15.30
2023-05-02T17:38:44.457Z,15.30
2023-05-02T17:40:05.157Z,15.28
2023-05-02T17:41:26.143Z,15.26
2023-05-02T17:42:46.951Z,15.25
2023-05-02T17:44:09.586Z,15.24
2023-05-02T17:45:29.910Z,15.25
2023-05-02T17:46:58.031Z,15.22
2023-05-02T17:48:18.215Z,15.18
