createdAt,value
2018-06-17T00:02:16.621Z,29.70
2018-06-17T00:05:20.380Z,35.40
2018-06-17T00:08:24.085Z,32.00
2018-06-17T00:11:27.755Z,27.77
2018-06-17T00:14:31.387Z,40.77
2018-06-17T00:17:35.013Z,39.30
2018-06-17T00:20:38.570Z,37.67
2018-06-17T00:23:42.237Z,38.60
2018-06-17T00:26:45.855Z,34.47
2018-06-17T00:29:49.451Z,35.13
2018-06-17T00:32:53.057Z,34.20
2018-06-17T00:35:56.731Z,41.00
2018-06-17T00:39:00.472Z,33.17
2018-06-17T00:42:04.099Z,33.50
2018-06-17T00:45:07.742Z,36.80
2018-06-17T00:48:11.395Z,31.43
2018-06-17T00:51:15.610Z,31.73
2018-06-17T00:54:19.222Z,31.80
2018-06-17T00:57:33.977Z,33.57
2018-06-17T01:00:37.666Z,27.90
2018-06-17T01:03:41.226Z,27.30
2018-06-17T01:06:44.907Z,31.77
2018-06-17T01:09:48.442Z,34.10
2018-06-17T01:12:52.072Z,33.63
2018-06-17T01:15:55.737Z,29.60
2018-06-17T01:18:59.420Z,44.83
2018-06-17T01:22:03.309Z,38.40
2018-06-17T01:25:07.210Z,35.00
2018-06-17T01:28:10.857Z,45.13
2018-06-17T01:31:14.543Z,35.60
2018-06-17T01:34:18.192Z,37.57
2018-06-17T01:37:21.997Z,37.47
2018-06-17T01:40:25.683Z,40.57
2018-06-17T01:43:29.685Z,40.53
2018-06-17T01:46:33.407Z,37.10
2018-06-17T01:49:37.033Z,42.37
2018-06-17T01:52:40.583Z,40.97
2018-06-17T01:55:44.211Z,41.23
2018-06-17T01:58:47.836Z,37.83
2018-06-17T02:01:51.497Z,47.13
2018-06-17T02:05:00.436Z,47.37
2018-06-17T02:08:09.436Z,55.30
2018-06-17T02:11:18.456Z,50.73
2018-06-17T02:15:25.816Z,52.50
2018-06-17T02:18:29.442Z,54.40
2018-06-17T02:21:33.036Z,55.27
2018-06-17T02:24:36.943Z,54.73
2018-06-17T02:27:40.573Z,54.37
2018-06-17T02:30:44.266Z,50.50
2018-06-17T02:33:47.874Z,57.80
2018-06-17T02:36:51.526Z,56.23
2018-06-17T02:39:55.299Z,58.60
2018-06-17T02:42:58.882Z,60.67
2018-06-17T02:46:07.721Z,54.80
2018-06-17T02:49:16.796Z,55.40
2018-06-17T02:52:25.730Z,53.97
2018-06-17T02:55:29.329Z,60.63
2018-06-17T02:58:32.948Z,59.40
2018-06-17T03:01:36.567Z,60.20
2018-06-17T03:04:40.200Z,58.13
2018-06-17T03:07:43.870Z,56.53
2018-06-17T03:10:47.597Z,54.30
2018-06-17T03:13:51.199Z,56.87
2018-06-17T03:16:54.935Z,63.20
2018-06-17T03:19:58.572Z,58.53
2018-06-17T03:23:02.274Z,62.67
2018-06-17T03:26:11.285Z,72.20
2018-06-17T03:29:20.063Z,58.97
2018-06-17T03:32:28.832Z,55.03
2018-06-17T03:35:37.737Z,54.53
2018-06-17T03:38:42.244Z,48.97
2018-06-17T03:41:45.918Z,46.70
2018-06-17T03:44:49.549Z,47.70
2018-06-17T03:47:53.217Z,42.80
2018-06-17T03:50:57.137Z,49.10
2018-06-17T03:54:00.779Z,49.30
2018-06-17T03:57:04.518Z,45.10
2018-06-17T04:00:08.193Z,42.10
2018-06-17T04:03:11.828Z,38.80
2018-06-17T04:06:15.465Z,38.30
2018-06-17T04:09:19.087Z,34.83
2018-06-17T04:12:22.689Z,33.87
2018-06-17T04:15:26.332Z,31.97
2018-06-17T04:18:30.067Z,31.30
2018-06-17T04:21:33.657Z,33.80
2018-06-17T04:24:37.538Z,31.00
2018-06-17T04:27:41.127Z,26.80
2018-06-17T04:30:44.725Z,25.47
2018-06-17T04:33:48.358Z,21.80
2018-06-17T04:36:52.195Z,29.53
2018-06-17T04:39:55.833Z,23.63
2018-06-17T04:42:59.489Z,25.17
2018-06-17T04:46:03.060Z,24.53
2018-06-17T04:49:06.655Z,17.43
2018-06-17T04:52:10.244Z,25.47
2018-06-17T04:55:13.902Z,19.60
2018-06-17T04:58:17.539Z,21.10
2018-06-17T05:01:22.017Z,21.10
2018-06-17T05:04:25.603Z,16.20
2018-06-17T05:07:29.269Z,23.87
2018-06-17T05:10:32.968Z,22.80
2018-06-17T05:13:36.563Z,23.57
2018-06-17T05:16:40.201Z,20.00
2018-06-17T05:19:43.823Z,19.10
2018-06-17T05:22:47.427Z,21.60
2018-06-17T05:25:52.029Z,20.73
2018-06-17T05:28:55.661Z,18.37
2018-06-17T05:31:59.350Z,22.23
2018-06-17T05:35:03.530Z,18.87
2018-06-17T05:38:07.131Z,17.70
2018-06-17T05:41:10.702Z,19.47
2018-06-17T05:44:14.346Z,18.17
2018-06-17T05:47:18.000Z,18.10
2018-06-17T05:50:21.754Z,16.57
2018-06-17T05:53:25.360Z,15.93
2018-06-17T05:56:28.959Z,15.10
2018-06-17T05:59:32.570Z,12.20
2018-06-17T06:02:36.145Z,12.87
2018-06-17T06:05:39.706Z,14.73
2018-06-17T06:08:43.286Z,22.40
2018-06-17T06:11:46.871Z,17.10
2018-06-17T06:14:50.486Z,11.27
2018-06-17T06:17:54.126Z,13.00
2018-06-17T06:20:57.782Z,12.33
2018-06-17T06:24:01.754Z,9.73
2018-06-17T06:27:05.373Z,16.80
2018-06-17T06:30:09.044Z,8.47
2018-06-17T06:33:12.762Z,9.87
2018-06-17T06:36:16.399Z,7.90
2018-06-17T06:39:20.056Z,8.90
2018-06-17T06:42:23.725Z,6.70
2018-06-17T06:45:27.393Z,9.60
2018-06-17T06:48:31.018Z,5.90
2018-06-17T06:51:35.047Z,10.07
2018-06-17T06:54:38.801Z,11.53
2018-06-17T06:57:42.391Z,9.07
2018-06-17T07:00:46.061Z,8.17
2018-06-17T07:04:00.799Z,9.13
2018-06-17T07:07:15.427Z,5.73
2018-06-17T07:10:28.514Z,12.97
2018-06-17T07:13:32.174Z,6.23
2018-06-17T07:16:46.931Z,13.93
2018-06-17T07:19:50.488Z,10.03
2018-06-17T07:22:54.166Z,13.63
2018-06-17T07:26:49.520Z,7.77
2018-06-17T07:29:53.184Z,10.03
2018-06-17T07:32:56.856Z,8.07
2018-06-17T07:36:00.546Z,9.30
2018-06-17T07:39:53.185Z,9.07
2018-06-17T07:42:56.806Z,4.70
2018-06-17T07:46:00.426Z,5.63
2018-06-17T07:49:48.691Z,8.10
2018-06-17T07:53:03.493Z,6.13
2018-06-17T07:56:07.151Z,6.13
2018-06-17T07:59:10.852Z,6.30
2018-06-17T08:02:15.001Z,7.93
2018-06-17T08:05:18.832Z,8.30
2018-06-17T08:08:22.527Z,6.70
2018-06-17T08:11:26.111Z,7.83
2018-06-17T08:14:29.716Z,9.50
2018-06-17T08:17:33.391Z,6.80
2018-06-17T08:20:36.912Z,5.90
2018-06-17T08:23:40.645Z,9.07
2018-06-17T08:26:44.356Z,4.70
2018-06-17T08:29:47.971Z,4.90
2018-06-17T08:32:51.558Z,11.10
2018-06-17T08:35:55.501Z,6.40
2018-06-17T08:38:59.205Z,5.70
2018-06-17T08:42:02.872Z,5.00
2018-06-17T08:45:06.537Z,5.40
2018-06-17T08:48:10.107Z,6.70
2018-06-17T08:51:13.957Z,6.10
2018-06-17T08:54:17.760Z,6.17
2018-06-17T08:57:21.384Z,8.80
2018-06-17T09:00:25.002Z,5.83
2018-06-17T09:03:28.706Z,7.30
2018-06-17T09:06:32.317Z,5.83
2018-06-17T09:09:36.012Z,10.50
2018-06-17T09:12:39.702Z,5.57
2018-06-17T09:15:43.398Z,4.17
2018-06-17T09:18:47.097Z,4.40
2018-06-17T09:21:50.824Z,9.77
2018-06-17T09:24:54.789Z,4.73
2018-06-17T09:27:58.451Z,4.93
2018-06-17T09:31:02.078Z,3.70
2018-06-17T09:34:05.973Z,6.10
2018-06-17T09:37:09.739Z,4.60
2018-06-17T09:40:13.323Z,6.67
2018-06-17T09:43:16.993Z,4.77
2018-06-17T09:46:20.733Z,6.90
2018-06-17T09:49:24.392Z,6.73
2018-06-17T09:52:27.977Z,6.20
2018-06-17T09:55:31.751Z,5.50
2018-06-17T09:58:35.380Z,7.80
2018-06-17T10:01:39.037Z,5.17
2018-06-17T10:04:42.688Z,6.90
2018-06-17T10:07:46.395Z,7.27
2018-06-17T10:10:55.658Z,10.83
2018-06-17T10:13:59.303Z,9.80
2018-06-17T10:17:03.567Z,9.63
2018-06-17T10:20:07.190Z,6.60
2018-06-17T10:23:12.214Z,5.30
2018-06-17T10:26:15.868Z,6.13
2018-06-17T10:29:19.543Z,6.47
2018-06-17T10:32:23.355Z,8.63
2018-06-17T10:35:27.113Z,7.60
2018-06-17T10:38:30.866Z,10.90
2018-06-17T10:41:34.464Z,8.10
2018-06-17T10:44:38.152Z,6.57
2018-06-17T10:47:41.953Z,6.13
2018-06-17T10:50:45.718Z,7.57
2018-06-17T10:53:49.342Z,14.10
2018-06-17T10:56:52.962Z,6.53
2018-06-17T10:59:56.723Z,7.17
2018-06-17T11:03:00.681Z,19.63
2018-06-17T11:06:04.527Z,10.87
2018-06-17T11:09:09.052Z,5.43
2018-06-17T11:12:12.869Z,13.70
2018-06-17T11:15:16.562Z,11.20
2018-06-17T11:18:20.182Z,8.70
2018-06-17T11:21:23.863Z,8.60
2018-06-17T11:24:27.636Z,11.53
2018-06-17T11:27:31.263Z,8.03
2018-06-17T11:30:35.019Z,9.23
2018-06-17T11:33:38.660Z,9.10
2018-06-17T11:36:42.396Z,9.03
2018-06-17T11:39:46.589Z,7.93
2018-06-17T11:42:50.248Z,8.43
2018-06-17T11:45:53.863Z,10.87
2018-06-17T11:48:57.469Z,8.60
2018-06-17T11:52:01.163Z,6.17
2018-06-17T11:55:04.964Z,7.30
2018-06-17T11:58:08.658Z,7.70
2018-06-17T12:01:12.668Z,7.80
2018-06-17T12:04:16.450Z,5.30
2018-06-17T12:07:20.069Z,7.70
2018-06-17T12:10:23.838Z,11.70
2018-06-17T12:13:27.513Z,10.80
2018-06-17T12:16:31.401Z,9.73
2018-06-17T12:19:34.930Z,8.27
2018-06-17T12:22:38.798Z,8.90
2018-06-17T12:25:42.654Z,5.33
2018-06-17T12:28:46.421Z,8.20
2018-06-17T12:31:50.181Z,9.60
2018-06-17T12:34:53.883Z,9.60
2018-06-17T12:37:57.486Z,10.37
2018-06-17T12:41:01.243Z,9.60
2018-06-17T12:44:05.031Z,7.30
2018-06-17T12:47:08.761Z,4.33
2018-06-17T12:50:12.411Z,8.13
2018-06-17T12:53:16.049Z,5.60
2018-06-17T12:56:19.779Z,7.50
2018-06-17T12:59:23.481Z,5.80
2018-06-17T13:02:27.109Z,5.37
2018-06-17T13:05:30.882Z,4.03
2018-06-17T13:08:34.489Z,9.80
2018-06-17T13:11:38.166Z,8.67
2018-06-17T13:14:41.813Z,6.63
2018-06-17T13:17:45.463Z,6.63
2018-06-17T13:20:49.106Z,10.40
2018-06-17T13:23:52.904Z,7.40
2018-06-17T13:26:56.716Z,7.00
2018-06-17T13:30:00.407Z,9.73
2018-06-17T13:33:04.141Z,9.90
2018-06-17T13:36:07.934Z,7.10
2018-06-17T13:39:11.565Z,9.60
2018-06-17T13:42:15.303Z,7.03
2018-06-17T13:45:19.299Z,7.97
2018-06-17T13:48:22.910Z,7.60
2018-06-17T13:51:26.594Z,6.80
2018-06-17T13:54:30.409Z,9.40
2018-06-17T13:57:34.087Z,8.63
2018-06-17T14:00:37.675Z,7.47
2018-06-17T14:03:41.287Z,8.10
2018-06-17T14:06:44.937Z,7.47
2018-06-17T14:09:48.852Z,6.60
2018-06-17T14:12:52.821Z,9.90
2018-06-17T14:15:56.594Z,5.93
2018-06-17T14:19:00.296Z,6.47
2018-06-17T14:22:03.936Z,8.20
2018-06-17T14:25:07.721Z,10.07
2018-06-17T14:28:11.342Z,11.23
2018-06-17T14:31:15.142Z,8.70
2018-06-17T14:34:18.827Z,12.53
2018-06-17T14:37:22.572Z,12.17
2018-06-17T14:40:26.321Z,10.17
2018-06-17T14:43:35.243Z,12.17
2018-06-17T14:46:43.922Z,7.87
2018-06-17T14:49:52.680Z,8.23
2018-06-17T14:53:01.439Z,8.40
2018-06-17T14:56:05.127Z,11.23
2018-06-17T14:59:08.840Z,8.63
2018-06-17T15:02:12.700Z,7.30
2018-06-17T15:05:16.337Z,8.00
2018-06-17T15:08:20.075Z,7.40
2018-06-17T15:11:23.803Z,7.30
2018-06-17T15:14:27.389Z,7.73
2018-06-17T15:17:30.975Z,6.23
2018-06-17T15:20:34.927Z,7.60
2018-06-17T15:23:38.718Z,9.00
2018-06-17T15:26:42.403Z,6.77
2018-06-17T15:29:46.042Z,6.93
2018-06-17T15:32:54.814Z,6.23
2018-06-17T15:36:03.746Z,6.20
2018-06-17T15:39:13.227Z,5.77
2018-06-17T15:42:17.031Z,6.17
2018-06-17T15:45:20.737Z,11.80
2018-06-17T15:48:24.631Z,6.63
2018-06-17T15:51:28.292Z,6.67
2018-06-17T15:54:31.932Z,5.40
2018-06-17T15:57:35.620Z,7.43
2018-06-17T16:00:39.348Z,8.20
2018-06-17T16:03:43.062Z,9.00
2018-06-17T16:06:46.803Z,9.27
2018-06-17T16:09:50.575Z,7.93
2018-06-17T16:12:59.384Z,7.60
2018-06-17T16:16:08.255Z,6.67
2018-06-17T16:19:16.989Z,8.50
2018-06-17T16:22:20.779Z,12.67
2018-06-17T16:25:24.512Z,7.97
2018-06-17T16:28:28.112Z,10.23
2018-06-17T16:31:31.793Z,6.20
2018-06-17T16:34:35.489Z,10.93
2018-06-17T16:37:39.138Z,7.77
2018-06-17T16:40:42.904Z,10.53
2018-06-17T16:43:46.482Z,6.13
2018-06-17T16:46:53.020Z,7.67
2018-06-17T16:49:56.749Z,11.17
2018-06-17T16:54:06.481Z,6.77
2018-06-17T16:57:15.480Z,9.60
2018-06-17T17:00:21.358Z,7.83
2018-06-17T17:03:24.979Z,6.47
2018-06-17T17:06:28.681Z,7.40
2018-06-17T17:09:32.336Z,5.67
2018-06-17T17:12:35.871Z,7.07
2018-06-17T17:15:39.582Z,8.10
2018-06-17T17:18:43.097Z,7.83
2018-06-17T17:21:46.702Z,8.73
2018-06-17T17:24:50.471Z,12.77
2018-06-17T17:27:54.186Z,8.23
2018-06-17T17:30:57.961Z,7.50
2018-06-17T17:34:06.851Z,13.00
2018-06-17T17:37:15.632Z,9.00
2018-06-17T17:40:24.417Z,7.00
2018-06-17T17:43:28.699Z,8.07
2018-06-17T17:46:37.588Z,8.83
2018-06-17T17:49:41.318Z,6.73
2018-06-17T17:52:45.047Z,11.40
2018-06-17T17:55:48.717Z,9.47
2018-06-17T17:58:52.472Z,7.80
2018-06-17T18:01:56.069Z,8.63
2018-06-17T18:04:59.804Z,8.70
2018-06-17T18:08:03.496Z,7.83
2018-06-17T18:11:07.206Z,10.13
2018-06-17T18:14:10.877Z,9.03
2018-06-17T18:17:14.536Z,6.33
2018-06-17T18:20:18.280Z,13.43
2018-06-17T18:23:22.065Z,6.33
2018-06-17T18:26:30.975Z,8.20
2018-06-17T18:29:39.810Z,8.87
2018-06-17T18:32:48.765Z,8.70
2018-06-17T18:35:57.609Z,10.30
2018-06-17T18:39:01.329Z,12.90
2018-06-17T18:42:05.091Z,7.97
2018-06-17T18:45:08.758Z,8.07
2018-06-17T18:48:12.460Z,13.03
2018-06-17T18:51:16.084Z,7.77
2018-06-17T18:54:19.782Z,10.27
2018-06-17T18:57:23.554Z,6.50
2018-06-17T19:00:27.308Z,10.53
2018-06-17T19:03:30.964Z,8.50
2018-06-17T19:06:34.652Z,14.33
2018-06-17T19:09:43.547Z,8.57
2018-06-17T19:12:52.368Z,10.90
2018-06-17T19:16:01.668Z,14.37
2018-06-17T19:19:05.580Z,10.67
2018-06-17T19:22:09.152Z,14.50
2018-06-17T19:25:12.885Z,7.67
2018-06-17T19:28:16.561Z,11.33
2018-06-17T19:31:20.169Z,9.87
2018-06-17T19:34:23.864Z,12.97
2018-06-17T19:37:27.483Z,13.93
2018-06-17T19:40:31.141Z,12.07
2018-06-17T19:43:34.743Z,12.57
2018-06-17T19:46:38.453Z,14.80
2018-06-17T19:49:47.535Z,13.53
2018-06-17T19:52:56.408Z,8.40
2018-06-17T19:56:05.188Z,14.67
2018-06-17T19:59:14.038Z,15.27
2018-06-17T20:02:18.743Z,18.73
2018-06-17T20:05:23.165Z,11.27
2018-06-17T20:08:27.439Z,12.57
2018-06-17T20:11:32.169Z,12.87
2018-06-17T20:14:36.559Z,12.70
2018-06-17T20:17:40.265Z,11.27
2018-06-17T20:20:44.920Z,10.33
2018-06-17T20:23:48.699Z,14.87
2018-06-17T20:26:53.180Z,11.17
2018-06-17T20:29:57.591Z,10.60
2018-06-17T20:33:08.198Z,13.53
2018-06-17T20:36:18.033Z,14.93
2018-06-17T20:39:26.850Z,11.60
2018-06-17T20:42:36.664Z,15.63
2018-06-17T20:45:41.238Z,15.13
2018-06-17T20:48:45.090Z,18.10
2018-06-17T20:51:49.624Z,14.60
2018-06-17T20:54:54.294Z,9.67
2018-06-17T20:57:58.890Z,15.57
2018-06-17T21:01:03.262Z,15.33
2018-06-17T21:04:08.188Z,11.03
2018-06-17T21:07:14.393Z,10.97
2018-06-17T21:10:19.014Z,15.80
2018-06-17T21:13:26.958Z,12.97
2018-06-17T21:16:30.749Z,11.23
2018-06-17T21:19:39.720Z,17.57
2018-06-17T21:22:49.125Z,14.63
2018-06-17T21:25:58.690Z,15.27
2018-06-17T21:29:03.036Z,16.63
2018-06-17T21:32:06.610Z,12.50
2018-06-17T21:35:11.570Z,14.00
2018-06-17T21:38:15.806Z,15.23
2018-06-17T21:41:21.403Z,15.67
2018-06-17T21:44:25.024Z,12.63
2018-06-17T21:47:28.554Z,13.47
2018-06-17T21:50:32.224Z,12.93
2018-06-17T21:53:35.865Z,15.93
2018-06-17T21:56:39.365Z,15.10
2018-06-17T21:59:43.009Z,12.90
2018-06-17T22:02:46.600Z,15.87
2018-06-17T22:05:50.229Z,16.97
2018-06-17T22:08:59.010Z,16.03
2018-06-17T22:12:07.680Z,11.80
2018-06-17T22:15:16.760Z,12.90
2018-06-17T22:18:20.338Z,13.77
2018-06-17T22:21:23.938Z,11.50
2018-06-17T22:24:27.708Z,14.97
2018-06-17T22:27:31.405Z,13.27
2018-06-17T22:30:34.989Z,12.20
2018-06-17T22:33:38.633Z,17.40
2018-06-17T22:36:42.178Z,19.90
2018-06-17T22:39:45.789Z,17.50
2018-06-17T22:42:49.451Z,17.43
2018-06-17T22:45:52.954Z,19.53
2018-06-17T22:48:56.656Z,17.97
2018-06-17T22:52:00.209Z,24.27
2018-06-17T22:55:03.868Z,17.40
2018-06-17T22:58:12.786Z,17.37
2018-06-17T23:01:23.100Z,20.60
2018-06-17T23:04:32.169Z,18.67
2018-06-17T23:07:40.969Z,15.33
2018-06-17T23:10:44.576Z,21.33
2018-06-17T23:13:48.107Z,18.80
2018-06-17T23:16:51.675Z,20.30
2018-06-17T23:19:55.250Z,18.73
2018-06-17T23:22:58.829Z,23.27
2018-06-17T23:26:02.486Z,19.53
2018-06-17T23:29:06.105Z,20.63
2018-06-17T23:32:09.651Z,22.23
2018-06-17T23:35:13.321Z,18.73
2018-06-17T23:38:16.845Z,20.50
2018-06-17T23:41:20.422Z,17.87
2018-06-17T23:44:23.932Z,20.03
2018-06-17T23:47:32.771Z,19.43
2018-06-17T23:50:41.545Z,17.97
2018-06-17T23:53:50.359Z,17.70
2018-06-17T23:56:54.085Z,24.53
2018-06-17T23:59:57.584Z,24.17
