createdAt,value
2016-08-17T00:00:57.270Z,0
2016-08-17T00:01:57.104Z,0
2016-08-17T00:02:57.111Z,0
2016-08-17T00:03:57.226Z,0
2016-08-17T00:04:57.171Z,0
2016-08-17T00:05:57.392Z,0
2016-08-17T00:06:57.141Z,0
2016-08-17T00:07:57.231Z,0
2016-08-17T00:08:57.215Z,0
2016-08-17T00:09:57.136Z,0
2016-08-17T00:10:57.326Z,0
2016-08-17T00:11:57.181Z,0
2016-08-17T00:12:57.152Z,0
2016-08-17T00:13:57.153Z,0
2016-08-17T00:14:57.155Z,0
2016-08-17T00:15:57.205Z,0
2016-08-17T00:16:57.173Z,0
2016-08-17T00:17:57.919Z,0
2016-08-17T00:18:57.518Z,0
2016-08-17T00:19:57.161Z,0
2016-08-17T00:20:57.377Z,0
2016-08-17T00:21:57.197Z,0
2016-08-17T00:22:57.257Z,0
2016-08-17T00:23:57.146Z,0
2016-08-17T00:24:57.122Z,0
2016-08-17T00:25:57.206Z,0
2016-08-17T00:26:57.177Z,0
2016-08-17T00:27:57.179Z,0
2016-08-17T00:28:57.187Z,0
2016-08-17T00:29:57.169Z,0
2016-08-17T00:30:57.188Z,0
2016-08-17T00:31:57.245Z,0
2016-08-17T00:32:58.149Z,0
2016-08-17T00:33:57.124Z,0
2016-08-17T00:34:57.181Z,0
2016-08-17T00:35:57.202Z,0
2016-08-17T00:36:57.224Z,0
2016-08-17T00:37:57.160Z,0
2016-08-17T00:38:57.430Z,0
2016-08-17T00:39:57.172Z,0
2016-08-17T00:40:57.159Z,0
2016-08-17T00:41:57.200Z,0
2016-08-17T00:42:57.186Z,0
2016-08-17T00:43:57.186Z,0
2016-08-17T00:44:57.183Z,0
2016-08-17T00:45:57.187Z,0
2016-08-17T00:46:57.193Z,0
2016-08-17T00:47:57.219Z,0
2016-08-17T00:48:57.198Z,0
2016-08-17T00:49:57.202Z,0
2016-08-17T00:50:57.220Z,0
2016-08-17T00:51:57.184Z,0
2016-08-17T00:52:57.243Z,0
2016-08-17T00:53:57.605Z,0
2016-08-17T00:54:57.184Z,0
2016-08-17T00:55:57.155Z,0
2016-08-17T00:56:57.350Z,0
2016-08-17T00:57:57.154Z,0
2016-08-17T00:58:57.186Z,0
2016-08-17T00:59:57.216Z,0
2016-08-17T01:00:57.205Z,0
2016-08-17T01:01:57.221Z,0
2016-08-17T01:02:57.172Z,0
2016-08-17T01:03:57.171Z,0
2016-08-17T01:04:57.186Z,0
2016-08-17T01:05:57.414Z,0
2016-08-17T01:06:57.171Z,0
2016-08-17T01:07:57.206Z,0
2016-08-17T01:08:57.205Z,0
2016-08-17T01:09:57.183Z,0
2016-08-17T01:10:57.201Z,0
2016-08-17T01:11:57.534Z,0
2016-08-17T01:12:57.152Z,0
2016-08-17T01:13:57.214Z,0
2016-08-17T01:14:57.270Z,0
2016-08-17T01:15:57.153Z,0
2016-08-17T01:16:57.166Z,0
2016-08-17T01:17:57.411Z,0
2016-08-17T01:18:57.191Z,0
2016-08-17T01:19:57.237Z,0
2016-08-17T01:20:57.591Z,0
2016-08-17T01:21:57.171Z,0
2016-08-17T01:22:57.174Z,0
2016-08-17T01:23:57.207Z,0
2016-08-17T01:24:57.206Z,0
2016-08-17T01:25:57.185Z,0
2016-08-17T01:26:57.386Z,0
2016-08-17T01:27:57.178Z,0
2016-08-17T01:28:57.189Z,0
2016-08-17T01:29:57.190Z,0
2016-08-17T01:30:57.184Z,0
2016-08-17T01:31:57.179Z,0
2016-08-17T01:32:57.224Z,0
2016-08-17T01:33:57.204Z,0
2016-08-17T01:34:57.181Z,0
2016-08-17T01:35:57.200Z,0
2016-08-17T01:36:57.195Z,0
2016-08-17T01:37:57.190Z,0
2016-08-17T01:38:57.204Z,0
2016-08-17T01:39:57.202Z,0
2016-08-17T01:40:57.203Z,0
2016-08-17T01:41:57.202Z,0
2016-08-17T01:42:57.215Z,0
2016-08-17T01:43:57.204Z,0
2016-08-17T01:44:57.233Z,0
2016-08-17T01:45:57.208Z,0
2016-08-17T01:46:57.269Z,0
2016-08-17T01:47:57.203Z,0
2016-08-17T01:48:57.232Z,0
2016-08-17T01:49:57.205Z,0
2016-08-17T01:50:57.263Z,0
2016-08-17T01:51:57.220Z,0
2016-08-17T01:52:58.026Z,0
2016-08-17T01:53:57.271Z,0
2016-08-17T01:54:57.251Z,0
2016-08-17T01:55:57.255Z,0
2016-08-17T01:56:57.490Z,0
2016-08-17T01:57:57.220Z,0
2016-08-17T01:58:57.211Z,0
2016-08-17T01:59:57.203Z,0
2016-08-17T02:00:57.203Z,0
2016-08-17T02:01:57.239Z,0
2016-08-17T02:02:57.212Z,0
2016-08-17T02:03:57.234Z,0
2016-08-17T02:04:57.246Z,0
2016-08-17T02:05:57.205Z,0
2016-08-17T02:06:57.241Z,0
2016-08-17T02:07:57.248Z,0
2016-08-17T02:08:57.513Z,0
2016-08-17T02:09:57.238Z,0
2016-08-17T02:10:57.961Z,0
2016-08-17T02:11:57.217Z,0
2016-08-17T02:12:57.220Z,0
2016-08-17T02:13:57.263Z,0
2016-08-17T02:14:57.310Z,0
2016-08-17T02:15:57.232Z,0
2016-08-17T02:16:57.235Z,0
2016-08-17T02:17:57.222Z,0
2016-08-17T02:18:57.230Z,0
2016-08-17T02:19:57.219Z,0
2016-08-17T02:20:57.237Z,0
2016-08-17T02:21:57.221Z,0
2016-08-17T02:22:57.234Z,0
2016-08-17T02:23:57.295Z,0
2016-08-17T02:24:57.233Z,0
2016-08-17T02:25:57.223Z,0
2016-08-17T02:26:57.253Z,0
2016-08-17T02:27:57.250Z,0
2016-08-17T02:28:57.246Z,0
2016-08-17T02:29:57.249Z,0
2016-08-17T02:30:57.240Z,0
2016-08-17T02:31:57.251Z,0
2016-08-17T02:32:57.239Z,0
2016-08-17T02:33:57.234Z,0
2016-08-17T02:34:57.249Z,0
2016-08-17T02:35:57.224Z,0
2016-08-17T02:36:57.230Z,0
2016-08-17T02:37:57.238Z,0
2016-08-17T02:38:57.715Z,0
2016-08-17T02:39:57.221Z,0
2016-08-17T02:40:57.241Z,0
2016-08-17T02:41:57.235Z,0
2016-08-17T02:42:57.242Z,0
2016-08-17T02:43:57.237Z,0
2016-08-17T02:44:57.592Z,0
2016-08-17T02:45:57.280Z,0
2016-08-17T02:46:57.253Z,0
2016-08-17T02:47:57.261Z,0
2016-08-17T02:48:57.282Z,0
2016-08-17T02:49:57.280Z,0
2016-08-17T02:50:57.272Z,0
2016-08-17T02:51:57.269Z,0
2016-08-17T02:52:57.278Z,0
2016-08-17T02:53:57.302Z,0
2016-08-17T02:54:57.267Z,0
2016-08-17T02:55:57.270Z,0
2016-08-17T02:56:57.281Z,0
2016-08-17T02:57:57.291Z,0
2016-08-17T02:58:57.270Z,0
2016-08-17T02:59:57.501Z,0
2016-08-17T03:00:57.311Z,0
2016-08-17T03:01:57.272Z,0
2016-08-17T03:02:57.309Z,0
2016-08-17T03:03:57.296Z,0
2016-08-17T03:04:57.328Z,0
2016-08-17T03:05:57.762Z,0
2016-08-17T03:06:57.272Z,0
2016-08-17T03:07:57.313Z,0
2016-08-17T03:08:57.760Z,0
2016-08-17T03:09:57.298Z,0
2016-08-17T03:10:57.268Z,0
2016-08-17T03:11:57.368Z,0
2016-08-17T03:12:57.287Z,0
2016-08-17T03:13:57.278Z,0
2016-08-17T03:14:57.293Z,0
2016-08-17T03:15:57.266Z,0
2016-08-17T03:16:57.283Z,0
2016-08-17T03:17:57.297Z,0
2016-08-17T03:18:57.312Z,0
2016-08-17T03:19:57.269Z,0
2016-08-17T03:20:57.290Z,0
2016-08-17T03:21:57.280Z,0
2016-08-17T03:22:57.388Z,0
2016-08-17T03:23:57.526Z,0
2016-08-17T03:24:57.294Z,0
2016-08-17T03:25:57.271Z,0
2016-08-17T03:26:57.760Z,0
2016-08-17T03:27:57.281Z,0
2016-08-17T03:28:57.287Z,0
2016-08-17T03:29:57.823Z,0
2016-08-17T03:30:57.301Z,0
2016-08-17T03:31:57.266Z,0
2016-08-17T03:32:57.287Z,0
2016-08-17T03:33:57.302Z,0
2016-08-17T03:34:57.285Z,0
2016-08-17T03:35:57.308Z,0
2016-08-17T03:36:57.279Z,0
2016-08-17T03:37:57.317Z,0
2016-08-17T03:38:57.312Z,4
2016-08-17T03:39:57.334Z,4
2016-08-17T03:40:57.315Z,4
2016-08-17T03:41:57.370Z,4
2016-08-17T03:42:57.290Z,0
2016-08-17T03:43:57.316Z,4
2016-08-17T03:44:57.312Z,4
2016-08-17T03:45:57.321Z,4
2016-08-17T03:46:57.313Z,4
2016-08-17T03:47:57.298Z,8
2016-08-17T03:48:57.336Z,8
2016-08-17T03:49:57.286Z,8
2016-08-17T03:50:57.305Z,8
2016-08-17T03:51:57.344Z,12
2016-08-17T03:52:57.318Z,16
2016-08-17T03:53:57.343Z,20
2016-08-17T03:54:57.351Z,20
2016-08-17T03:55:57.337Z,24
2016-08-17T03:56:57.299Z,28
2016-08-17T03:57:57.285Z,32
2016-08-17T03:58:57.299Z,40
2016-08-17T03:59:57.291Z,44
2016-08-17T04:00:57.312Z,48
2016-08-17T04:01:57.313Z,56
2016-08-17T04:02:57.960Z,64
2016-08-17T04:03:57.319Z,72
2016-08-17T04:04:57.338Z,84
2016-08-17T04:05:57.355Z,96
2016-08-17T04:06:57.334Z,108
2016-08-17T04:07:57.364Z,120
2016-08-17T04:08:57.673Z,136
2016-08-17T04:09:57.330Z,152
2016-08-17T04:10:57.300Z,172
2016-08-17T04:11:57.350Z,192
2016-08-17T04:12:57.331Z,208
2016-08-17T04:13:57.320Z,228
2016-08-17T04:14:57.314Z,252
2016-08-17T04:15:57.346Z,276
2016-08-17T04:16:57.334Z,300
2016-08-17T04:17:57.340Z,324
2016-08-17T04:18:57.303Z,348
2016-08-17T04:19:57.329Z,372
2016-08-17T04:20:57.394Z,404
2016-08-17T04:21:57.328Z,432
2016-08-17T04:22:57.362Z,460
2016-08-17T04:23:57.315Z,492
2016-08-17T04:24:58.209Z,524
2016-08-17T04:25:57.598Z,556
2016-08-17T04:26:57.905Z,592
2016-08-17T04:27:58.799Z,636
2016-08-17T04:28:58.271Z,672
2016-08-17T04:29:57.355Z,708
2016-08-17T04:30:57.461Z,748
2016-08-17T04:31:57.443Z,788
2016-08-17T04:32:57.431Z,828
2016-08-17T04:33:57.455Z,872
2016-08-17T04:34:57.701Z,904
2016-08-17T04:35:57.638Z,948
2016-08-17T04:36:57.443Z,988
2016-08-17T04:37:57.812Z,1028
2016-08-17T04:38:57.339Z,1068
2016-08-17T04:39:57.303Z,1104
2016-08-17T04:40:57.363Z,1136
2016-08-17T04:41:59.679Z,1176
2016-08-17T04:42:58.515Z,1212
2016-08-17T04:43:57.366Z,1248
2016-08-17T04:44:57.393Z,1288
2016-08-17T04:45:58.143Z,1328
2016-08-17T04:46:57.338Z,1364
2016-08-17T04:47:58.536Z,1404
2016-08-17T04:48:57.378Z,1440
2016-08-17T04:49:58.672Z,1480
2016-08-17T04:50:57.408Z,1516
2016-08-17T04:51:57.390Z,1544
2016-08-17T04:52:57.347Z,1580
2016-08-17T04:53:58.568Z,1612
2016-08-17T04:54:57.346Z,1648
2016-08-17T04:55:57.362Z,1680
2016-08-17T04:56:58.240Z,1712
2016-08-17T04:57:57.358Z,1740
2016-08-17T04:58:57.363Z,1784
2016-08-17T04:59:57.384Z,1824
2016-08-17T05:00:57.346Z,1860
2016-08-17T05:01:57.364Z,1896
2016-08-17T05:02:58.557Z,1928
2016-08-17T05:03:57.382Z,1960
2016-08-17T05:04:57.988Z,1992
2016-08-17T05:05:57.350Z,2020
2016-08-17T05:06:58.354Z,2048
2016-08-17T05:07:58.193Z,2084
2016-08-17T05:08:57.374Z,2116
2016-08-17T05:09:57.379Z,2144
2016-08-17T05:10:57.349Z,2176
2016-08-17T05:11:57.338Z,2204
2016-08-17T05:12:57.367Z,2224
2016-08-17T05:13:57.384Z,2256
2016-08-17T05:14:57.365Z,2280
2016-08-17T05:15:57.430Z,2300
2016-08-17T05:16:57.382Z,2328
2016-08-17T05:17:57.427Z,2356
2016-08-17T05:18:57.400Z,2380
2016-08-17T05:19:57.379Z,2400
2016-08-17T05:20:57.410Z,2428
2016-08-17T05:21:57.754Z,2456
2016-08-17T05:22:57.379Z,2476
2016-08-17T05:23:57.424Z,2500
2016-08-17T05:24:57.900Z,2532
2016-08-17T05:25:58.295Z,2552
2016-08-17T05:26:57.505Z,2568
2016-08-17T05:27:58.171Z,2580
2016-08-17T05:28:57.366Z,2600
2016-08-17T05:29:58.152Z,2640
2016-08-17T05:30:57.383Z,2648
2016-08-17T05:31:57.468Z,2684
2016-08-17T05:32:57.601Z,2708
2016-08-17T05:33:58.325Z,2728
2016-08-17T05:34:57.682Z,2756
2016-08-17T05:35:58.637Z,2764
2016-08-17T05:36:58.325Z,2784
2016-08-17T05:37:58.057Z,2792
2016-08-17T05:38:58.248Z,2832
2016-08-17T05:39:57.406Z,2844
2016-08-17T05:40:57.442Z,2864
2016-08-17T05:41:58.447Z,2876
2016-08-17T05:42:57.412Z,2888
2016-08-17T05:43:57.650Z,2900
2016-08-17T05:44:57.441Z,2928
2016-08-17T05:45:57.385Z,2944
2016-08-17T05:46:57.472Z,2956
2016-08-17T05:47:58.701Z,2980
2016-08-17T05:48:57.415Z,3004
2016-08-17T05:49:57.412Z,3020
2016-08-17T05:50:58.382Z,3032
2016-08-17T05:51:57.416Z,3052
2016-08-17T05:52:57.378Z,3064
2016-08-17T05:54:03.456Z,3096
2016-08-17T05:54:57.406Z,3120
2016-08-17T05:55:57.403Z,3124
2016-08-17T05:56:57.523Z,3132
2016-08-17T05:57:57.369Z,3144
2016-08-17T05:58:57.412Z,3156
2016-08-17T05:59:57.420Z,3156
2016-08-17T06:00:57.396Z,3164
2016-08-17T06:01:57.404Z,3180
2016-08-17T06:02:57.545Z,3200
2016-08-17T06:03:57.538Z,3220
2016-08-17T06:04:57.464Z,3224
2016-08-17T06:05:57.500Z,3224
2016-08-17T06:06:58.058Z,3248
2016-08-17T06:07:57.440Z,3256
2016-08-17T06:08:57.437Z,3276
2016-08-17T06:09:57.417Z,3296
2016-08-17T06:10:57.952Z,3300
2016-08-17T06:11:57.505Z,3304
2016-08-17T06:12:57.564Z,3316
2016-08-17T06:13:57.413Z,3320
2016-08-17T06:14:57.460Z,3336
2016-08-17T06:15:57.453Z,3356
2016-08-17T06:16:57.501Z,3364
2016-08-17T06:17:57.561Z,3372
2016-08-17T06:18:57.421Z,3388
2016-08-17T06:19:57.421Z,3428
2016-08-17T06:20:57.424Z,3424
2016-08-17T06:21:57.424Z,3420
2016-08-17T06:22:57.440Z,3432
2016-08-17T06:23:57.494Z,3448
2016-08-17T06:24:57.459Z,3476
2016-08-17T06:25:57.489Z,3484
2016-08-17T06:26:58.082Z,3476
2016-08-17T06:27:57.415Z,3512
2016-08-17T06:28:57.444Z,3520
2016-08-17T06:29:57.453Z,3508
2016-08-17T06:30:57.489Z,3524
2016-08-17T06:31:57.433Z,3528
2016-08-17T06:32:58.037Z,3540
2016-08-17T06:33:57.585Z,3552
2016-08-17T06:34:57.494Z,3552
2016-08-17T06:35:57.495Z,3540
2016-08-17T06:36:57.535Z,3556
2016-08-17T06:37:57.459Z,3536
2016-08-17T06:38:57.579Z,3548
2016-08-17T06:39:57.525Z,3524
2016-08-17T06:40:57.481Z,3520
2016-08-17T06:41:58.651Z,3516
2016-08-17T06:42:57.764Z,3524
2016-08-17T06:43:57.457Z,3532
2016-08-17T06:44:57.532Z,3544
2016-08-17T06:45:57.487Z,3548
2016-08-17T06:46:57.547Z,3540
2016-08-17T06:47:57.487Z,3556
2016-08-17T06:48:57.513Z,3564
2016-08-17T06:49:57.479Z,3552
2016-08-17T06:50:57.539Z,3532
2016-08-17T06:51:57.561Z,3552
2016-08-17T06:52:57.640Z,3572
2016-08-17T06:53:57.519Z,3580
2016-08-17T06:54:57.596Z,3576
2016-08-17T06:55:57.461Z,3568
2016-08-17T06:56:57.440Z,3604
2016-08-17T06:57:57.496Z,3616
2016-08-17T06:58:57.461Z,3608
2016-08-17T06:59:57.600Z,3628
2016-08-17T07:00:57.443Z,3636
2016-08-17T07:01:57.551Z,3632
2016-08-17T07:02:57.485Z,3680
2016-08-17T07:03:57.484Z,3700
2016-08-17T07:04:57.454Z,3724
2016-08-17T07:05:57.451Z,3704
2016-08-17T07:06:57.473Z,3716
2016-08-17T07:07:57.506Z,3728
2016-08-17T07:08:57.571Z,3764
2016-08-17T07:09:57.503Z,3804
2016-08-17T07:10:57.570Z,3860
2016-08-17T07:11:57.519Z,3892
2016-08-17T07:12:57.522Z,3928
2016-08-17T07:13:57.537Z,3936
2016-08-17T07:14:57.449Z,3952
2016-08-17T07:15:57.476Z,4012
2016-08-17T07:16:57.538Z,4048
2016-08-17T07:17:57.568Z,4096
2016-08-17T07:18:57.537Z,4132
2016-08-17T07:19:57.464Z,4136
2016-08-17T07:20:57.471Z,4136
2016-08-17T07:21:57.489Z,4160
2016-08-17T07:22:57.542Z,4200
2016-08-17T07:23:57.566Z,4200
2016-08-17T07:24:57.534Z,4212
2016-08-17T07:25:57.576Z,4256
2016-08-17T07:26:57.611Z,4284
2016-08-17T07:27:57.598Z,4260
2016-08-17T07:28:57.554Z,4252
2016-08-17T07:29:57.508Z,4300
2016-08-17T07:30:57.495Z,4316
2016-08-17T07:31:57.553Z,4292
2016-08-17T07:32:57.508Z,4292
2016-08-17T07:33:57.755Z,4296
2016-08-17T07:34:57.548Z,4308
2016-08-17T07:35:57.509Z,4308
2016-08-17T07:36:57.581Z,4320
2016-08-17T07:37:57.553Z,4324
2016-08-17T07:38:58.007Z,4324
2016-08-17T07:39:57.493Z,4332
2016-08-17T07:40:57.539Z,4328
2016-08-17T07:41:57.619Z,4316
2016-08-17T07:42:57.513Z,4344
2016-08-17T07:43:57.487Z,4348
2016-08-17T07:44:57.524Z,4356
2016-08-17T07:45:57.588Z,4328
2016-08-17T07:46:57.491Z,4332
2016-08-17T07:47:57.482Z,4352
2016-08-17T07:48:57.540Z,4328
2016-08-17T07:49:57.540Z,4344
2016-08-17T07:50:57.543Z,4364
2016-08-17T07:51:57.514Z,4356
2016-08-17T07:52:57.532Z,4340
2016-08-17T07:53:57.599Z,4340
2016-08-17T07:54:57.637Z,4336
2016-08-17T07:55:57.526Z,4328
2016-08-17T07:56:57.561Z,4296
2016-08-17T07:57:57.600Z,4192
2016-08-17T07:58:57.610Z,4128
2016-08-17T07:59:57.541Z,4108
2016-08-17T08:00:57.511Z,4124
2016-08-17T08:01:57.535Z,4164
2016-08-17T08:02:57.628Z,4180
2016-08-17T08:03:57.581Z,4152
2016-08-17T08:04:57.538Z,4124
2016-08-17T08:05:57.532Z,4108
2016-08-17T08:06:57.632Z,4096
2016-08-17T08:07:57.550Z,4076
2016-08-17T08:08:57.744Z,4040
2016-08-17T08:09:57.539Z,4016
2016-08-17T08:10:57.586Z,3984
2016-08-17T08:11:57.591Z,3952
2016-08-17T08:12:57.565Z,3944
2016-08-17T08:13:57.526Z,3936
2016-08-17T08:14:57.525Z,3928
2016-08-17T08:15:57.645Z,3880
2016-08-17T08:16:57.561Z,3864
2016-08-17T08:17:57.539Z,3828
2016-08-17T08:18:57.550Z,3784
2016-08-17T08:19:57.584Z,3788
2016-08-17T08:20:57.626Z,3804
2016-08-17T08:21:57.594Z,3824
2016-08-17T08:22:57.577Z,3808
2016-08-17T08:23:57.604Z,3752
2016-08-17T08:24:57.601Z,3740
2016-08-17T08:25:57.561Z,3756
2016-08-17T08:26:57.541Z,3788
2016-08-17T08:27:57.621Z,3800
2016-08-17T08:28:57.547Z,3760
2016-08-17T08:29:57.585Z,3764
2016-08-17T08:30:57.556Z,3800
2016-08-17T08:31:57.526Z,3820
2016-08-17T08:32:57.621Z,3816
2016-08-17T08:33:57.579Z,3800
2016-08-17T08:34:57.690Z,3784
2016-08-17T08:35:58.413Z,3764
2016-08-17T08:36:57.570Z,3732
2016-08-17T08:37:57.739Z,3712
2016-08-17T08:38:57.629Z,3684
2016-08-17T08:39:57.623Z,3648
2016-08-17T08:40:57.629Z,3624
2016-08-17T08:41:57.566Z,3628
2016-08-17T08:42:57.619Z,3640
2016-08-17T08:43:57.584Z,3668
2016-08-17T08:44:57.582Z,3672
2016-08-17T08:45:57.649Z,3656
2016-08-17T08:46:57.632Z,3640
2016-08-17T08:47:57.587Z,3640
2016-08-17T08:48:57.572Z,3632
2016-08-17T08:49:57.557Z,3600
2016-08-17T08:50:57.540Z,3568
2016-08-17T08:51:57.559Z,3556
2016-08-17T08:52:57.552Z,3544
2016-08-17T08:53:57.564Z,3540
2016-08-17T08:54:57.616Z,3548
2016-08-17T08:55:57.557Z,3556
2016-08-17T08:56:57.541Z,3564
2016-08-17T08:57:57.574Z,3572
2016-08-17T08:58:57.603Z,3564
2016-08-17T08:59:57.571Z,3552
2016-08-17T09:00:57.649Z,3548
2016-08-17T09:01:57.618Z,3540
2016-08-17T09:02:57.604Z,3548
2016-08-17T09:03:57.573Z,3552
2016-08-17T09:04:57.590Z,3556
2016-08-17T09:05:57.596Z,3544
2016-08-17T09:06:57.659Z,3540
2016-08-17T09:07:57.588Z,3540
2016-08-17T09:08:57.589Z,3544
2016-08-17T09:09:57.592Z,3540
2016-08-17T09:10:57.601Z,3536
2016-08-17T09:11:57.577Z,3528
2016-08-17T09:12:57.588Z,3532
2016-08-17T09:13:57.597Z,3544
2016-08-17T09:14:57.586Z,3552
2016-08-17T09:15:57.589Z,3556
2016-08-17T09:16:57.573Z,3556
2016-08-17T09:17:57.606Z,3548
2016-08-17T09:18:57.619Z,3540
2016-08-17T09:19:57.588Z,3532
2016-08-17T09:20:57.633Z,3516
2016-08-17T09:21:57.571Z,3508
2016-08-17T09:22:57.600Z,3500
2016-08-17T09:23:57.603Z,3504
2016-08-17T09:24:57.609Z,3504
2016-08-17T09:25:57.608Z,3496
2016-08-17T09:26:57.588Z,3476
2016-08-17T09:27:57.619Z,3468
2016-08-17T09:28:57.590Z,3468
2016-08-17T09:29:57.608Z,3464
2016-08-17T09:30:57.621Z,3452
2016-08-17T09:31:57.620Z,3436
2016-08-17T09:32:57.626Z,3428
2016-08-17T09:33:57.689Z,3428
2016-08-17T09:34:57.682Z,3408
2016-08-17T09:35:57.689Z,3392
2016-08-17T09:36:57.637Z,3384
2016-08-17T09:37:58.344Z,3384
2016-08-17T09:38:57.637Z,3388
2016-08-17T09:39:57.602Z,3400
2016-08-17T09:40:57.634Z,3408
2016-08-17T09:41:57.612Z,3416
2016-08-17T09:42:57.632Z,3428
2016-08-17T09:43:57.625Z,3444
2016-08-17T09:44:57.620Z,3448
2016-08-17T09:45:57.620Z,3452
2016-08-17T09:46:57.695Z,3440
2016-08-17T09:47:57.622Z,3424
2016-08-17T09:48:57.670Z,3404
2016-08-17T09:49:57.608Z,3380
2016-08-17T09:50:57.638Z,3368
2016-08-17T09:51:57.665Z,3356
2016-08-17T09:52:57.618Z,3348
2016-08-17T09:53:57.662Z,3352
2016-08-17T09:54:57.623Z,3352
2016-08-17T09:55:57.636Z,3348
2016-08-17T09:56:57.695Z,3348
2016-08-17T09:57:57.669Z,3344
2016-08-17T09:58:57.674Z,3340
2016-08-17T09:59:57.640Z,3340
2016-08-17T10:00:57.688Z,3340
2016-08-17T10:01:57.651Z,3340
2016-08-17T10:02:57.638Z,3344
2016-08-17T10:03:57.667Z,3348
2016-08-17T10:04:57.636Z,3340
2016-08-17T10:05:57.660Z,3332
2016-08-17T10:06:57.620Z,3332
2016-08-17T10:07:57.654Z,3324
2016-08-17T10:08:57.651Z,3324
2016-08-17T10:09:57.659Z,3324
2016-08-17T10:10:57.622Z,3320
2016-08-17T10:11:57.703Z,3320
2016-08-17T10:12:57.676Z,3312
2016-08-17T10:13:57.701Z,3304
2016-08-17T10:14:57.643Z,3296
2016-08-17T10:15:57.666Z,3280
2016-08-17T10:16:57.673Z,3272
2016-08-17T10:17:57.679Z,3268
2016-08-17T10:18:57.654Z,3268
2016-08-17T10:19:57.658Z,3264
2016-08-17T10:20:57.682Z,3264
2016-08-17T10:21:57.685Z,3268
2016-08-17T10:22:57.677Z,3264
2016-08-17T10:23:57.657Z,3260
2016-08-17T10:24:57.715Z,3256
2016-08-17T10:25:58.000Z,3248
2016-08-17T10:26:57.817Z,3236
2016-08-17T10:27:57.783Z,3236
2016-08-17T10:28:57.757Z,3228
2016-08-17T10:29:57.747Z,3228
2016-08-17T10:30:58.373Z,3224
2016-08-17T10:31:57.747Z,3216
2016-08-17T10:32:58.046Z,3212
2016-08-17T10:33:58.055Z,3212
2016-08-17T10:34:57.681Z,3204
2016-08-17T10:35:57.702Z,3208
2016-08-17T10:36:57.772Z,3204
2016-08-17T10:37:57.713Z,3200
2016-08-17T10:38:57.744Z,3196
2016-08-17T10:39:57.729Z,3200
2016-08-17T10:40:57.704Z,3204
2016-08-17T10:41:57.713Z,3204
2016-08-17T10:42:57.817Z,3196
2016-08-17T10:43:57.680Z,3192
2016-08-17T10:44:57.747Z,3184
2016-08-17T10:45:57.774Z,3180
2016-08-17T10:46:57.716Z,3176
2016-08-17T10:47:57.704Z,3172
2016-08-17T10:48:57.688Z,3172
2016-08-17T10:49:57.695Z,3176
2016-08-17T10:50:57.980Z,3172
2016-08-17T10:51:57.708Z,3172
2016-08-17T10:52:57.782Z,3172
2016-08-17T10:53:57.736Z,3164
2016-08-17T10:54:57.827Z,3156
2016-08-17T10:55:57.790Z,3160
2016-08-17T10:56:57.712Z,3156
2016-08-17T10:57:57.815Z,3156
2016-08-17T10:58:57.696Z,3156
2016-08-17T10:59:57.777Z,3156
2016-08-17T11:00:57.720Z,3148
2016-08-17T11:01:57.799Z,3148
2016-08-17T11:02:57.735Z,3148
2016-08-17T11:03:57.764Z,3148
2016-08-17T11:04:57.779Z,3144
2016-08-17T11:05:57.728Z,3144
2016-08-17T11:06:57.736Z,3144
2016-08-17T11:07:57.765Z,3144
2016-08-17T11:08:57.773Z,3140
2016-08-17T11:09:57.732Z,3140
2016-08-17T11:10:57.749Z,3124
2016-08-17T11:11:58.726Z,3108
2016-08-17T11:12:57.744Z,3100
2016-08-17T11:13:57.797Z,3104
2016-08-17T11:14:57.784Z,3108
2016-08-17T11:15:57.779Z,3116
2016-08-17T11:16:57.746Z,3120
2016-08-17T11:17:57.726Z,3124
2016-08-17T11:18:57.690Z,3124
2016-08-17T11:19:57.702Z,3124
2016-08-17T11:20:57.789Z,3116
2016-08-17T11:21:57.791Z,3116
2016-08-17T11:22:57.775Z,3112
2016-08-17T11:23:57.809Z,3116
2016-08-17T11:24:57.780Z,3120
2016-08-17T11:25:57.781Z,3116
2016-08-17T11:26:57.757Z,3108
2016-08-17T11:27:57.777Z,3108
2016-08-17T11:28:57.826Z,3108
2016-08-17T11:29:57.767Z,3104
2016-08-17T11:30:57.832Z,3108
2016-08-17T11:31:57.791Z,3096
2016-08-17T11:32:57.771Z,3088
2016-08-17T11:33:57.763Z,3080
2016-08-17T11:34:57.781Z,3088
2016-08-17T11:35:57.793Z,3084
2016-08-17T11:36:57.768Z,3080
2016-08-17T11:37:57.795Z,3080
2016-08-17T11:38:57.799Z,3076
2016-08-17T11:39:57.792Z,3080
2016-08-17T11:40:57.745Z,3088
2016-08-17T11:41:57.774Z,3096
2016-08-17T11:42:57.786Z,3100
2016-08-17T11:43:57.805Z,3108
2016-08-17T11:44:58.514Z,3112
2016-08-17T11:45:57.790Z,3104
2016-08-17T11:46:57.852Z,3104
2016-08-17T11:47:57.758Z,3104
2016-08-17T11:48:57.766Z,3100
2016-08-17T11:49:57.828Z,3100
2016-08-17T11:50:57.762Z,3108
2016-08-17T11:51:57.798Z,3116
2016-08-17T11:52:57.737Z,3120
2016-08-17T11:53:57.771Z,3120
2016-08-17T11:54:57.764Z,3128
2016-08-17T11:55:57.782Z,3132
2016-08-17T11:56:57.809Z,3144
2016-08-17T11:57:57.810Z,3144
2016-08-17T11:58:57.749Z,3152
2016-08-17T11:59:57.830Z,3152
2016-08-17T12:00:57.808Z,3148
2016-08-17T12:01:57.774Z,3152
2016-08-17T12:02:57.776Z,3156
2016-08-17T12:03:57.781Z,3164
2016-08-17T12:04:57.773Z,3172
2016-08-17T12:05:57.825Z,3184
2016-08-17T12:06:58.360Z,3188
2016-08-17T12:07:57.830Z,3204
2016-08-17T12:08:57.994Z,3240
2016-08-17T12:09:58.660Z,3276
2016-08-17T12:10:57.825Z,3276
2016-08-17T12:11:57.816Z,3288
2016-08-17T12:12:57.824Z,3308
2016-08-17T12:13:57.830Z,3320
2016-08-17T12:14:57.840Z,3332
2016-08-17T12:15:57.874Z,3360
2016-08-17T12:16:57.833Z,3404
2016-08-17T12:17:57.799Z,3428
2016-08-17T12:18:57.808Z,3432
2016-08-17T12:19:57.828Z,3468
2016-08-17T12:20:57.862Z,3496
2016-08-17T12:21:57.873Z,3532
2016-08-17T12:22:57.859Z,3564
2016-08-17T12:23:57.821Z,3596
2016-08-17T12:24:57.862Z,3640
2016-08-17T12:25:57.880Z,3688
2016-08-17T12:26:57.827Z,3732
2016-08-17T12:27:57.869Z,3788
2016-08-17T12:28:57.842Z,3848
2016-08-17T12:29:57.871Z,3916
2016-08-17T12:30:57.856Z,3976
2016-08-17T12:31:57.826Z,4032
2016-08-17T12:32:57.834Z,4088
2016-08-17T12:33:57.784Z,4128
2016-08-17T12:34:57.847Z,4160
2016-08-17T12:35:57.826Z,4192
2016-08-17T12:36:57.831Z,4232
2016-08-17T12:37:57.806Z,4276
2016-08-17T12:38:57.815Z,4328
2016-08-17T12:39:57.780Z,4388
2016-08-17T12:40:57.837Z,4456
2016-08-17T12:41:57.810Z,4544
2016-08-17T12:42:57.798Z,4640
2016-08-17T12:43:57.833Z,4752
2016-08-17T12:44:57.816Z,4868
2016-08-17T12:45:57.892Z,5000
2016-08-17T12:46:57.835Z,5140
2016-08-17T12:47:57.790Z,5280
2016-08-17T12:48:57.869Z,5436
2016-08-17T12:49:57.826Z,5596
2016-08-17T12:50:57.840Z,5852
2016-08-17T12:51:57.809Z,6152
2016-08-17T12:52:57.785Z,6416
2016-08-17T12:53:57.854Z,6676
2016-08-17T12:54:57.839Z,6952
2016-08-17T12:55:57.816Z,7240
2016-08-17T12:56:57.839Z,7536
2016-08-17T12:57:57.811Z,7832
2016-08-17T12:58:57.808Z,8128
2016-08-17T12:59:57.875Z,8420
2016-08-17T13:00:57.858Z,8728
2016-08-17T13:01:57.842Z,9024
2016-08-17T13:02:57.870Z,9324
2016-08-17T13:03:57.834Z,9644
2016-08-17T13:04:57.861Z,9964
2016-08-17T13:05:57.884Z,10168
2016-08-17T13:06:58.088Z,10536
2016-08-17T13:07:58.470Z,10732
2016-08-17T13:08:57.942Z,10860
2016-08-17T13:09:57.878Z,10864
2016-08-17T13:10:57.854Z,10780
2016-08-17T13:11:58.390Z,10632
2016-08-17T13:12:57.886Z,10480
2016-08-17T13:13:57.848Z,10320
2016-08-17T13:14:57.941Z,10176
2016-08-17T13:15:58.248Z,10012
2016-08-17T13:16:57.888Z,9816
2016-08-17T13:17:57.894Z,9748
2016-08-17T13:18:57.942Z,9600
2016-08-17T13:19:57.863Z,9444
2016-08-17T13:20:58.338Z,9296
2016-08-17T13:21:57.901Z,9164
2016-08-17T13:22:57.927Z,9028
2016-08-17T13:23:57.874Z,8856
2016-08-17T13:24:57.891Z,8724
2016-08-17T13:25:57.926Z,8668
2016-08-17T13:26:57.877Z,8620
2016-08-17T13:27:57.860Z,8588
2016-08-17T13:28:57.873Z,8620
2016-08-17T13:29:57.918Z,8592
2016-08-17T13:30:57.902Z,8524
2016-08-17T13:31:57.925Z,8448
2016-08-17T13:32:57.875Z,8324
2016-08-17T13:33:57.908Z,8196
2016-08-17T13:34:57.966Z,8104
2016-08-17T13:35:57.921Z,8020
2016-08-17T13:36:57.942Z,7944
2016-08-17T13:37:57.920Z,7860
2016-08-17T13:38:57.994Z,7764
2016-08-17T13:39:57.932Z,7708
2016-08-17T13:40:58.491Z,7632
2016-08-17T13:41:58.520Z,7560
2016-08-17T13:42:57.951Z,7472
2016-08-17T13:43:57.910Z,7352