createdAt,value
2024-03-02T00:04:07.586Z,7.43
2024-03-02T00:24:07.713Z,7.43
2024-03-02T00:44:07.602Z,7.56
2024-03-02T01:04:07.557Z,7.68
2024-03-02T01:24:07.721Z,7.68
2024-03-02T01:44:07.567Z,7.68
2024-03-02T02:04:07.627Z,7.75
2024-03-02T02:24:07.584Z,7.68
2024-03-02T02:44:07.548Z,7.62
2024-03-02T03:04:07.600Z,7.68
2024-03-02T03:24:07.560Z,7.68
2024-03-02T03:44:07.514Z,7.56
2024-03-02T04:04:07.568Z,7.56
2024-03-02T04:24:07.535Z,7.81
2024-03-02T04:44:07.488Z,7.68
2024-03-02T05:04:07.556Z,7.81
2024-03-02T05:24:07.524Z,7.68
2024-03-02T05:44:07.473Z,7.68
2024-03-02T06:04:07.725Z,7.68
2024-03-02T06:24:07.559Z,7.68
2024-03-02T06:44:07.465Z,7.62
2024-03-02T07:04:07.435Z,7.68
2024-03-02T07:24:07.556Z,7.68
2024-03-02T07:44:07.471Z,7.81
2024-03-02T08:04:07.409Z,7.68
2024-03-02T08:24:07.478Z,7.81
2024-03-02T08:44:07.464Z,7.81
2024-03-02T09:04:07.428Z,7.81
2024-03-02T09:24:07.376Z,7.81
2024-03-02T09:44:07.448Z,7.68
2024-03-02T10:04:07.814Z,7.75
2024-03-02T10:24:07.764Z,7.87
2024-03-02T10:44:07.511Z,7.93
2024-03-02T11:04:07.477Z,7.87
2024-03-02T11:24:07.497Z,7.87
2024-03-02T11:44:07.563Z,7.93
2024-03-02T12:04:07.493Z,7.75
2024-03-02T12:24:07.678Z,7.75
2024-03-02T12:44:07.602Z,8.06
2024-03-02T13:04:07.621Z,8.06
2024-03-02T13:24:07.684Z,7.93
2024-03-02T13:44:07.528Z,8.06
2024-03-02T14:04:07.497Z,7.87
2024-03-02T14:24:07.147Z,7.93
2024-03-02T14:44:07.552Z,7.93
2024-03-02T15:04:07.260Z,8.06
2024-03-02T15:24:07.109Z,7.93
2024-03-02T15:44:07.211Z,8.00
2024-03-02T16:04:07.166Z,8.12
2024-03-02T16:24:07.137Z,8.06
2024-03-02T16:44:07.028Z,8.06
2024-03-02T17:04:07.135Z,7.93
2024-03-02T17:24:07.095Z,8.06
2024-03-02T17:44:07.036Z,7.87
2024-03-02T18:04:07.184Z,7.81
2024-03-02T18:24:06.971Z,7.93
2024-03-02T18:44:06.951Z,7.68
2024-03-02T19:04:06.937Z,7.50
2024-03-02T19:24:07.012Z,7.62
2024-03-02T19:44:07.150Z,7.50
2024-03-02T20:04:06.917Z,7.81
2024-03-02T20:24:07.000Z,7.50
2024-03-02T20:44:06.926Z,7.50
2024-03-02T21:04:06.966Z,7.62
2024-03-02T21:24:06.872Z,7.43
2024-03-02T21:44:07.063Z,7.43
2024-03-02T22:04:06.948Z,7.50
2024-03-02T22:24:06.850Z,7.50
2024-03-02T22:44:07.013Z,7.62
2024-03-02T23:04:06.868Z,7.50
2024-03-02T23:24:06.935Z,7.25
2024-03-02T23:44:06.876Z,7.31
