createdAt,value
2023-01-28T00:00:37.663Z,3.80
2023-01-28T00:03:40.050Z,3.80
2023-01-28T00:06:41.804Z,3.60
2023-01-28T00:09:43.711Z,3.73
2023-01-28T00:12:45.413Z,4.70
2023-01-28T00:15:59.000Z,3.97
2023-01-28T00:19:00.716Z,4.40
2023-01-28T00:22:02.556Z,4.47
2023-01-28T00:25:04.488Z,5.33
2023-01-28T00:28:06.192Z,4.50
2023-01-28T00:31:16.989Z,4.70
2023-01-28T00:34:18.758Z,5.07
2023-01-28T00:37:20.492Z,4.40
2023-01-28T00:40:22.208Z,4.83
2023-01-28T00:43:23.933Z,4.47
2023-01-28T00:46:27.282Z,4.23
2023-01-28T00:49:29.186Z,4.93
2023-01-28T00:52:31.400Z,4.60
2023-01-28T00:55:33.097Z,4.63
2023-01-28T00:58:34.987Z,4.37
2023-01-28T01:01:36.768Z,5.03
2023-01-28T01:04:39.488Z,4.97
2023-01-28T01:07:44.002Z,4.70
2023-01-28T01:10:45.720Z,4.63
2023-01-28T01:13:52.473Z,4.10
2023-01-28T01:16:54.295Z,4.47
2023-01-28T01:19:56.011Z,4.53
2023-01-28T01:22:57.699Z,5.07
2023-01-28T01:25:59.793Z,4.23
2023-01-28T01:29:01.591Z,4.57
2023-01-28T01:32:03.560Z,5.00
2023-01-28T01:35:09.112Z,4.77
2023-01-28T01:38:10.800Z,5.53
2023-01-28T01:41:29.317Z,4.80
2023-01-28T01:44:56.559Z,5.37
2023-01-28T01:48:09.378Z,4.83
2023-01-28T01:51:16.857Z,4.60
2023-01-28T01:54:20.460Z,4.70
2023-01-28T01:57:26.780Z,5.20
2023-01-28T02:00:28.551Z,4.50
2023-01-28T02:03:41.327Z,5.27
2023-01-28T02:06:43.150Z,5.80
2023-01-28T02:09:44.905Z,5.30
2023-01-28T02:12:52.381Z,4.73
2023-01-28T02:15:54.960Z,5.17
2023-01-28T02:18:56.739Z,5.03
2023-01-28T02:22:39.815Z,5.83
2023-01-28T02:26:02.793Z,5.67
2023-01-28T02:29:26.299Z,4.83
2023-01-28T02:32:43.647Z,6.00
2023-01-28T02:35:53.660Z,5.03
2023-01-28T02:39:01.591Z,4.47
2023-01-28T02:42:23.461Z,5.20
2023-01-28T02:45:53.104Z,4.53
2023-01-28T02:48:55.055Z,5.27
2023-01-28T02:52:12.281Z,4.83
2023-01-28T02:55:17.849Z,4.90
2023-01-28T02:58:29.980Z,5.03
2023-01-28T03:01:42.817Z,4.87
2023-01-28T03:04:51.973Z,5.50
2023-01-28T03:07:54.216Z,5.70
2023-01-28T03:11:15.587Z,6.20
2023-01-28T03:14:37.903Z,6.23
2023-01-28T03:18:05.653Z,6.17
2023-01-28T03:21:32.329Z,6.03
2023-01-28T03:25:06.044Z,7.03
2023-01-28T03:28:32.129Z,6.23
2023-01-28T03:31:55.915Z,5.60
2023-01-28T03:35:17.186Z,5.50
2023-01-28T03:38:23.721Z,6.63
2023-01-28T03:41:27.330Z,6.57
2023-01-28T03:44:50.028Z,5.63
2023-01-28T03:47:51.989Z,6.63
2023-01-28T03:50:55.863Z,7.43
2023-01-28T03:53:59.628Z,6.17
2023-01-28T03:57:01.363Z,6.97
2023-01-28T04:00:03.537Z,6.87
2023-01-28T04:03:18.452Z,6.27
2023-01-28T04:06:28.936Z,7.40
2023-01-28T04:09:30.704Z,6.83
2023-01-28T04:12:55.232Z,7.10
2023-01-28T04:16:03.378Z,6.93
2023-01-28T04:19:09.177Z,6.77
2023-01-28T04:22:12.042Z,7.23
2023-01-28T04:25:15.861Z,7.03
2023-01-28T04:28:18.650Z,6.17
2023-01-28T04:31:20.503Z,6.10
2023-01-28T04:34:40.818Z,6.47
2023-01-28T04:37:50.432Z,6.37
2023-01-28T04:41:16.086Z,6.57
2023-01-28T04:44:18.138Z,6.13
2023-01-28T04:47:32.952Z,6.17
2023-01-28T04:50:48.740Z,6.83
2023-01-28T04:54:13.584Z,6.43
2023-01-28T04:57:16.769Z,6.13
2023-01-28T05:00:19.447Z,6.00
2023-01-28T05:03:21.263Z,7.07
2023-01-28T05:06:23.169Z,6.70
2023-01-28T05:09:28.741Z,6.20
2023-01-28T05:12:32.933Z,7.47
2023-01-28T05:15:37.653Z,6.03
2023-01-28T05:18:39.501Z,7.00
2023-01-28T05:21:50.164Z,6.30
2023-01-28T05:25:10.310Z,6.40
2023-01-28T05:28:12.036Z,6.50
2023-01-28T05:31:13.799Z,6.37
2023-01-28T05:34:16.061Z,5.83
2023-01-28T05:37:18.826Z,6.00
2023-01-28T05:40:21.408Z,7.80
2023-01-28T05:43:23.427Z,7.27
2023-01-28T05:46:48.035Z,6.50
2023-01-28T05:50:25.078Z,6.87
2023-01-28T05:53:45.396Z,5.63
2023-01-28T05:56:47.469Z,6.33
2023-01-28T05:59:49.293Z,7.63
2023-01-28T06:02:52.449Z,6.73
2023-01-28T06:05:54.796Z,6.60
2023-01-28T06:08:56.700Z,6.30
2023-01-28T06:12:02.813Z,6.53
2023-01-28T06:15:11.062Z,6.97
2023-01-28T06:18:31.343Z,6.47
2023-01-28T06:21:33.709Z,6.33
2023-01-28T06:24:36.049Z,6.43
2023-01-28T06:27:37.967Z,6.67
2023-01-28T06:30:39.984Z,5.97
2023-01-28T06:33:41.845Z,5.53
2023-01-28T06:36:43.818Z,6.43
2023-01-28T06:39:45.589Z,5.90
2023-01-28T06:42:47.373Z,6.97
2023-01-28T06:45:49.135Z,5.00
2023-01-28T06:48:51.132Z,6.37
2023-01-28T06:51:52.848Z,5.17
2023-01-28T06:54:54.684Z,5.73
2023-01-28T06:57:56.472Z,5.90
2023-01-28T07:00:58.189Z,6.03
2023-01-28T07:03:59.881Z,5.30
2023-01-28T07:07:01.578Z,5.33
2023-01-28T07:10:03.975Z,5.07
2023-01-28T07:13:05.733Z,4.50
2023-01-28T07:16:07.931Z,6.20
2023-01-28T07:19:09.640Z,5.20
2023-01-28T07:22:11.473Z,5.10
2023-01-28T07:25:14.471Z,4.53
2023-01-28T07:28:21.224Z,5.23
2023-01-28T07:31:23.172Z,5.20
2023-01-28T07:34:25.362Z,5.27
2023-01-28T07:37:27.113Z,4.87
2023-01-28T07:40:29.697Z,4.43
2023-01-28T07:43:31.812Z,4.77
2023-01-28T07:46:34.117Z,3.60
2023-01-28T07:49:35.889Z,3.90
2023-01-28T07:52:45.704Z,4.80
2023-01-28T07:55:47.497Z,4.47
2023-01-28T07:58:52.098Z,4.77
2023-01-28T08:01:56.822Z,4.80
2023-01-28T08:05:00.044Z,4.70
2023-01-28T08:08:02.039Z,5.00
2023-01-28T08:11:11.533Z,4.53
2023-01-28T08:14:13.262Z,4.03
2023-01-28T08:17:14.983Z,4.23
2023-01-28T08:20:17.517Z,4.60
2023-01-28T08:23:20.543Z,3.73
2023-01-28T08:26:23.192Z,5.60
2023-01-28T08:29:24.919Z,5.47
2023-01-28T08:32:26.634Z,5.50
2023-01-28T08:35:29.212Z,5.80
2023-01-28T08:38:30.969Z,6.03
2023-01-28T08:41:32.711Z,5.63
2023-01-28T08:44:34.562Z,6.30
2023-01-28T08:47:36.299Z,5.60
2023-01-28T08:50:39.152Z,7.23
2023-01-28T08:53:40.902Z,6.07
2023-01-28T08:56:44.848Z,6.17
2023-01-28T08:59:47.459Z,7.00
2023-01-28T09:02:53.070Z,5.93
2023-01-28T09:06:00.650Z,6.63
2023-01-28T09:09:02.644Z,6.97
2023-01-28T09:12:05.907Z,6.20
2023-01-28T09:15:08.400Z,7.07
2023-01-28T09:18:10.445Z,6.57
2023-01-28T09:21:12.164Z,7.00
2023-01-28T09:24:13.872Z,7.43
2023-01-28T09:27:15.907Z,6.57
2023-01-28T09:30:18.167Z,7.03
2023-01-28T09:33:20.225Z,6.83
2023-01-28T09:36:22.223Z,7.57
2023-01-28T09:39:25.616Z,6.97
2023-01-28T09:42:40.438Z,7.33
2023-01-28T09:45:48.118Z,7.83
2023-01-28T09:48:53.397Z,6.93
2023-01-28T09:51:56.220Z,7.50
2023-01-28T09:55:11.963Z,8.03
2023-01-28T09:58:17.743Z,8.57
2023-01-28T10:01:51.335Z,7.80
2023-01-28T10:04:58.842Z,8.53
2023-01-28T10:08:15.216Z,7.20
2023-01-28T10:11:44.175Z,7.20
2023-01-28T10:15:10.832Z,7.43
2023-01-28T10:18:18.387Z,7.83
2023-01-28T10:21:26.479Z,7.67
2023-01-28T10:24:36.524Z,7.27
2023-01-28T10:27:38.688Z,7.93
2023-01-28T10:30:44.840Z,8.17
2023-01-28T10:33:46.596Z,7.13
2023-01-28T10:36:49.172Z,7.90
2023-01-28T10:39:54.072Z,7.33
2023-01-28T10:42:55.845Z,7.63
2023-01-28T10:46:07.779Z,8.33
2023-01-28T10:49:27.959Z,8.73
2023-01-28T10:52:29.667Z,7.30
2023-01-28T10:55:45.535Z,8.63
2023-01-28T10:58:53.492Z,7.73
2023-01-28T11:01:58.431Z,8.17
2023-01-28T11:05:21.036Z,9.03
2023-01-28T11:08:24.867Z,8.83
2023-01-28T11:11:28.540Z,10.20
2023-01-28T11:14:30.768Z,8.77
2023-01-28T11:17:35.909Z,8.33
2023-01-28T11:20:41.232Z,9.50
2023-01-28T11:23:55.469Z,10.90
2023-01-28T11:27:01.824Z,10.27
2023-01-28T11:30:04.890Z,10.60
2023-01-28T11:33:12.713Z,10.57
2023-01-28T11:36:21.040Z,11.67
2023-01-28T11:39:28.528Z,10.47
2023-01-28T11:42:31.707Z,10.60
2023-01-28T11:46:04.869Z,10.97
2023-01-28T11:49:41.852Z,12.07
2023-01-28T11:53:08.107Z,11.33
2023-01-28T11:56:14.991Z,10.43
2023-01-28T11:59:27.835Z,12.10
2023-01-28T12:03:13.844Z,11.83
2023-01-28T12:06:45.921Z,10.00
2023-01-28T12:10:05.571Z,11.40
2023-01-28T12:13:42.755Z,10.43
2023-01-28T12:17:13.392Z,10.80
2023-01-28T12:20:39.974Z,11.17
2023-01-28T12:23:58.990Z,11.07
2023-01-28T12:27:15.963Z,12.67
2023-01-28T12:30:34.353Z,12.03
2023-01-28T12:33:45.165Z,11.80
2023-01-28T12:37:25.793Z,10.90
2023-01-28T12:40:43.707Z,11.00
2023-01-28T12:44:02.323Z,12.40
2023-01-28T12:47:32.111Z,11.57
2023-01-28T12:50:44.994Z,10.97
2023-01-28T12:53:56.115Z,11.40
2023-01-28T12:56:58.490Z,10.03
2023-01-28T13:00:15.990Z,10.93
2023-01-28T13:03:45.756Z,11.97
2023-01-28T13:07:06.989Z,11.33
2023-01-28T13:10:29.514Z,11.43
2023-01-28T13:13:39.688Z,11.23
2023-01-28T13:16:41.508Z,12.80
2023-01-28T13:19:43.332Z,11.30
2023-01-28T13:22:45.990Z,11.27
2023-01-28T13:25:51.424Z,12.27
2023-01-28T13:28:54.950Z,11.20
2023-01-28T13:32:00.146Z,11.47
2023-01-28T13:35:07.525Z,11.87
2023-01-28T13:38:16.541Z,10.37
2023-01-28T13:41:18.579Z,10.77
2023-01-28T13:44:32.039Z,10.10
2023-01-28T13:47:35.629Z,9.13
2023-01-28T13:50:43.051Z,8.53
2023-01-28T13:53:51.390Z,8.83
2023-01-28T13:57:02.704Z,9.83
2023-01-28T14:00:43.221Z,8.90
2023-01-28T14:04:14.814Z,10.07
2023-01-28T14:07:54.072Z,9.73
2023-01-28T14:11:14.515Z,10.20
2023-01-28T14:14:38.155Z,9.80
2023-01-28T14:17:57.165Z,9.00
2023-01-28T14:21:02.988Z,9.90
2023-01-28T14:24:05.680Z,10.13
2023-01-28T14:27:29.106Z,9.13
2023-01-28T14:31:09.296Z,10.57
2023-01-28T14:34:23.539Z,9.50
2023-01-28T14:37:30.424Z,9.10
2023-01-28T14:40:33.778Z,8.83
2023-01-28T14:43:38.035Z,8.90
2023-01-28T14:46:55.099Z,10.00
2023-01-28T14:49:59.863Z,10.00
2023-01-28T14:53:39.766Z,9.13
2023-01-28T14:57:09.479Z,9.33
2023-01-28T15:00:19.838Z,8.83
2023-01-28T15:03:25.916Z,8.63
2023-01-28T15:06:35.526Z,8.63
2023-01-28T15:09:37.237Z,8.93
2023-01-28T15:12:42.331Z,8.87
2023-01-28T15:15:49.804Z,8.93
2023-01-28T15:18:52.770Z,8.57
2023-01-28T15:22:00.489Z,7.97
2023-01-28T15:25:03.417Z,8.47
2023-01-28T15:28:05.422Z,9.40
2023-01-28T15:31:16.915Z,8.10
2023-01-28T15:34:20.527Z,9.47
2023-01-28T15:37:22.908Z,9.67
2023-01-28T15:40:26.043Z,9.33
2023-01-28T15:43:31.635Z,8.43
2023-01-28T15:46:33.875Z,8.23
2023-01-28T15:49:41.396Z,8.30
2023-01-28T15:52:45.343Z,8.97
2023-01-28T15:55:47.385Z,10.70
2023-01-28T15:58:49.100Z,10.43
2023-01-28T16:01:50.982Z,8.67
2023-01-28T16:04:56.905Z,7.10
2023-01-28T16:08:01.997Z,10.37
2023-01-28T16:11:03.839Z,11.77
2023-01-28T16:14:05.658Z,8.67
2023-01-28T16:17:08.086Z,9.43
2023-01-28T16:20:24.858Z,9.23
2023-01-28T16:23:28.253Z,10.43
2023-01-28T16:26:32.427Z,9.40
2023-01-28T16:29:35.719Z,10.13
2023-01-28T16:32:39.052Z,10.20
2023-01-28T16:36:03.453Z,9.60
2023-01-28T16:39:02.408Z,8.43
2023-01-28T16:42:04.114Z,7.93
2023-01-28T16:45:06.432Z,11.17
2023-01-28T16:48:08.477Z,8.37
2023-01-28T16:51:17.391Z,9.73
2023-01-28T16:54:19.163Z,8.93
2023-01-28T16:57:22.626Z,8.33
2023-01-28T17:00:26.858Z,9.13
2023-01-28T17:03:28.589Z,9.17
2023-01-28T17:06:30.301Z,9.23
2023-01-28T17:09:32.002Z,8.80
2023-01-28T17:12:33.728Z,10.43
2023-01-28T17:15:36.135Z,9.17
2023-01-28T17:18:37.836Z,8.40
2023-01-28T17:21:39.596Z,9.97
2023-01-28T17:24:41.444Z,10.00
2023-01-28T17:27:43.185Z,10.23
2023-01-28T17:30:45.144Z,9.80
2023-01-28T17:33:47.136Z,10.53
2023-01-28T17:36:48.853Z,21.07
2023-01-28T17:39:50.633Z,18.63
2023-01-28T17:42:52.420Z,11.30
2023-01-28T17:45:54.375Z,8.97
2023-01-28T17:48:56.127Z,8.93
2023-01-28T17:51:57.910Z,8.90
2023-01-28T17:54:59.623Z,9.07
2023-01-28T17:58:01.364Z,9.10
2023-01-28T18:01:11.396Z,8.80
2023-01-28T18:04:13.397Z,8.70
2023-01-28T18:07:15.104Z,7.60
2023-01-28T18:10:17.775Z,8.60
2023-01-28T18:13:19.498Z,8.73
2023-01-28T18:16:21.788Z,8.63
2023-01-28T18:19:23.544Z,8.33
2023-01-28T18:22:25.505Z,9.03
2023-01-28T18:25:27.227Z,8.77
2023-01-28T18:28:29.105Z,8.40
2023-01-28T18:31:30.976Z,9.07
2023-01-28T18:34:33.893Z,10.53
2023-01-28T18:37:35.643Z,8.77
2023-01-28T18:40:37.569Z,9.53
2023-01-28T18:43:39.359Z,9.40
2023-01-28T18:46:42.015Z,9.10
2023-01-28T18:49:43.923Z,8.43
2023-01-28T18:52:45.883Z,8.30
2023-01-28T18:55:47.800Z,7.47
2023-01-28T18:58:49.487Z,9.83
2023-01-28T19:01:51.514Z,10.00
2023-01-28T19:04:55.863Z,9.37
2023-01-28T19:07:57.576Z,11.53
2023-01-28T19:10:59.453Z,8.80
2023-01-28T19:14:01.857Z,10.77
2023-01-28T19:17:03.652Z,9.83
2023-01-28T19:20:31.175Z,8.03
2023-01-28T19:23:48.991Z,12.10
2023-01-28T19:26:51.160Z,10.60
2023-01-28T19:29:52.938Z,12.57
2023-01-28T19:32:54.650Z,9.67
2023-01-28T19:35:58.483Z,10.77
2023-01-28T19:39:02.360Z,13.90
2023-01-28T19:42:04.146Z,14.40
2023-01-28T19:45:06.348Z,19.43
2023-01-28T19:48:08.073Z,15.90
2023-01-28T19:51:11.078Z,16.93
2023-01-28T19:54:12.835Z,13.37
2023-01-28T19:57:14.867Z,16.33
2023-01-28T20:00:17.601Z,12.23
2023-01-28T20:03:19.323Z,11.90
2023-01-28T20:06:22.764Z,12.70
2023-01-28T20:09:24.730Z,13.03
2023-01-28T20:12:26.443Z,10.93
2023-01-28T20:15:28.239Z,12.10
2023-01-28T20:18:30.128Z,13.83
2023-01-28T20:21:32.804Z,18.53
2023-01-28T20:24:34.676Z,20.50
2023-01-28T20:27:36.427Z,19.17
2023-01-28T20:30:38.298Z,15.47
2023-01-28T20:33:40.559Z,15.53
2023-01-28T20:36:42.892Z,16.60
2023-01-28T20:39:44.781Z,17.17
2023-01-28T20:42:46.484Z,14.77
2023-01-28T20:45:48.236Z,15.10
2023-01-28T20:48:50.315Z,15.10
2023-01-28T20:51:52.302Z,14.53
2023-01-28T20:54:54.022Z,16.97
2023-01-28T20:57:55.785Z,15.93
2023-01-28T21:00:57.655Z,14.90
2023-01-28T21:04:00.158Z,15.37
2023-01-28T21:07:01.844Z,14.23
2023-01-28T21:10:03.980Z,12.73
2023-01-28T21:13:05.777Z,15.73
2023-01-28T21:16:07.868Z,17.10
2023-01-28T21:19:09.575Z,17.13
2023-01-28T21:22:11.337Z,16.10
2023-01-28T21:25:13.187Z,16.10
2023-01-28T21:28:14.909Z,20.00
2023-01-28T21:31:19.767Z,18.73
2023-01-28T21:34:21.503Z,15.57
2023-01-28T21:37:23.272Z,17.63
2023-01-28T21:40:25.001Z,17.23
2023-01-28T21:43:26.713Z,24.30
2023-01-28T21:46:30.671Z,19.27
2023-01-28T21:49:32.413Z,21.03
2023-01-28T21:52:34.139Z,22.33
2023-01-28T21:55:35.822Z,22.47
2023-01-28T21:58:57.171Z,24.43
2023-01-28T22:02:01.651Z,19.93
2023-01-28T22:05:03.759Z,20.83
2023-01-28T22:08:05.745Z,21.10
2023-01-28T22:11:08.651Z,23.43
2023-01-28T22:14:11.091Z,20.63
2023-01-28T22:17:12.967Z,20.67
2023-01-28T22:20:15.255Z,18.20
2023-01-28T22:23:17.119Z,18.50
2023-01-28T22:26:19.082Z,18.57
2023-01-28T22:29:22.387Z,18.17
2023-01-28T22:32:24.112Z,18.30
2023-01-28T22:35:25.911Z,18.20
2023-01-28T22:38:27.730Z,17.37
2023-01-28T22:41:30.148Z,16.73
2023-01-28T22:44:31.887Z,16.60
2023-01-28T22:47:34.164Z,16.20
2023-01-28T22:50:36.744Z,15.87
2023-01-28T22:53:38.459Z,15.77
2023-01-28T22:56:40.208Z,15.20
2023-01-28T22:59:43.717Z,15.03
2023-01-28T23:02:47.852Z,17.30
2023-01-28T23:05:49.995Z,15.07
2023-01-28T23:08:52.429Z,16.23
2023-01-28T23:11:54.128Z,15.83
2023-01-28T23:15:14.382Z,15.30
2023-01-28T23:18:40.559Z,15.13
2023-01-28T23:22:01.024Z,14.13
2023-01-28T23:25:02.892Z,16.97
2023-01-28T23:28:04.687Z,15.53
2023-01-28T23:31:06.599Z,15.53
2023-01-28T23:34:09.432Z,15.50
2023-01-28T23:37:12.925Z,15.60
2023-01-28T23:40:15.800Z,16.80
2023-01-28T23:43:17.945Z,16.43
2023-01-28T23:46:24.897Z,17.10
2023-01-28T23:49:35.826Z,14.33
2023-01-28T23:52:37.640Z,14.47
2023-01-28T23:55:40.616Z,15.03
2023-01-28T23:58:44.052Z,14.57
