createdAt,value
2022-11-24T04:46:26.954Z,29.65
2022-11-24T04:49:30.081Z,29.20
2022-11-24T04:52:32.386Z,26.12
2022-11-24T04:55:34.910Z,27.58
2022-11-24T04:58:37.582Z,30.23
2022-11-24T05:01:42.434Z,24.58
2022-11-24T05:04:45.678Z,29.17
2022-11-24T05:07:48.396Z,25.80
2022-11-24T05:10:50.809Z,25.83
2022-11-24T05:13:53.684Z,26.97
2022-11-24T05:16:56.057Z,25.97
2022-11-24T05:19:58.810Z,23.47
2022-11-24T05:23:06.076Z,27.70
2022-11-24T05:26:08.780Z,22.40
2022-11-24T05:29:11.150Z,25.23
2022-11-24T05:32:13.939Z,25.40
2022-11-24T05:35:16.991Z,22.92
2022-11-24T05:38:19.823Z,21.90
2022-11-24T05:41:22.111Z,18.02
2022-11-24T05:44:24.733Z,22.45
2022-11-24T05:47:26.995Z,20.58
2022-11-24T05:50:29.724Z,22.43
2022-11-24T05:53:32.174Z,20.92
2022-11-24T05:56:34.747Z,22.17
2022-11-24T05:59:37.151Z,21.05
2022-11-24T06:02:40.060Z,21.90
2022-11-24T06:05:46.891Z,21.48
2022-11-24T06:08:49.307Z,20.95
2022-11-24T06:11:51.863Z,22.50
2022-11-24T06:14:54.194Z,21.20
2022-11-24T06:17:56.912Z,20.25
2022-11-24T06:21:10.928Z,24.33
2022-11-24T06:24:14.757Z,22.37
2022-11-24T06:27:17.742Z,23.67
2022-11-24T06:30:20.430Z,25.23
2022-11-24T06:33:22.678Z,23.92
2022-11-24T06:36:25.619Z,23.25
2022-11-24T06:39:27.930Z,20.83
2022-11-24T06:42:31.229Z,21.30
2022-11-24T06:45:34.089Z,21.48
2022-11-24T06:48:37.228Z,20.90
2022-11-24T06:51:39.835Z,20.83
2022-11-24T06:54:43.428Z,20.73
2022-11-24T06:57:45.768Z,19.20
2022-11-24T07:00:48.365Z,17.83
2022-11-24T07:03:53.074Z,22.37
2022-11-24T07:06:55.607Z,18.83
2022-11-24T07:09:58.136Z,17.92
2022-11-24T07:13:03.737Z,20.83
2022-11-24T07:16:16.612Z,18.20
2022-11-24T07:19:24.720Z,20.00
2022-11-24T07:22:27.817Z,18.65
2022-11-24T07:25:30.516Z,17.63
2022-11-24T07:28:33.330Z,15.18
2022-11-24T07:31:35.984Z,16.02
2022-11-24T07:34:39.455Z,16.87
2022-11-24T07:37:42.245Z,16.95
2022-11-24T07:40:44.556Z,15.60
2022-11-24T07:43:48.584Z,15.50
2022-11-24T07:46:51.307Z,15.25
2022-11-24T07:49:53.820Z,14.85
2022-11-24T07:53:00.602Z,16.33
2022-11-24T07:56:05.560Z,15.32
2022-11-24T07:59:08.032Z,14.77
2022-11-24T08:02:13.009Z,16.57
2022-11-24T08:05:15.640Z,14.93
2022-11-24T08:08:17.958Z,15.57
2022-11-24T08:11:20.557Z,18.27
2022-11-24T08:14:22.854Z,13.52
2022-11-24T08:17:25.560Z,14.73
2022-11-24T08:20:28.403Z,16.62
2022-11-24T08:23:31.187Z,15.20
2022-11-24T08:26:33.489Z,15.13
2022-11-24T08:29:36.142Z,14.15
2022-11-24T08:32:38.461Z,13.15
2022-11-24T08:35:41.013Z,15.00
2022-11-24T08:38:44.786Z,14.10
2022-11-24T08:41:47.614Z,18.80
2022-11-24T08:44:49.880Z,17.45
2022-11-24T08:47:54.265Z,16.58
2022-11-24T08:50:57.349Z,17.37
2022-11-24T08:57:03.123Z,15.18
2022-11-24T09:00:06.373Z,15.93
2022-11-24T09:03:12.482Z,16.45
2022-11-24T09:06:16.093Z,16.50
2022-11-24T09:09:18.450Z,18.50
2022-11-24T09:12:21.188Z,17.08
2022-11-24T09:15:23.441Z,16.60
2022-11-24T09:18:30.094Z,16.58
2022-11-24T09:21:34.283Z,16.33
2022-11-24T09:24:37.044Z,14.73
2022-11-24T09:27:39.454Z,17.23
2022-11-24T09:30:42.055Z,16.20
2022-11-24T09:33:45.108Z,16.83
2022-11-24T09:36:47.657Z,17.58
2022-11-24T09:39:50.140Z,17.90
2022-11-24T09:42:55.622Z,17.25
2022-11-24T09:46:13.005Z,17.08
2022-11-24T09:49:22.137Z,16.12
2022-11-24T09:53:01.011Z,16.40
2022-11-24T09:56:15.445Z,18.50
2022-11-24T09:59:22.650Z,16.45
2022-11-24T10:02:25.275Z,14.45
2022-11-24T10:05:30.531Z,19.20
2022-11-24T10:08:59.249Z,16.65
2022-11-24T10:12:46.661Z,16.40
2022-11-24T10:16:18.210Z,14.95
2022-11-24T10:19:40.252Z,14.77
2022-11-24T10:23:25.987Z,15.40
2022-11-24T10:26:36.721Z,14.10
2022-11-24T10:29:43.422Z,14.40
2022-11-24T10:32:48.842Z,16.17
2022-11-24T10:36:07.662Z,15.68
2022-11-24T10:39:20.593Z,15.38
2022-11-24T10:42:36.845Z,17.62
2022-11-24T10:45:40.396Z,13.77
2022-11-24T10:48:53.640Z,13.52
2022-11-24T10:52:05.785Z,13.80
2022-11-24T10:55:08.461Z,16.00
2022-11-24T10:58:17.458Z,14.82
2022-11-24T11:01:32.817Z,16.25
2022-11-24T11:04:35.838Z,12.82
2022-11-24T11:07:38.240Z,15.07
2022-11-24T11:10:42.477Z,11.70
2022-11-24T11:14:03.965Z,15.25
2022-11-24T11:17:32.775Z,13.48
2022-11-24T11:20:35.198Z,13.45
2022-11-24T11:23:39.962Z,15.97
2022-11-24T11:26:42.997Z,13.73
2022-11-24T11:36:48.183Z,14.35
2022-11-24T11:39:53.389Z,13.52
2022-11-24T11:43:21.896Z,13.10
2022-11-24T11:46:25.050Z,12.98
2022-11-24T11:49:27.694Z,12.85
2022-11-24T11:52:48.968Z,10.83
2022-11-24T11:56:06.810Z,10.70
2022-11-24T11:59:33.044Z,12.10
2022-11-24T12:02:53.437Z,11.60
2022-11-24T12:06:21.963Z,13.10
2022-11-24T12:09:41.426Z,12.25
2022-11-24T12:12:46.886Z,11.38
2022-11-24T12:15:52.614Z,12.25
2022-11-24T12:19:22.354Z,10.02
2022-11-24T12:22:32.968Z,9.70
2022-11-24T12:25:42.497Z,12.20
2022-11-24T12:29:12.589Z,10.75
2022-11-24T12:32:52.452Z,10.43
2022-11-24T12:36:10.668Z,10.48
2022-11-24T12:39:34.389Z,11.02
2022-11-24T12:42:55.425Z,9.50
2022-11-24T12:46:23.174Z,8.77
2022-11-24T12:49:38.097Z,10.35
2022-11-24T12:52:46.596Z,9.48
2022-11-24T12:55:49.202Z,9.65
2022-11-24T12:59:11.513Z,10.13
2022-11-24T13:02:25.144Z,10.20
2022-11-24T13:05:47.217Z,9.93
2022-11-24T13:08:50.139Z,10.35
2022-11-24T13:11:59.155Z,10.00
2022-11-24T13:18:53.368Z,12.10
2022-11-24T13:22:23.949Z,11.70
2022-11-24T13:25:34.508Z,10.07
2022-11-24T13:29:06.171Z,9.73
2022-11-24T13:32:11.827Z,11.93
2022-11-24T13:35:16.610Z,9.55
2022-11-24T13:38:58.906Z,9.95
2022-11-24T13:42:01.760Z,10.48
2022-11-24T13:45:25.729Z,10.50
2022-11-24T13:48:28.084Z,11.40
2022-11-24T13:51:31.000Z,10.43
2022-11-24T13:54:33.838Z,9.53
2022-11-24T13:57:49.148Z,11.77
2022-11-24T14:01:25.485Z,10.50
2022-11-24T14:04:31.115Z,11.65
2022-11-24T14:07:34.394Z,10.65
2022-11-24T14:10:40.597Z,10.85
2022-11-24T14:13:43.488Z,10.60
2022-11-24T14:16:46.057Z,10.63
2022-11-24T14:19:50.765Z,9.02
2022-11-24T14:22:54.082Z,9.52
2022-11-24T14:25:56.431Z,11.48
2022-11-24T14:29:12.105Z,9.80
2022-11-24T14:32:16.367Z,9.80
2022-11-24T14:35:36.111Z,9.35
2022-11-24T14:38:38.585Z,9.20
2022-11-24T14:41:43.981Z,10.52
2022-11-24T14:44:51.734Z,10.27
2022-11-24T14:47:55.640Z,11.18
2022-11-24T14:51:06.014Z,10.20
2022-11-24T14:54:18.022Z,12.15
2022-11-24T14:57:22.770Z,9.25
2022-11-24T15:00:26.908Z,10.45
2022-11-24T15:06:31.800Z,9.90
2022-11-24T15:09:49.215Z,9.23
2022-11-24T15:12:58.459Z,11.30
2022-11-24T15:16:14.709Z,11.77
2022-11-24T15:19:18.876Z,11.07
2022-11-24T15:22:41.480Z,12.00
2022-11-24T15:25:44.302Z,11.23
2022-11-24T15:28:46.937Z,13.73
2022-11-24T15:31:52.785Z,11.30
2022-11-24T15:34:55.383Z,12.95
2022-11-24T15:37:58.246Z,11.40
2022-11-24T15:41:01.694Z,11.00
2022-11-24T15:44:04.502Z,11.15
2022-11-24T15:47:07.022Z,11.67
2022-11-24T15:50:10.315Z,11.53
2022-11-24T15:53:21.469Z,12.30
2022-11-24T15:56:32.992Z,12.45
2022-11-24T15:59:36.230Z,12.02
2022-11-24T16:05:42.232Z,11.88
2022-11-24T16:08:44.608Z,13.57
2022-11-24T16:11:47.301Z,14.93
2022-11-24T16:14:49.819Z,13.98
2022-11-24T16:17:52.703Z,15.02
2022-11-24T16:20:55.388Z,12.43
2022-11-24T16:23:58.114Z,14.00
2022-11-24T16:27:00.592Z,12.68
2022-11-24T16:30:04.001Z,14.10
2022-11-24T16:33:06.933Z,12.45
2022-11-24T16:36:09.713Z,12.13
2022-11-24T16:39:12.391Z,13.30
