createdAt,value
2022-10-23T00:01:00.167Z,9.90
2022-10-23T00:02:02.584Z,9.90
2022-10-23T00:03:05.070Z,9.80
2022-10-23T00:04:35.911Z,9.80
2022-10-23T00:05:40.532Z,9.80
2022-10-23T00:06:43.298Z,9.80
2022-10-23T00:07:44.991Z,9.80
2022-10-23T00:08:47.663Z,9.80
2022-10-23T00:09:49.358Z,9.80
2022-10-23T00:10:51.032Z,9.70
2022-10-23T00:11:53.766Z,9.70
2022-10-23T00:12:55.501Z,9.70
2022-10-23T00:14:00.048Z,9.70
2022-10-23T00:15:01.837Z,9.70
2022-10-23T00:16:03.725Z,9.60
2022-10-23T00:17:05.516Z,9.70
2022-10-23T00:18:07.279Z,9.60
2022-10-23T00:19:09.043Z,9.60
2022-10-23T00:20:11.753Z,9.60
2022-10-23T00:21:15.234Z,9.60
2022-10-23T00:22:17.033Z,9.60
2022-10-23T00:23:18.741Z,9.50
2022-10-23T00:24:20.427Z,9.40
2022-10-23T00:25:22.169Z,9.40
2022-10-23T00:26:24.134Z,9.40
2022-10-23T00:27:25.912Z,9.50
2022-10-23T00:28:27.832Z,9.50
2022-10-23T00:29:29.593Z,9.50
2022-10-23T00:30:31.382Z,9.50
2022-10-23T00:31:33.407Z,9.50
2022-10-23T00:32:35.163Z,9.50
2022-10-23T00:33:37.048Z,9.60
2022-10-23T00:34:38.973Z,9.50
2022-10-23T00:35:41.941Z,9.60
2022-10-23T00:36:43.684Z,9.60
2022-10-23T00:37:45.418Z,9.60
2022-10-23T00:38:47.555Z,9.60
2022-10-23T00:39:49.253Z,9.50
2022-10-23T00:40:51.561Z,9.50
2022-10-23T00:41:54.580Z,9.50
2022-10-23T00:42:56.248Z,9.50
2022-10-23T00:44:06.654Z,9.50
2022-10-23T00:45:26.406Z,9.40
2022-10-23T00:46:28.848Z,9.50
2022-10-23T00:47:30.722Z,9.40
2022-10-23T00:48:32.451Z,9.50
2022-10-23T00:49:34.676Z,9.40
2022-10-23T00:50:36.711Z,9.40
2022-10-23T00:51:46.336Z,9.40
2022-10-23T00:52:50.580Z,9.40
2022-10-23T00:54:06.498Z,9.40
2022-10-23T00:55:21.435Z,9.40
2022-10-23T00:56:23.961Z,9.40
2022-10-23T00:57:25.944Z,9.40
2022-10-23T00:58:27.842Z,9.30
2022-10-23T00:59:31.007Z,9.40
2022-10-23T01:00:49.850Z,9.30
2022-10-23T01:01:52.176Z,9.30
2022-10-23T01:02:55.437Z,9.30
2022-10-23T01:03:57.657Z,9.30
2022-10-23T01:04:59.408Z,9.30
2022-10-23T01:06:18.890Z,9.30
2022-10-23T01:07:29.362Z,9.30
2022-10-23T01:08:44.051Z,9.30
2022-10-23T01:09:48.451Z,9.30
2022-10-23T01:10:57.657Z,9.30
2022-10-23T01:12:34.205Z,9.20
2022-10-23T01:13:48.120Z,9.20
2022-10-23T01:15:21.807Z,9.30
2022-10-23T01:16:40.067Z,9.20
2022-10-23T01:17:45.027Z,9.30
2022-10-23T01:18:58.626Z,9.20
2022-10-23T01:20:21.875Z,9.30
2022-10-23T01:22:08.961Z,9.30
2022-10-23T01:23:29.336Z,9.30
2022-10-23T01:24:54.308Z,9.20
2022-10-23T01:26:15.605Z,9.20
2022-10-23T01:27:25.312Z,9.20
2022-10-23T01:28:34.245Z,9.20
2022-10-23T01:29:46.110Z,9.20
2022-10-23T01:30:49.112Z,9.30
2022-10-23T01:31:54.243Z,9.20
2022-10-23T01:33:08.168Z,9.20
2022-10-23T01:34:16.152Z,9.20
2022-10-23T01:35:37.798Z,9.20
2022-10-23T01:36:43.228Z,9.20
2022-10-23T01:38:06.113Z,9.10
2022-10-23T01:39:14.653Z,9.10
2022-10-23T01:40:32.741Z,9.10
2022-10-23T01:41:38.199Z,9.10
2022-10-23T01:42:45.637Z,9.20
2022-10-23T01:44:00.242Z,9.20
2022-10-23T01:45:37.874Z,9.20
2022-10-23T01:46:41.063Z,9.10
2022-10-23T01:47:45.497Z,9.10
2022-10-23T01:48:52.664Z,9.10
2022-10-23T01:49:57.253Z,9.10
2022-10-23T01:51:06.070Z,9.10
2022-10-23T01:52:10.828Z,9.10
2022-10-23T01:53:12.591Z,9.10
2022-10-23T01:54:16.635Z,9.10
2022-10-23T01:55:18.578Z,9.10
2022-10-23T01:56:25.787Z,9.10
2022-10-23T01:57:31.509Z,9.10
2022-10-23T01:58:35.972Z,9.00
2022-10-23T01:59:43.089Z,9.00
2022-10-23T02:00:46.877Z,9.00
2022-10-23T02:01:50.982Z,9.00
2022-10-23T02:02:54.780Z,9.00
2022-10-23T02:05:24.680Z,9.00
2022-10-23T02:06:26.487Z,9.00
2022-10-23T02:07:28.422Z,9.00
2022-10-23T02:08:31.294Z,9.00
2022-10-23T02:09:33.655Z,9.00
2022-10-23T02:10:46.505Z,9.00
2022-10-23T02:12:07.017Z,9.10
2022-10-23T02:13:25.303Z,8.90
2022-10-23T02:14:34.121Z,8.90
2022-10-23T02:15:53.326Z,8.90
2022-10-23T02:17:04.763Z,8.90
2022-10-23T02:18:24.188Z,8.80
2022-10-23T02:19:35.209Z,8.90
2022-10-23T02:21:00.802Z,8.80
2022-10-23T02:22:21.719Z,8.80
2022-10-23T02:23:38.661Z,8.80
2022-10-23T02:24:54.170Z,8.80
2022-10-23T02:26:10.728Z,8.80
2022-10-23T02:27:18.625Z,8.80
2022-10-23T02:28:28.418Z,8.80
2022-10-23T02:29:34.745Z,8.70
2022-10-23T02:30:39.116Z,8.70
2022-10-23T02:31:40.926Z,8.70
2022-10-23T02:32:49.984Z,8.70
2022-10-23T02:33:51.889Z,8.70
2022-10-23T02:34:54.094Z,8.70
2022-10-23T02:35:56.052Z,8.70
2022-10-23T02:36:57.889Z,8.70
2022-10-23T02:38:01.102Z,8.70
2022-10-23T02:39:03.854Z,8.70
2022-10-23T02:40:06.691Z,8.80
2022-10-23T02:41:20.517Z,8.80
2022-10-23T02:42:46.518Z,8.80
2022-10-23T02:44:38.468Z,8.80
2022-10-23T02:46:05.565Z,8.80
2022-10-23T02:47:25.670Z,8.80
2022-10-23T02:48:39.236Z,8.80
2022-10-23T02:49:44.579Z,8.90
2022-10-23T02:51:33.323Z,8.80
2022-10-23T02:52:49.573Z,8.90
2022-10-23T02:54:22.729Z,8.90
2022-10-23T02:55:39.318Z,8.90
2022-10-23T02:56:50.954Z,8.90
2022-10-23T02:58:00.844Z,8.90
2022-10-23T02:59:31.963Z,8.90
2022-10-23T03:00:37.413Z,8.90
2022-10-23T03:01:45.977Z,8.90
2022-10-23T03:03:02.165Z,8.90
2022-10-23T03:04:06.609Z,8.90
2022-10-23T03:05:12.196Z,8.90
2022-10-23T03:06:14.063Z,8.90
2022-10-23T03:07:19.365Z,8.90
2022-10-23T03:08:21.155Z,8.90
2022-10-23T03:09:23.126Z,8.90
2022-10-23T03:10:25.417Z,8.90
2022-10-23T03:11:27.190Z,8.90
2022-10-23T03:12:28.870Z,8.90
2022-10-23T03:13:30.606Z,8.90
2022-10-23T03:14:32.369Z,8.90
2022-10-23T03:15:34.101Z,8.90
2022-10-23T03:16:35.791Z,8.90
2022-10-23T03:17:37.535Z,8.90
2022-10-23T03:18:39.385Z,8.90
2022-10-23T03:19:41.180Z,8.80
2022-10-23T03:20:42.871Z,8.80
2022-10-23T03:21:44.641Z,8.90
2022-10-23T03:22:46.506Z,8.80
2022-10-23T03:23:48.369Z,8.80
2022-10-23T03:24:50.108Z,8.80
2022-10-23T03:25:53.442Z,8.80
2022-10-23T03:26:55.128Z,8.80
2022-10-23T03:27:56.815Z,8.80
2022-10-23T03:28:58.503Z,8.80
2022-10-23T03:30:00.279Z,8.80
2022-10-23T03:31:02.713Z,8.80
2022-10-23T03:32:04.907Z,8.80
2022-10-23T03:33:06.586Z,8.80
2022-10-23T03:34:11.210Z,8.80
2022-10-23T03:35:12.986Z,8.80
2022-10-23T03:36:14.727Z,8.80
2022-10-23T03:37:16.437Z,8.80
2022-10-23T03:38:18.260Z,8.80
2022-10-23T03:39:20.042Z,8.80
2022-10-23T03:40:21.876Z,8.80
2022-10-23T03:41:23.722Z,8.80
2022-10-23T03:42:25.478Z,8.80
2022-10-23T03:43:27.164Z,8.80
2022-10-23T03:44:31.113Z,8.80
2022-10-23T03:45:32.860Z,8.80
2022-10-23T03:46:34.602Z,8.80
2022-10-23T03:47:41.114Z,8.80
2022-10-23T03:48:43.314Z,8.80
2022-10-23T03:49:45.004Z,8.90
2022-10-23T03:50:46.716Z,8.90
2022-10-23T03:51:52.639Z,9.00
2022-10-23T03:52:54.324Z,8.90
2022-10-23T03:53:56.010Z,8.90
2022-10-23T03:54:57.685Z,9.00
2022-10-23T03:55:59.518Z,9.00
2022-10-23T03:57:02.206Z,9.00
2022-10-23T03:58:03.902Z,9.10
2022-10-23T03:59:05.624Z,9.00
2022-10-23T04:00:08.154Z,9.00
2022-10-23T04:01:10.245Z,9.00
2022-10-23T04:02:12.303Z,9.00
2022-10-23T04:03:14.034Z,9.00
2022-10-23T04:04:15.874Z,9.00
2022-10-23T04:05:17.747Z,9.00
2022-10-23T04:06:19.483Z,9.00
2022-10-23T04:07:21.457Z,9.00
2022-10-23T04:08:23.171Z,9.10
2022-10-23T04:09:24.867Z,9.10
2022-10-23T04:10:26.598Z,9.10
2022-10-23T04:11:28.297Z,9.10
2022-10-23T04:12:30.004Z,9.10
2022-10-23T04:13:31.791Z,9.10
2022-10-23T04:14:33.495Z,9.10
2022-10-23T04:15:35.265Z,9.10
2022-10-23T04:16:36.950Z,9.10
2022-10-23T04:17:38.653Z,9.10
2022-10-23T04:18:41.595Z,9.10
2022-10-23T04:19:43.299Z,9.00
2022-10-23T04:20:49.014Z,9.00
2022-10-23T04:21:50.835Z,9.00
2022-10-23T04:22:52.500Z,9.00
2022-10-23T04:23:54.168Z,9.00
2022-10-23T04:24:56.832Z,9.00
2022-10-23T04:25:58.872Z,9.00
2022-10-23T04:27:00.597Z,9.00
2022-10-23T04:28:02.280Z,9.00
2022-10-23T04:29:03.982Z,9.00
2022-10-23T04:30:06.376Z,9.00
2022-10-23T04:31:08.117Z,9.00
2022-10-23T04:32:09.948Z,9.00
2022-10-23T04:33:11.684Z,9.00
2022-10-23T04:34:13.373Z,9.00
2022-10-23T04:35:15.095Z,9.00
2022-10-23T04:36:16.875Z,9.00
2022-10-23T04:37:18.762Z,9.00
2022-10-23T04:38:20.627Z,9.00
2022-10-23T04:39:22.296Z,9.10
2022-10-23T04:40:24.076Z,9.10
2022-10-23T04:41:25.815Z,9.10
2022-10-23T04:43:34.172Z,9.10
2022-10-23T04:44:35.918Z,9.10
2022-10-23T04:45:37.819Z,9.10
2022-10-23T04:46:39.524Z,9.10
2022-10-23T04:47:41.217Z,9.20
2022-10-23T04:48:42.935Z,9.20
2022-10-23T04:49:44.737Z,9.20
2022-10-23T04:50:56.484Z,9.20
2022-10-23T04:51:58.241Z,9.20
2022-10-23T04:53:00.053Z,9.20
2022-10-23T04:54:01.776Z,9.20
2022-10-23T04:55:04.063Z,9.20
2022-10-23T04:56:06.401Z,9.20
2022-10-23T04:57:08.152Z,9.20
2022-10-23T04:58:09.928Z,9.20
2022-10-23T04:59:11.645Z,9.20
2022-10-23T05:00:14.892Z,9.20
2022-10-23T05:01:16.892Z,9.30
2022-10-23T05:02:18.676Z,9.30
2022-10-23T05:03:21.572Z,9.30
2022-10-23T05:04:23.301Z,9.30
2022-10-23T05:05:25.075Z,9.30
2022-10-23T05:06:26.913Z,9.30
2022-10-23T05:07:28.641Z,9.30
2022-10-23T05:08:30.705Z,9.30
2022-10-23T05:09:32.483Z,9.30
2022-10-23T05:10:34.395Z,9.30
2022-10-23T05:11:36.286Z,9.30
2022-10-23T05:12:37.941Z,9.30
2022-10-23T05:13:39.644Z,9.30
2022-10-23T05:14:41.535Z,9.40
2022-10-23T05:17:16.347Z,9.40
2022-10-23T05:18:30.277Z,9.40
2022-10-23T05:19:37.666Z,9.40
2022-10-23T05:20:40.431Z,9.40
2022-10-23T05:21:42.239Z,9.40
2022-10-23T05:22:46.021Z,9.40
2022-10-23T05:23:48.087Z,9.40
2022-10-23T05:24:50.747Z,9.30
2022-10-23T05:25:52.887Z,9.30
2022-10-23T05:26:54.577Z,9.30
2022-10-23T05:27:56.252Z,9.30
2022-10-23T05:28:57.995Z,9.40
2022-10-23T05:29:59.782Z,9.30
2022-10-23T05:31:04.065Z,9.30
2022-10-23T05:32:08.707Z,9.30
2022-10-23T05:33:11.591Z,9.30
2022-10-23T05:34:16.970Z,9.30
2022-10-23T05:35:22.182Z,9.30
2022-10-23T05:36:25.657Z,9.30
2022-10-23T05:37:28.105Z,9.30
2022-10-23T05:38:33.654Z,9.30
2022-10-23T05:39:35.919Z,9.40
2022-10-23T05:40:40.600Z,9.30
2022-10-23T05:41:42.360Z,9.30
2022-10-23T05:42:44.535Z,9.30
2022-10-23T05:43:46.435Z,9.40
2022-10-23T05:44:48.164Z,9.40
2022-10-23T05:45:49.895Z,9.40
2022-10-23T05:46:51.704Z,9.40
2022-10-23T05:47:53.907Z,9.30
2022-10-23T05:48:56.666Z,9.40
2022-10-23T05:49:58.369Z,9.30
2022-10-23T05:51:07.799Z,9.30
2022-10-23T05:52:12.031Z,9.30
2022-10-23T05:53:13.846Z,9.30
2022-10-23T05:54:15.602Z,9.40
2022-10-23T05:55:17.619Z,9.30
2022-10-23T05:56:19.448Z,9.30
2022-10-23T05:57:21.179Z,9.30
2022-10-23T05:58:23.545Z,9.30
2022-10-23T05:59:25.267Z,9.30
2022-10-23T06:00:27.019Z,9.30
2022-10-23T06:01:28.862Z,9.30
2022-10-23T06:02:30.734Z,9.30
2022-10-23T06:03:32.499Z,9.30
2022-10-23T06:04:35.707Z,9.30
2022-10-23T06:05:37.444Z,9.30
2022-10-23T06:06:39.108Z,9.30
2022-10-23T06:07:41.023Z,9.30
2022-10-23T06:08:42.983Z,9.30
2022-10-23T06:09:44.686Z,9.30
2022-10-23T06:10:46.511Z,9.30
2022-10-23T06:11:48.181Z,9.30
2022-10-23T06:12:50.909Z,9.30
2022-10-23T06:13:52.634Z,9.30
2022-10-23T06:14:54.455Z,9.30
2022-10-23T06:15:56.149Z,9.30
2022-10-23T06:16:57.851Z,9.30
2022-10-23T06:18:04.182Z,9.30
2022-10-23T06:19:05.851Z,9.30
2022-10-23T06:20:08.332Z,9.30
2022-10-23T06:21:10.690Z,9.30
2022-10-23T06:22:12.494Z,9.30
2022-10-23T06:23:14.254Z,9.30
2022-10-23T06:24:16.004Z,9.40
2022-10-23T06:25:17.798Z,9.40
2022-10-23T06:26:20.045Z,9.40
2022-10-23T06:27:21.793Z,9.40
2022-10-23T06:28:23.564Z,9.40
2022-10-23T06:29:25.333Z,9.40
2022-10-23T06:30:27.121Z,9.40
2022-10-23T06:31:29.283Z,9.40
2022-10-23T06:32:34.021Z,9.40
2022-10-23T06:33:36.154Z,9.30
2022-10-23T06:34:37.830Z,9.40
2022-10-23T06:35:39.533Z,9.40
2022-10-23T06:36:41.358Z,9.40
2022-10-23T06:37:43.232Z,9.40
2022-10-23T06:38:45.003Z,9.40
2022-10-23T06:39:46.688Z,9.40
2022-10-23T06:40:53.947Z,9.50
2022-10-23T06:41:55.690Z,9.50
2022-10-23T06:42:57.556Z,9.50
2022-10-23T06:43:59.270Z,9.60
2022-10-23T06:45:04.708Z,9.50
2022-10-23T06:46:09.974Z,9.60
2022-10-23T06:47:13.133Z,9.50
2022-10-23T06:48:15.638Z,9.50
2022-10-23T06:49:17.925Z,9.60
2022-10-23T06:50:19.608Z,9.60
2022-10-23T06:51:22.403Z,9.60
2022-10-23T06:52:45.395Z,9.60
2022-10-23T06:53:46.184Z,9.60
2022-10-23T06:54:47.915Z,9.70
2022-10-23T06:55:52.880Z,9.70
2022-10-23T06:56:57.133Z,9.70
2022-10-23T06:57:59.417Z,9.70
2022-10-23T06:59:01.517Z,9.80
2022-10-23T07:00:05.179Z,9.80
2022-10-23T07:01:11.136Z,9.80
2022-10-23T07:02:12.956Z,9.80
2022-10-23T07:03:14.680Z,9.80
2022-10-23T07:04:16.441Z,9.80
2022-10-23T07:05:19.348Z,9.90
2022-10-23T07:06:21.040Z,10.00
2022-10-23T07:07:22.798Z,10.00
2022-10-23T07:08:24.542Z,10.00
2022-10-23T07:09:26.247Z,10.00
2022-10-23T07:10:27.946Z,10.10
2022-10-23T07:11:29.672Z,10.10
2022-10-23T07:12:31.354Z,10.10
2022-10-23T07:13:34.766Z,10.10
2022-10-23T07:14:36.492Z,10.20
2022-10-23T07:15:39.021Z,10.20
2022-10-23T07:16:40.711Z,10.20
2022-10-23T07:17:42.362Z,10.20
2022-10-23T07:18:44.911Z,10.30
2022-10-23T07:19:47.807Z,10.30
2022-10-23T07:20:51.154Z,10.30
2022-10-23T07:21:53.014Z,10.40
2022-10-23T07:22:55.877Z,10.40
2022-10-23T07:23:58.118Z,10.40
2022-10-23T07:24:59.820Z,10.40
2022-10-23T07:26:19.939Z,10.50
2022-10-23T07:27:21.609Z,10.50
2022-10-23T07:28:23.326Z,10.50
2022-10-23T07:29:25.089Z,10.50
2022-10-23T07:30:26.858Z,10.50
2022-10-23T07:31:29.127Z,10.60
2022-10-23T07:32:30.844Z,10.60
2022-10-23T07:33:32.500Z,10.60
2022-10-23T07:34:36.780Z,10.60
2022-10-23T07:35:41.603Z,10.60
2022-10-23T07:36:43.426Z,10.70
2022-10-23T07:37:45.500Z,10.70
2022-10-23T07:38:47.508Z,10.70
2022-10-23T07:39:49.208Z,10.70
2022-10-23T07:40:51.207Z,10.70
2022-10-23T07:41:52.983Z,10.70
2022-10-23T07:42:54.674Z,10.70
2022-10-23T07:43:56.399Z,10.70
2022-10-23T07:44:58.084Z,10.80
2022-10-23T07:45:59.893Z,10.80
2022-10-23T07:47:01.652Z,10.80
2022-10-23T07:48:03.676Z,10.80
2022-10-23T07:49:05.547Z,10.90
2022-10-23T07:50:07.919Z,10.90
2022-10-23T07:51:13.801Z,10.90
2022-10-23T07:52:15.686Z,10.90
2022-10-23T07:53:19.865Z,10.90
2022-10-23T07:54:21.591Z,11.00
2022-10-23T07:55:23.294Z,11.00
2022-10-23T07:56:29.782Z,11.00
2022-10-23T07:57:31.543Z,11.10
2022-10-23T07:58:33.232Z,11.10
2022-10-23T07:59:37.906Z,11.10
2022-10-23T08:00:41.380Z,11.10
2022-10-23T08:01:43.738Z,11.10
2022-10-23T08:02:45.650Z,11.20
2022-10-23T08:03:47.564Z,11.20
2022-10-23T08:04:50.415Z,11.20
2022-10-23T08:05:53.830Z,11.30
2022-10-23T08:06:56.326Z,11.30
2022-10-23T08:07:58.083Z,11.30
2022-10-23T08:09:02.214Z,11.40
2022-10-23T08:10:07.618Z,11.40
2022-10-23T08:11:12.463Z,11.40
2022-10-23T08:12:14.219Z,11.50
2022-10-23T08:13:16.285Z,11.40
2022-10-23T08:14:17.990Z,11.50
2022-10-23T08:15:19.700Z,11.50
2022-10-23T08:16:22.228Z,11.60
2022-10-23T08:17:26.270Z,11.60
2022-10-23T08:18:29.950Z,11.60
2022-10-23T08:19:31.705Z,11.60
2022-10-23T08:20:37.548Z,11.70
2022-10-23T08:21:39.261Z,11.70
2022-10-23T08:22:41.100Z,11.80
2022-10-23T08:23:43.904Z,11.80
2022-10-23T08:24:45.614Z,11.80
2022-10-23T08:25:47.619Z,11.80
2022-10-23T08:26:50.312Z,11.90
2022-10-23T08:27:52.240Z,11.90
2022-10-23T08:28:54.007Z,12.00
2022-10-23T08:29:55.700Z,12.00
2022-10-23T08:30:57.522Z,12.10
2022-10-23T08:31:59.281Z,12.20
2022-10-23T08:33:03.778Z,12.20
2022-10-23T08:34:05.498Z,12.20
2022-10-23T08:35:07.422Z,12.30
2022-10-23T08:36:21.943Z,12.30
2022-10-23T08:37:24.003Z,12.40
2022-10-23T08:38:25.727Z,12.40
2022-10-23T08:39:27.429Z,12.50
2022-10-23T08:40:29.121Z,12.50
2022-10-23T08:41:37.326Z,12.50
2022-10-23T08:42:40.577Z,12.60
2022-10-23T08:43:47.294Z,12.60
2022-10-23T08:45:25.735Z,12.60
2022-10-23T08:46:31.951Z,12.70
2022-10-23T08:47:44.236Z,12.70
2022-10-23T08:49:08.239Z,12.70
2022-10-23T08:50:27.286Z,12.80
2022-10-23T08:51:40.205Z,12.80
2022-10-23T08:53:08.340Z,12.80
2022-10-23T08:54:24.364Z,12.80
2022-10-23T08:55:38.423Z,12.80
2022-10-23T08:56:44.317Z,12.80
2022-10-23T08:57:57.575Z,12.90
2022-10-23T08:59:08.012Z,12.90
2022-10-23T09:00:15.864Z,12.90
2022-10-23T09:01:36.339Z,12.90
2022-10-23T09:02:44.913Z,13.00
2022-10-23T09:03:46.816Z,13.00
2022-10-23T09:04:51.929Z,13.00
2022-10-23T09:05:59.869Z,13.00
2022-10-23T09:07:16.019Z,13.10
2022-10-23T09:08:42.747Z,13.10
2022-10-23T09:09:59.549Z,13.20
2022-10-23T09:11:32.902Z,13.20
2022-10-23T09:12:34.636Z,13.30
2022-10-23T09:13:50.344Z,13.30
2022-10-23T09:15:24.781Z,13.40
2022-10-23T09:16:49.335Z,13.40
2022-10-23T09:18:06.630Z,13.50
2022-10-23T09:19:16.406Z,13.60
2022-10-23T09:20:34.312Z,13.60
2022-10-23T09:21:36.307Z,13.70
2022-10-23T09:22:38.724Z,13.70
2022-10-23T09:23:40.469Z,13.80
2022-10-23T09:24:43.597Z,13.90
2022-10-23T09:25:47.091Z,13.90
2022-10-23T09:26:51.742Z,14.00
2022-10-23T09:27:57.431Z,14.00
2022-10-23T09:29:24.022Z,14.10
2022-10-23T09:30:38.829Z,14.10
2022-10-23T09:31:51.388Z,14.20
2022-10-23T09:32:53.156Z,14.20
2022-10-23T09:34:01.990Z,14.30
2022-10-23T09:35:05.270Z,14.30
2022-10-23T09:36:18.091Z,14.40
2022-10-23T09:37:28.862Z,14.40
2022-10-23T09:38:35.075Z,14.50
2022-10-23T09:39:37.257Z,14.50
2022-10-23T09:40:42.854Z,14.50
2022-10-23T09:41:45.755Z,14.50
2022-10-23T09:42:56.583Z,14.60
2022-10-23T09:44:02.142Z,14.70
2022-10-23T09:45:20.367Z,14.70
2022-10-23T09:46:22.099Z,14.70
2022-10-23T09:47:25.630Z,14.80
2022-10-23T09:48:27.698Z,14.80
2022-10-23T09:49:31.699Z,14.90
2022-10-23T09:50:33.451Z,14.90
2022-10-23T09:51:35.210Z,14.90
2022-10-23T09:52:38.896Z,14.90
2022-10-23T09:53:59.025Z,14.90
2022-10-23T09:55:03.430Z,15.00
2022-10-23T09:56:12.022Z,15.00
2022-10-23T09:57:27.577Z,15.00
2022-10-23T09:58:38.682Z,15.10
2022-10-23T09:59:41.853Z,15.10
2022-10-23T10:00:50.064Z,15.20
2022-10-23T10:01:55.824Z,15.20
2022-10-23T10:03:19.236Z,15.20
2022-10-23T10:04:32.306Z,15.20
2022-10-23T10:05:35.642Z,15.30
2022-10-23T10:06:37.605Z,15.30
2022-10-23T10:07:39.632Z,15.40
2022-10-23T10:08:46.710Z,15.40
2022-10-23T10:09:48.814Z,15.60
2022-10-23T10:10:57.017Z,15.60
2022-10-23T10:12:23.248Z,15.60
2022-10-23T10:13:34.111Z,15.70
2022-10-23T10:14:44.735Z,15.70
2022-10-23T10:15:56.871Z,15.80
2022-10-23T10:17:06.576Z,15.80
2022-10-23T10:18:17.590Z,15.90
2022-10-23T10:19:31.009Z,15.90
2022-10-23T10:21:01.848Z,16.00
2022-10-23T10:22:19.144Z,16.00
2022-10-23T10:23:45.208Z,16.00
2022-10-23T10:24:58.478Z,16.10
2022-10-23T10:26:02.997Z,16.10
2022-10-23T10:27:19.663Z,16.20
2022-10-23T10:29:02.507Z,16.20
2022-10-23T10:30:24.455Z,16.30
2022-10-23T10:31:59.423Z,16.40
2022-10-23T10:33:32.491Z,16.40
2022-10-23T10:34:41.907Z,16.50
2022-10-23T10:35:51.328Z,16.60
2022-10-23T10:36:56.008Z,16.60
2022-10-23T10:38:19.489Z,16.60
2022-10-23T10:39:21.637Z,16.70
2022-10-23T10:40:41.438Z,16.70
2022-10-23T10:42:24.272Z,16.80
2022-10-23T10:43:43.249Z,16.90
2022-10-23T10:45:04.437Z,16.90
2022-10-23T10:47:33.368Z,17.00
2022-10-23T10:48:35.002Z,17.10
2022-10-23T10:49:43.025Z,17.10
2022-10-23T10:50:57.694Z,17.20
2022-10-23T10:52:02.281Z,17.20
2022-10-23T10:53:22.620Z,17.30
2022-10-23T10:54:48.202Z,17.30
2022-10-23T10:55:53.563Z,17.30
2022-10-23T10:56:58.350Z,17.30
2022-10-23T10:58:05.564Z,17.40
2022-10-23T10:59:26.907Z,17.40
2022-10-23T11:00:31.425Z,17.50
2022-10-23T11:01:45.214Z,17.50
2022-10-23T11:02:52.032Z,17.50
2022-10-23T11:04:08.806Z,17.60
2022-10-23T11:05:32.087Z,17.60
2022-10-23T11:06:37.161Z,17.60
2022-10-23T11:07:43.325Z,17.70
2022-10-23T11:08:57.455Z,17.70
2022-10-23T11:10:04.118Z,17.80
2022-10-23T11:11:13.454Z,17.80
2022-10-23T11:12:21.689Z,17.90
2022-10-23T11:13:40.690Z,17.90
2022-10-23T11:14:43.077Z,18.00
2022-10-23T11:15:45.281Z,18.00
2022-10-23T11:16:51.076Z,18.10
2022-10-23T11:18:00.702Z,18.10
2022-10-23T11:19:14.051Z,18.10
2022-10-23T11:20:47.938Z,18.20
2022-10-23T11:22:32.122Z,18.20
2022-10-23T11:24:02.199Z,18.30
2022-10-23T11:25:37.837Z,18.30
2022-10-23T11:26:57.733Z,18.40
2022-10-23T11:28:15.947Z,18.40
2022-10-23T11:29:40.818Z,18.50
2022-10-23T11:31:39.884Z,18.50
2022-10-23T11:33:02.415Z,18.50
2022-10-23T11:34:12.639Z,18.50
2022-10-23T11:35:42.655Z,18.50
2022-10-23T11:36:47.109Z,18.50
2022-10-23T11:38:07.692Z,18.50
2022-10-23T11:39:39.605Z,18.60
2022-10-23T11:41:58.885Z,18.60
2022-10-23T11:43:00.641Z,18.60
2022-10-23T11:44:05.072Z,18.60
2022-10-23T11:45:33.487Z,18.60
2022-10-23T11:46:38.016Z,18.60
2022-10-23T11:47:43.044Z,18.60
2022-10-23T11:48:45.013Z,18.60
2022-10-23T11:49:46.702Z,18.60
2022-10-23T11:50:48.580Z,18.70
2022-10-23T11:52:01.248Z,18.70
2022-10-23T11:53:23.261Z,18.70
2022-10-23T11:54:27.192Z,18.70
2022-10-23T11:55:30.745Z,18.80
2022-10-23T11:56:34.185Z,18.80
2022-10-23T11:57:36.295Z,18.80
2022-10-23T11:58:46.772Z,18.90
2022-10-23T11:59:48.427Z,18.90
2022-10-23T12:01:04.014Z,18.90
2022-10-23T12:02:31.814Z,18.90
2022-10-23T12:04:07.464Z,19.00
2022-10-23T12:05:41.664Z,19.00
2022-10-23T12:06:52.150Z,19.00
2022-10-23T12:07:57.987Z,19.10
2022-10-23T12:09:03.310Z,19.10
2022-10-23T12:10:07.488Z,19.20
2022-10-23T12:11:49.208Z,19.20
2022-10-23T12:13:04.227Z,19.20
2022-10-23T12:15:22.440Z,19.20
2022-10-23T12:16:35.436Z,19.20
2022-10-23T12:17:39.995Z,19.20
2022-10-23T12:18:52.985Z,19.20
2022-10-23T12:20:13.207Z,19.30
2022-10-23T12:21:22.916Z,19.30
2022-10-23T12:22:32.095Z,19.30
2022-10-23T12:23:48.167Z,19.30
2022-10-23T12:25:15.280Z,19.40
2022-10-23T12:26:16.993Z,19.40
2022-10-23T12:27:44.945Z,19.40
2022-10-23T12:29:21.010Z,19.40
2022-10-23T12:30:24.714Z,19.40
2022-10-23T12:32:04.166Z,19.50
2022-10-23T12:33:19.811Z,19.50
2022-10-23T12:34:39.655Z,19.50
2022-10-23T12:35:48.875Z,19.60
2022-10-23T12:37:12.597Z,19.60
2022-10-23T12:38:19.010Z,19.60
2022-10-23T12:39:31.869Z,19.60
2022-10-23T12:40:33.691Z,19.60
2022-10-23T12:41:39.202Z,19.70
2022-10-23T12:42:49.844Z,19.70
2022-10-23T12:43:55.959Z,19.70
2022-10-23T12:44:59.783Z,19.70
2022-10-23T12:46:08.028Z,19.70
2022-10-23T12:47:18.688Z,19.80
2022-10-23T12:48:22.711Z,19.80
2022-10-23T12:49:26.435Z,19.80
2022-10-23T12:50:31.157Z,19.80
2022-10-23T12:51:35.225Z,19.90
2022-10-23T12:52:39.637Z,19.90
2022-10-23T12:53:41.443Z,19.90
2022-10-23T12:54:43.116Z,19.90
2022-10-23T12:55:57.277Z,20.00
2022-10-23T12:56:59.545Z,20.00
2022-10-23T12:58:01.605Z,20.00
2022-10-23T12:59:05.318Z,20.00
2022-10-23T13:00:10.731Z,20.10
2022-10-23T13:01:27.110Z,20.10
2022-10-23T13:02:31.359Z,20.10
2022-10-23T13:03:34.806Z,20.20
2022-10-23T13:04:38.079Z,20.20
2022-10-23T13:05:39.879Z,20.20
2022-10-23T13:06:41.854Z,20.20
2022-10-23T13:07:47.093Z,20.20
2022-10-23T13:08:49.487Z,20.20
2022-10-23T13:09:51.876Z,20.20
2022-10-23T13:10:53.607Z,20.20
2022-10-23T13:11:56.631Z,20.20
2022-10-23T13:13:07.079Z,20.20
2022-10-23T13:14:13.242Z,20.20
2022-10-23T13:15:18.481Z,20.20
2022-10-23T13:16:23.009Z,20.20
2022-10-23T13:17:41.796Z,20.20
2022-10-23T13:18:44.097Z,20.20
2022-10-23T13:19:45.940Z,20.20
2022-10-23T13:20:53.782Z,20.20
2022-10-23T13:21:55.802Z,20.20
2022-10-23T13:23:01.347Z,20.20
2022-10-23T13:24:03.139Z,20.10
2022-10-23T13:25:28.074Z,20.10
2022-10-23T13:26:45.073Z,20.00
2022-10-23T13:27:47.257Z,20.00
2022-10-23T13:28:49.353Z,19.90
2022-10-23T13:29:51.097Z,20.00
2022-10-23T13:31:12.662Z,19.90
2022-10-23T13:32:25.205Z,19.90
2022-10-23T13:33:32.044Z,19.90
2022-10-23T13:34:33.743Z,19.80
2022-10-23T13:35:37.293Z,19.80
2022-10-23T13:36:53.571Z,19.70
2022-10-23T13:37:55.582Z,19.70
2022-10-23T13:39:12.610Z,19.60
2022-10-23T13:40:27.289Z,19.60
2022-10-23T13:41:36.024Z,19.50
2022-10-23T13:42:37.731Z,19.50
2022-10-23T13:43:40.229Z,19.50
2022-10-23T13:44:42.742Z,19.40
2022-10-23T13:45:44.430Z,19.40
2022-10-23T13:46:46.150Z,19.50
2022-10-23T13:47:47.835Z,19.40
2022-10-23T13:48:49.550Z,19.40
2022-10-23T13:49:51.266Z,19.50
2022-10-23T13:50:53.636Z,19.50
2022-10-23T13:51:56.608Z,19.40
2022-10-23T13:52:58.382Z,19.40
2022-10-23T13:54:03.944Z,19.40
2022-10-23T13:55:19.495Z,19.40
2022-10-23T13:56:23.486Z,19.30
2022-10-23T13:57:25.878Z,19.20
2022-10-23T13:58:27.602Z,19.30
2022-10-23T13:59:29.303Z,19.20
2022-10-23T14:00:31.003Z,19.20
2022-10-23T14:01:35.909Z,19.20
2022-10-23T14:02:37.844Z,19.10
2022-10-23T14:03:39.591Z,19.10
2022-10-23T14:04:41.259Z,19.10
2022-10-23T14:05:43.128Z,19.10
2022-10-23T14:06:44.891Z,19.10
2022-10-23T14:07:46.890Z,19.00
2022-10-23T14:08:49.230Z,19.10
2022-10-23T14:09:51.807Z,19.10
2022-10-23T14:10:53.903Z,19.00
2022-10-23T14:11:55.760Z,19.00
2022-10-23T14:12:57.662Z,19.00
2022-10-23T14:14:00.464Z,19.00
2022-10-23T14:15:02.425Z,19.00
2022-10-23T14:16:04.530Z,19.00
2022-10-23T14:17:06.242Z,19.00
2022-10-23T14:18:08.483Z,18.90
2022-10-23T14:19:11.106Z,18.90
2022-10-23T14:20:13.027Z,18.90
2022-10-23T14:21:16.969Z,18.90
2022-10-23T14:22:18.940Z,18.90
2022-10-23T14:23:20.713Z,18.80
2022-10-23T14:24:22.495Z,18.80
2022-10-23T14:25:24.204Z,18.70
2022-10-23T14:26:28.926Z,18.70
2022-10-23T14:27:30.689Z,18.70
2022-10-23T14:28:32.912Z,18.70
2022-10-23T14:29:34.686Z,18.70
2022-10-23T14:30:38.682Z,18.70
2022-10-23T14:31:40.498Z,18.70
2022-10-23T14:32:42.629Z,18.60
2022-10-23T14:33:46.136Z,18.50
2022-10-23T14:34:52.601Z,18.50
2022-10-23T14:35:54.444Z,18.50
2022-10-23T14:37:08.575Z,18.50
2022-10-23T14:38:10.998Z,18.50
2022-10-23T14:39:12.715Z,18.50
2022-10-23T14:40:14.594Z,18.50
2022-10-23T14:41:17.876Z,18.40
2022-10-23T14:42:19.757Z,18.50
2022-10-23T14:43:22.190Z,18.40
2022-10-23T14:44:24.080Z,18.40